sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13848;DHT22;6994;49.752;6.094;2022-08-05T00:02:05;22.40;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T00:04:33;23.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T00:07:01;23.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T00:09:28;23.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T00:11:55;22.90;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T00:14:22;22.90;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T00:16:50;22.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T00:19:17;22.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T00:21:44;22.90;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T00:24:11;22.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T00:26:39;22.60;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T00:29:06;22.60;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T00:31:34;22.60;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T00:34:01;22.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T00:36:28;22.40;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T00:38:55;22.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T00:41:28;22.70;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T00:43:52;22.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T00:46:20;22.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T00:48:47;22.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T00:51:14;22.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T00:53:41;22.90;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T00:56:08;23.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T00:58:36;23.10;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T01:01:04;23.10;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T01:03:31;23.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T01:05:58;22.90;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T01:08:25;22.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T01:10:59;22.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T01:16:01;22.90;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T01:18:30;22.90;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T01:24:05;23.20;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T01:29:07;23.10;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T01:31:33;22.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T01:37:03;22.30;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T01:39:29;22.20;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T01:41:56;22.10;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T01:44:23;22.10;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T01:46:50;21.90;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T01:49:19;21.70;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T01:51:46;21.70;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T01:54:13;21.60;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T01:56:40;21.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T01:59:08;21.70;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T02:01:35;21.70;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T02:04:02;21.70;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T02:06:29;21.60;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T02:08:56;21.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T02:11:23;21.70;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T02:14:12;21.70;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T02:16:51;21.60;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T02:21:58;21.40;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T02:24:22;21.30;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T02:26:53;21.30;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T02:29:18;21.30;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T02:31:43;21.20;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T02:34:11;21.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T02:36:42;21.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T02:39:08;21.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T02:41:36;21.40;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T02:44:06;21.30;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T02:46:34;21.20;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T02:49:01;21.20;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T02:51:28;21.20;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T02:53:55;21.10;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T02:56:23;21.40;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T02:58:51;21.40;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T03:01:19;21.40;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T03:03:48;21.30;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T03:06:13;21.30;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T03:08:40;21.40;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T03:11:20;21.40;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T03:13:46;21.40;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T03:16:14;21.30;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T03:18:41;21.10;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T03:21:08;21.10;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T03:23:36;21.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T03:26:02;21.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T03:28:30;20.90;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T03:30:58;20.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T03:33:29;20.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T03:35:56;20.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T03:38:23;20.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T03:40:50;20.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T03:43:18;21.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T03:45:46;21.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T03:48:13;21.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T03:50:52;21.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T03:53:11;20.90;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T03:55:36;21.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T03:58:03;21.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T04:00:31;21.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T04:02:58;20.90;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T04:05:29;20.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T04:07:55;20.70;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T04:10:22;20.70;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T04:12:49;20.70;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T04:15:17;20.70;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T04:17:44;20.70;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T04:20:21;20.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T04:22:48;20.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T04:25:15;20.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T04:27:43;20.70;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T04:30:10;20.70;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T04:32:37;20.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T04:35:05;20.90;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T04:37:32;20.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T04:39:59;20.70;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T04:42:26;20.60;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T04:44:53;20.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T04:47:21;20.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T04:49:48;20.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T04:52:15;20.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T04:54:42;20.60;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T04:57:09;20.70;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T04:59:37;20.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T05:02:04;21.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T05:04:31;21.10;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T05:06:58;21.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T05:09:25;20.90;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T05:11:53;20.90;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T05:14:20;21.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T05:16:47;21.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T05:19:14;21.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T05:21:42;21.10;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T05:24:09;21.10;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T05:26:37;21.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T05:29:05;20.90;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T05:31:32;20.90;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T05:33:59;20.90;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T05:36:26;20.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T05:38:54;20.70;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T05:41:21;20.70;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T05:43:48;20.70;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T05:46:15;20.70;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T05:48:42;20.70;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T05:51:10;20.60;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T05:53:37;20.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T05:56:04;20.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T05:58:31;20.40;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T06:00:59;20.40;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T06:03:26;20.40;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T06:05:53;20.40;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T06:08:20;20.40;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T06:10:47;20.40;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T06:13:14;20.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T06:15:42;20.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T06:18:09;20.70;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T06:20:36;20.70;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T06:23:03;20.60;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T06:25:30;20.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T06:27:58;20.40;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T06:30:26;20.30;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T06:32:54;20.30;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T06:35:22;20.30;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T06:37:50;20.30;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T06:40:17;20.30;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T06:42:45;20.60;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T06:45:12;20.60;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T06:47:39;20.70;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T06:50:06;21.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T06:52:34;21.10;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T06:55:01;21.10;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T06:57:28;21.10;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T06:59:55;21.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T07:02:22;21.20;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T07:04:50;21.10;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T07:07:17;21.10;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T07:09:44;21.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T07:12:11;21.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T07:14:38;21.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T07:17:18;21.20;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T07:19:45;21.20;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T07:22:12;21.10;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T07:24:39;21.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T07:27:06;21.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T07:29:34;21.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T07:32:01;21.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T07:34:29;21.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T07:36:56;21.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T07:39:23;21.10;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T07:41:50;21.20;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T07:44:18;21.30;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T07:46:45;21.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T07:49:12;21.90;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T07:51:39;22.10;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T07:54:07;22.20;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T07:56:34;22.20;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T07:59:01;22.60;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T08:01:28;22.60;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T08:03:55;22.60;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T08:06:22;22.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T08:08:50;22.40;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T08:11:18;22.40;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T08:13:45;22.40;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T08:16:12;22.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T08:18:39;22.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T08:21:06;22.60;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T08:23:34;22.70;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T08:26:01;22.70;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T08:28:28;22.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T08:30:55;22.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T08:33:22;22.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T08:35:50;22.90;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T08:38:17;22.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T08:40:44;22.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T08:43:12;22.90;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T08:45:39;22.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T08:48:07;22.90;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T08:50:34;23.10;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T08:53:04;23.20;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T08:55:28;23.30;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T08:57:55;23.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T09:00:22;24.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T09:02:51;24.10;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T09:05:19;24.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T09:07:46;24.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T09:10:13;23.90;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T09:12:41;23.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T09:15:08;23.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T09:17:35;23.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T09:20:03;23.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T09:22:37;23.90;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T09:24:58;24.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T09:27:34;24.10;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T09:30:01;24.30;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T09:32:35;24.30;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T09:35:08;24.40;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T09:37:28;24.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T09:39:56;24.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T09:42:23;24.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T09:44:51;24.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T09:47:21;24.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T09:49:51;24.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T09:52:20;24.40;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T09:55:08;24.40;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T09:57:37;24.40;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T10:02:36;24.60;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T10:05:06;24.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T10:07:45;24.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T10:10:12;24.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T10:12:46;24.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T10:15:15;25.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T10:17:43;25.60;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T10:20:10;25.60;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T10:22:39;25.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T10:25:07;25.10;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T10:27:35;25.10;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T10:30:03;24.90;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T10:32:30;24.90;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T10:34:58;25.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T10:37:26;25.20;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T10:39:53;25.10;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T10:42:21;25.30;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T10:44:47;25.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T10:47:15;26.10;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T10:50:01;26.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T10:52:46;26.90;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T10:55:13;26.90;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T10:57:39;26.80;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T11:00:13;26.60;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T11:05:25;26.60;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T11:08:03;26.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T11:10:30;26.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T11:12:57;26.30;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T11:15:31;26.50;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T11:20:43;26.30;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T11:23:30;27.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T11:33:28;27.00;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T11:35:54;27.10;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T11:41:16;27.30;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T11:43:54;27.90;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T11:46:26;27.90;99.90
13848;DHT22;6994;49.752;6.094;2022-08-05T11:48:53;28.70;99.80
13848;DHT22;6994;49.752;6.094;2022-08-05T11:51:20;29.50;98.80
13848;DHT22;6994;49.752;6.094;2022-08-05T11:53:47;30.20;96.70
13848;DHT22;6994;49.752;6.094;2022-08-05T11:56:15;30.60;94.60
13848;DHT22;6994;49.752;6.094;2022-08-05T11:58:42;30.80;94.20
13848;DHT22;6994;49.752;6.094;2022-08-05T12:01:15;31.10;94.90
13848;DHT22;6994;49.752;6.094;2022-08-05T12:03:42;31.60;94.10
13848;DHT22;6994;49.752;6.094;2022-08-05T12:06:09;32.20;91.80
13848;DHT22;6994;49.752;6.094;2022-08-05T12:08:47;32.90;90.20
13848;DHT22;6994;49.752;6.094;2022-08-05T12:11:18;33.10;82.60
13848;DHT22;6994;49.752;6.094;2022-08-05T12:13:57;33.10;82.50
13848;DHT22;6994;49.752;6.094;2022-08-05T12:16:24;33.20;81.40
13848;DHT22;6994;49.752;6.094;2022-08-05T12:18:50;33.30;82.20
13848;DHT22;6994;49.752;6.094;2022-08-05T12:21:19;33.10;80.70
13848;DHT22;6994;49.752;6.094;2022-08-05T12:23:51;32.80;83.30
13848;DHT22;6994;49.752;6.094;2022-08-05T12:26:18;32.80;82.40
13848;DHT22;6994;49.752;6.094;2022-08-05T12:28:45;32.80;81.20
13848;DHT22;6994;49.752;6.094;2022-08-05T12:31:12;32.50;79.60
13848;DHT22;6994;49.752;6.094;2022-08-05T12:33:39;32.30;81.70
13848;DHT22;6994;49.752;6.094;2022-08-05T12:36:07;31.40;83.10
13848;DHT22;6994;49.752;6.094;2022-08-05T12:38:37;31.40;83.10
13848;DHT22;6994;49.752;6.094;2022-08-05T12:41:13;31.10;86.60
13848;DHT22;6994;49.752;6.094;2022-08-05T12:43:54;31.20;84.90
13848;DHT22;6994;49.752;6.094;2022-08-05T12:46:23;31.30;85.40
13848;DHT22;6994;49.752;6.094;2022-08-05T12:48:47;31.60;84.40
13848;DHT22;6994;49.752;6.094;2022-08-05T12:51:14;31.80;85.30
13848;DHT22;6994;49.752;6.094;2022-08-05T12:53:42;32.20;83.50
13848;DHT22;6994;49.752;6.094;2022-08-05T12:56:14;32.30;81.00
13848;DHT22;6994;49.752;6.094;2022-08-05T12:58:41;32.40;79.40
13848;DHT22;6994;49.752;6.094;2022-08-05T13:01:09;32.90;78.60
13848;DHT22;6994;49.752;6.094;2022-08-05T13:03:37;33.40;77.50
13848;DHT22;6994;49.752;6.094;2022-08-05T13:06:07;33.40;77.40
13848;DHT22;6994;49.752;6.094;2022-08-05T13:08:36;33.90;71.00
13848;DHT22;6994;49.752;6.094;2022-08-05T13:11:01;34.00;70.10
13848;DHT22;6994;49.752;6.094;2022-08-05T13:13:28;34.20;70.20
13848;DHT22;6994;49.752;6.094;2022-08-05T13:15:56;35.30;68.50
13848;DHT22;6994;49.752;6.094;2022-08-05T13:18:23;35.40;66.60
13848;DHT22;6994;49.752;6.094;2022-08-05T13:20:50;35.00;65.20
13848;DHT22;6994;49.752;6.094;2022-08-05T13:23:17;34.30;65.40
13848;DHT22;6994;49.752;6.094;2022-08-05T13:25:45;32.80;71.50
13848;DHT22;6994;49.752;6.094;2022-08-05T13:28:13;32.50;72.40
13848;DHT22;6994;49.752;6.094;2022-08-05T13:30:41;32.60;72.70
13848;DHT22;6994;49.752;6.094;2022-08-05T13:33:09;33.00;71.90
13848;DHT22;6994;49.752;6.094;2022-08-05T13:35:36;33.00;71.80
13848;DHT22;6994;49.752;6.094;2022-08-05T13:38:03;33.20;67.80
13848;DHT22;6994;49.752;6.094;2022-08-05T13:40:31;33.20;68.00
13848;DHT22;6994;49.752;6.094;2022-08-05T13:42:58;33.50;66.90
13848;DHT22;6994;49.752;6.094;2022-08-05T13:45:25;33.60;66.10
13848;DHT22;6994;49.752;6.094;2022-08-05T13:47:52;33.60;65.40
13848;DHT22;6994;49.752;6.094;2022-08-05T13:50:19;33.90;66.50
13848;DHT22;6994;49.752;6.094;2022-08-05T13:52:47;34.30;65.90
13848;DHT22;6994;49.752;6.094;2022-08-05T13:55:14;34.20;63.50
13848;DHT22;6994;49.752;6.094;2022-08-05T13:57:42;32.90;63.60
13848;DHT22;6994;49.752;6.094;2022-08-05T14:00:10;32.60;64.10
13848;DHT22;6994;49.752;6.094;2022-08-05T14:02:37;32.60;64.00
13848;DHT22;6994;49.752;6.094;2022-08-05T14:05:04;33.20;62.20
13848;DHT22;6994;49.752;6.094;2022-08-05T14:07:39;33.40;62.70
13848;DHT22;6994;49.752;6.094;2022-08-05T14:10:09;33.80;62.30
13848;DHT22;6994;49.752;6.094;2022-08-05T14:12:35;34.50;62.70
13848;DHT22;6994;49.752;6.094;2022-08-05T14:15:03;34.40;62.60
13848;DHT22;6994;49.752;6.094;2022-08-05T14:17:30;34.60;63.80
13848;DHT22;6994;49.752;6.094;2022-08-05T14:19:57;34.60;61.30
13848;DHT22;6994;49.752;6.094;2022-08-05T14:22:24;34.30;61.10
13848;DHT22;6994;49.752;6.094;2022-08-05T14:24:51;33.90;61.60
13848;DHT22;6994;49.752;6.094;2022-08-05T14:27:19;33.50;61.20
13848;DHT22;6994;49.752;6.094;2022-08-05T14:29:46;33.30;62.00
13848;DHT22;6994;49.752;6.094;2022-08-05T14:32:13;33.50;62.60
13848;DHT22;6994;49.752;6.094;2022-08-05T14:34:40;34.40;59.00
13848;DHT22;6994;49.752;6.094;2022-08-05T14:37:07;34.60;57.70
13848;DHT22;6994;49.752;6.094;2022-08-05T14:39:35;34.20;57.50
13848;DHT22;6994;49.752;6.094;2022-08-05T14:42:02;33.70;58.50
13848;DHT22;6994;49.752;6.094;2022-08-05T14:44:29;33.10;58.80
13848;DHT22;6994;49.752;6.094;2022-08-05T14:46:57;32.70;58.80
13848;DHT22;6994;49.752;6.094;2022-08-05T14:49:25;32.80;59.10
13848;DHT22;6994;49.752;6.094;2022-08-05T14:51:52;32.80;59.00
13848;DHT22;6994;49.752;6.094;2022-08-05T14:54:19;33.00;58.90
13848;DHT22;6994;49.752;6.094;2022-08-05T14:56:47;33.00;59.40
13848;DHT22;6994;49.752;6.094;2022-08-05T14:59:14;33.20;59.40
13848;DHT22;6994;49.752;6.094;2022-08-05T15:01:41;33.50;59.70
13848;DHT22;6994;49.752;6.094;2022-08-05T15:04:08;34.30;56.10
13848;DHT22;6994;49.752;6.094;2022-08-05T15:06:35;34.20;54.20
13848;DHT22;6994;49.752;6.094;2022-08-05T15:09:03;34.00;55.00
13848;DHT22;6994;49.752;6.094;2022-08-05T15:11:33;33.80;56.30
13848;DHT22;6994;49.752;6.094;2022-08-05T15:13:58;33.10;58.40
13848;DHT22;6994;49.752;6.094;2022-08-05T15:16:26;32.60;58.70
13848;DHT22;6994;49.752;6.094;2022-08-05T15:18:53;32.50;58.60
13848;DHT22;6994;49.752;6.094;2022-08-05T15:21:20;31.90;58.70
13848;DHT22;6994;49.752;6.094;2022-08-05T15:23:47;31.20;60.00
13848;DHT22;6994;49.752;6.094;2022-08-05T15:26:15;30.70;62.30
13848;DHT22;6994;49.752;6.094;2022-08-05T15:28:42;30.60;62.60
13848;DHT22;6994;49.752;6.094;2022-08-05T15:31:09;30.60;60.40
13848;DHT22;6994;49.752;6.094;2022-08-05T15:33:36;30.70;60.30
13848;DHT22;6994;49.752;6.094;2022-08-05T15:36:03;31.10;59.40
13848;DHT22;6994;49.752;6.094;2022-08-05T15:38:31;31.00;61.20
13848;DHT22;6994;49.752;6.094;2022-08-05T15:40:59;30.70;59.60
13848;DHT22;6994;49.752;6.094;2022-08-05T15:43:26;30.60;59.50
13848;DHT22;6994;49.752;6.094;2022-08-05T15:45:54;30.60;59.50
13848;DHT22;6994;49.752;6.094;2022-08-05T15:48:21;30.60;59.80
13848;DHT22;6994;49.752;6.094;2022-08-05T15:50:48;30.40;60.00
13848;DHT22;6994;49.752;6.094;2022-08-05T15:53:15;30.20;61.10
13848;DHT22;6994;49.752;6.094;2022-08-05T15:55:43;30.00;61.50
13848;DHT22;6994;49.752;6.094;2022-08-05T15:58:10;29.90;61.90
13848;DHT22;6994;49.752;6.094;2022-08-05T16:00:37;29.90;60.90
13848;DHT22;6994;49.752;6.094;2022-08-05T16:03:04;29.80;62.00
13848;DHT22;6994;49.752;6.094;2022-08-05T16:05:31;29.70;62.70
13848;DHT22;6994;49.752;6.094;2022-08-05T16:07:59;29.20;63.50
13848;DHT22;6994;49.752;6.094;2022-08-05T16:10:27;28.90;64.20
13848;DHT22;6994;49.752;6.094;2022-08-05T16:12:54;28.90;64.20
13848;DHT22;6994;49.752;6.094;2022-08-05T16:15:22;28.70;64.40
13848;DHT22;6994;49.752;6.094;2022-08-05T16:17:49;28.60;65.80
13848;DHT22;6994;49.752;6.094;2022-08-05T16:20:16;28.60;67.20
13848;DHT22;6994;49.752;6.094;2022-08-05T16:22:43;28.70;67.40