sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22852;DHT22;11592;45.460;9.240;2023-01-31T00:01:30;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T00:04:00;5.80;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T00:06:31;5.80;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T00:09:00;5.60;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T00:11:28;5.40;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T00:13:57;5.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T00:16:25;5.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T00:18:51;5.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T00:21:22;5.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T00:23:49;5.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T00:26:26;4.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T00:28:54;4.80;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T00:31:23;4.70;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T00:33:52;4.70;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T00:36:21;4.60;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T00:38:50;4.50;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T00:41:21;4.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T00:43:48;4.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T00:46:16;4.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T00:48:43;4.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T00:51:10;4.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T00:53:37;4.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T00:56:09;3.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T00:58:37;3.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T01:01:31;3.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T01:03:58;3.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T01:06:26;3.80;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T01:08:55;3.70;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T01:11:26;3.70;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T01:13:53;3.70;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T01:16:26;3.70;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T01:18:54;3.70;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T01:21:23;3.70;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T01:23:51;3.60;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T01:26:19;3.60;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T01:28:47;3.60;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T01:31:14;3.70;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T01:33:45;3.60;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T01:36:14;3.60;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T01:38:48;3.60;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T01:41:15;3.60;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T01:43:54;3.60;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T01:46:35;3.60;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T01:49:32;3.60;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T01:52:04;3.60;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T01:54:42;3.50;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T01:57:12;3.60;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T01:59:45;3.50;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T02:02:14;3.50;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T02:04:43;3.40;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T02:07:12;3.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T02:12:07;3.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T02:14:35;3.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T02:17:02;3.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T02:28:27;3.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T02:34:11;3.40;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T02:39:46;3.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T02:42:23;3.40;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T02:45:07;3.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T02:50:28;3.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T02:56:05;3.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T03:01:26;3.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T03:04:00;3.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T03:09:15;3.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T03:14:46;3.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T03:20:18;3.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T03:22:59;3.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T03:25:29;3.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T03:28:01;3.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T03:30:36;3.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T03:33:16;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T03:35:49;3.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T03:38:21;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T03:40:59;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T03:43:32;3.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T03:46:38;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T03:48:58;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T03:51:28;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T03:54:01;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T03:59:06;3.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T04:01:36;3.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T04:04:09;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T04:06:36;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T04:09:04;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T04:11:36;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T04:14:03;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T04:16:30;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T04:18:57;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T04:21:24;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T04:23:51;2.80;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T04:26:18;2.80;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T04:28:45;2.80;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T04:31:11;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T04:33:38;2.80;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T04:36:05;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T04:38:32;2.80;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T04:40:59;2.80;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T04:43:26;2.80;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T04:45:53;2.80;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T04:48:20;2.80;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T04:50:46;2.80;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T04:53:13;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T04:55:41;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T04:58:08;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T05:00:35;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T05:03:02;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T05:05:29;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T05:07:56;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T05:10:23;2.80;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T05:12:50;2.80;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T05:15:17;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T05:17:44;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T05:20:17;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T05:22:47;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T05:25:14;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T05:27:42;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T05:30:11;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T05:32:38;2.80;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T05:35:05;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T05:37:32;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T05:39:59;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T05:42:26;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T05:44:52;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T05:47:19;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T05:49:46;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T05:52:12;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T05:54:39;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T05:57:06;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T05:59:33;2.80;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T06:02:00;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T06:04:27;3.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T06:06:54;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T06:09:21;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T06:11:48;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T06:14:15;3.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T06:16:42;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T06:19:08;3.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T06:21:35;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T06:24:02;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T06:26:29;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T06:28:56;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T06:31:23;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T06:33:50;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T06:36:17;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T06:38:50;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T06:41:20;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T06:43:47;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T06:46:14;3.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T06:48:41;3.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T06:51:09;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T06:53:36;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T06:56:03;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T06:58:30;2.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T07:00:56;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T07:03:29;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T07:05:55;3.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T07:08:22;3.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T07:10:49;3.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T07:13:16;3.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T07:15:43;3.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T07:18:10;3.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T07:20:41;3.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T07:23:08;3.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T07:25:35;3.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T07:28:01;3.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T07:30:29;3.40;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T07:32:56;3.60;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T07:35:23;3.60;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T07:37:53;3.70;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T07:40:20;3.80;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T07:42:46;3.70;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T07:45:14;3.60;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T07:47:50;3.70;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T07:50:17;3.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T07:52:44;4.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T07:55:10;4.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T07:57:37;4.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T08:00:05;4.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T08:02:52;4.50;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T08:05:37;4.60;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T08:08:04;4.60;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T08:10:38;4.80;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T08:13:05;4.70;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T08:15:32;4.60;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T08:17:59;4.80;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T08:20:26;4.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T08:22:55;5.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T08:25:23;5.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T08:27:52;5.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T08:30:19;5.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T08:32:46;5.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T08:35:12;5.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T08:37:39;5.40;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T08:40:07;5.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T08:42:34;5.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T08:45:01;5.50;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T08:47:27;5.40;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T08:49:54;5.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T08:52:21;5.50;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T08:54:48;5.80;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T08:57:15;5.70;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T08:59:42;5.50;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T09:02:11;5.60;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T09:04:39;5.50;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T09:07:06;5.50;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T09:09:33;5.40;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T09:12:00;5.50;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T09:14:28;5.70;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T09:16:56;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T09:19:23;5.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T09:21:50;5.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T09:24:17;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T09:26:43;6.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T09:29:10;6.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T09:31:37;6.50;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T09:34:04;6.50;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T09:36:31;6.50;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T09:38:57;6.50;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T09:41:43;6.70;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T09:47:08;6.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T09:49:47;6.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T09:52:16;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T09:54:43;6.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T10:00:18;6.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T10:10:53;6.50;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T10:16:41;6.80;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T10:18:53;7.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T10:21:26;7.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T10:26:26;7.40;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T10:29:02;7.50;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T10:34:12;7.70;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T10:42:33;8.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T10:45:19;8.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T10:47:58;8.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T10:50:33;8.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T10:55:56;8.50;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T10:58:25;8.60;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T11:00:52;8.80;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T11:03:18;9.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T11:05:54;11.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T11:10:56;12.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T11:13:23;14.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T11:15:52;14.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T11:18:30;13.60;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T11:21:00;13.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T11:23:29;12.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T11:25:57;12.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T11:28:36;14.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T11:31:05;15.60;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T11:36:13;21.60;92.30
22852;DHT22;11592;45.460;9.240;2023-01-31T11:38:40;23.90;82.50
22852;DHT22;11592;45.460;9.240;2023-01-31T11:44:14;27.10;62.30
22852;DHT22;11592;45.460;9.240;2023-01-31T11:51:49;30.10;49.80
22852;DHT22;11592;45.460;9.240;2023-01-31T11:54:20;30.60;47.40
22852;DHT22;11592;45.460;9.240;2023-01-31T11:56:49;30.50;45.60
22852;DHT22;11592;45.460;9.240;2023-01-31T11:59:19;30.20;45.10
22852;DHT22;11592;45.460;9.240;2023-01-31T12:01:50;30.40;44.00
22852;DHT22;11592;45.460;9.240;2023-01-31T12:04:23;29.70;44.30
22852;DHT22;11592;45.460;9.240;2023-01-31T12:07:02;28.80;45.20
22852;DHT22;11592;45.460;9.240;2023-01-31T12:09:41;28.90;44.50
22852;DHT22;11592;45.460;9.240;2023-01-31T12:14:50;28.50;45.30
22852;DHT22;11592;45.460;9.240;2023-01-31T12:17:21;28.60;45.50
22852;DHT22;11592;45.460;9.240;2023-01-31T12:20:16;29.20;43.90
22852;DHT22;11592;45.460;9.240;2023-01-31T12:23:10;28.60;44.80
22852;DHT22;11592;45.460;9.240;2023-01-31T12:28:35;27.80;45.80
22852;DHT22;11592;45.460;9.240;2023-01-31T12:36:51;27.00;46.50
22852;DHT22;11592;45.460;9.240;2023-01-31T12:42:54;27.40;45.70
22852;DHT22;11592;45.460;9.240;2023-01-31T12:45:37;26.70;45.50
22852;DHT22;11592;45.460;9.240;2023-01-31T13:06:58;29.30;41.50
22852;DHT22;11592;45.460;9.240;2023-01-31T13:09:31;27.90;43.10
22852;DHT22;11592;45.460;9.240;2023-01-31T13:14:44;27.20;44.50
22852;DHT22;11592;45.460;9.240;2023-01-31T13:17:17;28.50;43.80
22852;DHT22;11592;45.460;9.240;2023-01-31T13:19:53;29.10;41.80
22852;DHT22;11592;45.460;9.240;2023-01-31T13:22:32;30.20;40.10
22852;DHT22;11592;45.460;9.240;2023-01-31T13:28:00;28.20;41.30
22852;DHT22;11592;45.460;9.240;2023-01-31T13:30:37;26.70;43.30
22852;DHT22;11592;45.460;9.240;2023-01-31T13:33:56;26.40;43.70
22852;DHT22;11592;45.460;9.240;2023-01-31T13:36:20;25.80;44.40
22852;DHT22;11592;45.460;9.240;2023-01-31T13:38:48;26.20;45.00
22852;DHT22;11592;45.460;9.240;2023-01-31T13:41:29;26.60;43.60
22852;DHT22;11592;45.460;9.240;2023-01-31T13:43:57;25.60;44.50
22852;DHT22;11592;45.460;9.240;2023-01-31T13:49:35;25.70;46.00
22852;DHT22;11592;45.460;9.240;2023-01-31T13:52:11;24.90;46.00
22852;DHT22;11592;45.460;9.240;2023-01-31T13:54:44;25.40;46.00
22852;DHT22;11592;45.460;9.240;2023-01-31T13:57:25;26.00;44.90
22852;DHT22;11592;45.460;9.240;2023-01-31T13:59:58;26.00;44.60
22852;DHT22;11592;45.460;9.240;2023-01-31T14:02:27;25.70;44.30
22852;DHT22;11592;45.460;9.240;2023-01-31T14:05:49;24.90;45.10
22852;DHT22;11592;45.460;9.240;2023-01-31T14:08:33;25.10;45.70
22852;DHT22;11592;45.460;9.240;2023-01-31T14:13:45;25.90;43.40
22852;DHT22;11592;45.460;9.240;2023-01-31T14:24:20;27.00;41.20
22852;DHT22;11592;45.460;9.240;2023-01-31T14:27:26;27.30;41.20
22852;DHT22;11592;45.460;9.240;2023-01-31T14:32:46;26.40;41.60
22852;DHT22;11592;45.460;9.240;2023-01-31T14:46:00;24.70;43.40
22852;DHT22;11592;45.460;9.240;2023-01-31T14:57:30;19.40;50.00
22852;DHT22;11592;45.460;9.240;2023-01-31T15:02:50;16.60;55.60
22852;DHT22;11592;45.460;9.240;2023-01-31T15:13:48;14.80;61.70
22852;DHT22;11592;45.460;9.240;2023-01-31T15:16:29;14.60;62.90
22852;DHT22;11592;45.460;9.240;2023-01-31T15:19:07;14.40;64.20
22852;DHT22;11592;45.460;9.240;2023-01-31T15:21:53;14.00;66.60
22852;DHT22;11592;45.460;9.240;2023-01-31T15:24:35;13.90;68.80
22852;DHT22;11592;45.460;9.240;2023-01-31T15:27:17;13.80;69.90
22852;DHT22;11592;45.460;9.240;2023-01-31T15:30:02;13.80;70.80
22852;DHT22;11592;45.460;9.240;2023-01-31T15:32:44;13.70;72.10
22852;DHT22;11592;45.460;9.240;2023-01-31T15:35:31;13.40;73.40
22852;DHT22;11592;45.460;9.240;2023-01-31T15:37:59;13.20;75.30
22852;DHT22;11592;45.460;9.240;2023-01-31T15:40:28;13.10;76.00
22852;DHT22;11592;45.460;9.240;2023-01-31T15:43:20;13.30;77.10
22852;DHT22;11592;45.460;9.240;2023-01-31T15:45:47;13.30;78.50
22852;DHT22;11592;45.460;9.240;2023-01-31T15:48:20;13.20;79.40
22852;DHT22;11592;45.460;9.240;2023-01-31T15:50:53;13.00;81.30
22852;DHT22;11592;45.460;9.240;2023-01-31T15:53:27;12.90;82.60
22852;DHT22;11592;45.460;9.240;2023-01-31T15:55:58;12.80;84.30
22852;DHT22;11592;45.460;9.240;2023-01-31T15:58:29;12.80;85.80
22852;DHT22;11592;45.460;9.240;2023-01-31T16:00:58;12.80;86.90
22852;DHT22;11592;45.460;9.240;2023-01-31T16:03:32;12.80;87.90
22852;DHT22;11592;45.460;9.240;2023-01-31T16:05:59;12.70;89.40
22852;DHT22;11592;45.460;9.240;2023-01-31T16:08:33;12.40;90.80
22852;DHT22;11592;45.460;9.240;2023-01-31T16:11:03;12.30;91.70
22852;DHT22;11592;45.460;9.240;2023-01-31T16:13:33;12.20;92.40
22852;DHT22;11592;45.460;9.240;2023-01-31T16:16:02;12.30;92.90
22852;DHT22;11592;45.460;9.240;2023-01-31T16:18:30;12.00;93.40
22852;DHT22;11592;45.460;9.240;2023-01-31T16:20:57;12.80;94.10
22852;DHT22;11592;45.460;9.240;2023-01-31T16:23:32;12.10;94.10
22852;DHT22;11592;45.460;9.240;2023-01-31T16:28:38;12.00;94.90
22852;DHT22;11592;45.460;9.240;2023-01-31T16:31:09;12.00;95.40
22852;DHT22;11592;45.460;9.240;2023-01-31T16:33:37;11.90;95.40
22852;DHT22;11592;45.460;9.240;2023-01-31T16:36:10;11.60;96.10
22852;DHT22;11592;45.460;9.240;2023-01-31T16:38:57;11.60;96.50
22852;DHT22;11592;45.460;9.240;2023-01-31T16:41:56;11.30;97.60
22852;DHT22;11592;45.460;9.240;2023-01-31T16:44:28;11.50;97.80
22852;DHT22;11592;45.460;9.240;2023-01-31T16:46:58;11.20;98.40
22852;DHT22;11592;45.460;9.240;2023-01-31T16:49:27;10.50;98.50
22852;DHT22;11592;45.460;9.240;2023-01-31T16:52:13;11.30;98.90
22852;DHT22;11592;45.460;9.240;2023-01-31T16:54:52;11.40;99.00
22852;DHT22;11592;45.460;9.240;2023-01-31T16:57:34;11.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T17:00:20;10.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T17:02:55;10.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T17:05:27;10.80;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T17:07:56;10.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T17:10:34;11.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T17:13:26;10.70;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T17:15:52;10.40;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T17:18:19;10.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T17:20:46;10.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T17:23:17;10.40;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T17:25:44;10.40;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T17:28:11;10.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T17:30:40;10.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T17:33:11;9.80;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T17:35:41;9.70;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T17:38:08;9.60;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T17:40:38;9.50;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T17:43:06;9.50;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T17:45:33;9.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T17:47:59;9.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T17:50:27;9.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T17:52:55;9.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T17:55:22;9.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T17:57:51;9.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T18:00:19;9.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T18:02:46;9.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T18:05:15;9.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T18:07:50;9.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T18:10:17;9.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T18:12:43;9.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T18:15:11;9.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T18:17:37;9.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T18:20:05;9.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T18:22:32;9.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T18:24:59;9.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T18:27:26;9.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T18:29:52;9.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T18:32:21;9.50;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T18:34:47;9.50;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T18:37:14;9.40;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T18:39:49;9.20;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T18:42:16;9.30;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T18:44:43;9.10;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T18:47:13;9.00;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T18:49:41;8.80;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T18:52:08;8.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T18:54:35;8.90;99.90
22852;DHT22;11592;45.460;9.240;2023-01-31T18:57:03;8.90;99.90