sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
43802;BMP280;29429;51.074;13.764;2023-05-07T00:00:08;100402.81;;;11.56
43802;BMP280;29429;51.074;13.764;2023-05-07T00:02:36;100396.88;;;11.61
43802;BMP280;29429;51.074;13.764;2023-05-07T00:05:05;100391.44;;;11.48
43802;BMP280;29429;51.074;13.764;2023-05-07T00:07:32;100397.63;;;11.48
43802;BMP280;29429;51.074;13.764;2023-05-07T00:09:59;100394.56;;;11.51
43802;BMP280;29429;51.074;13.764;2023-05-07T00:12:26;100395.78;;;11.49
43802;BMP280;29429;51.074;13.764;2023-05-07T00:14:53;100400.31;;;11.48
43802;BMP280;29429;51.074;13.764;2023-05-07T00:17:20;100397.41;;;11.50
43802;BMP280;29429;51.074;13.764;2023-05-07T00:19:47;100393.13;;;11.49
43802;BMP280;29429;51.074;13.764;2023-05-07T00:22:15;100393.97;;;11.56
43802;BMP280;29429;51.074;13.764;2023-05-07T00:24:42;100390.44;;;11.49
43802;BMP280;29429;51.074;13.764;2023-05-07T00:27:09;100398.47;;;11.49
43802;BMP280;29429;51.074;13.764;2023-05-07T00:29:36;100401.91;;;11.43
43802;BMP280;29429;51.074;13.764;2023-05-07T00:32:03;100403.28;;;11.39
43802;BMP280;29429;51.074;13.764;2023-05-07T00:34:30;100399.63;;;11.40
43802;BMP280;29429;51.074;13.764;2023-05-07T00:36:57;100410.06;;;11.35
43802;BMP280;29429;51.074;13.764;2023-05-07T00:39:24;100398.78;;;11.39
43802;BMP280;29429;51.074;13.764;2023-05-07T00:41:51;100397.19;;;11.45
43802;BMP280;29429;51.074;13.764;2023-05-07T00:44:19;100402.59;;;11.51
43802;BMP280;29429;51.074;13.764;2023-05-07T00:46:46;100398.03;;;11.52
43802;BMP280;29429;51.074;13.764;2023-05-07T00:49:17;100404.84;;;11.54
43802;BMP280;29429;51.074;13.764;2023-05-07T00:51:45;100405.28;;;11.58
43802;BMP280;29429;51.074;13.764;2023-05-07T00:54:13;100390.69;;;11.54
43802;BMP280;29429;51.074;13.764;2023-05-07T00:56:40;100395.97;;;11.47
43802;BMP280;29429;51.074;13.764;2023-05-07T00:59:08;100388.97;;;11.46
43802;BMP280;29429;51.074;13.764;2023-05-07T01:01:35;100391.91;;;11.51
43802;BMP280;29429;51.074;13.764;2023-05-07T01:04:03;100387.34;;;11.52
43802;BMP280;29429;51.074;13.764;2023-05-07T01:06:32;100394.22;;;11.61
43802;BMP280;29429;51.074;13.764;2023-05-07T01:09:01;100390.31;;;11.63
43802;BMP280;29429;51.074;13.764;2023-05-07T01:11:28;100401.47;;;11.67
43802;BMP280;29429;51.074;13.764;2023-05-07T01:13:57;100392.41;;;11.68
43802;BMP280;29429;51.074;13.764;2023-05-07T01:16:25;100398.22;;;11.72
43802;BMP280;29429;51.074;13.764;2023-05-07T01:18:53;100379.72;;;11.70
43802;BMP280;29429;51.074;13.764;2023-05-07T01:21:26;100396.41;;;11.79
43802;BMP280;29429;51.074;13.764;2023-05-07T01:23:57;100401.19;;;11.83
43802;BMP280;29429;51.074;13.764;2023-05-07T01:26:24;100397.84;;;11.81
43802;BMP280;29429;51.074;13.764;2023-05-07T01:28:52;100400.75;;;11.86
43802;BMP280;29429;51.074;13.764;2023-05-07T01:31:20;100410.06;;;11.90
43802;BMP280;29429;51.074;13.764;2023-05-07T01:33:48;100407.00;;;11.93
43802;BMP280;29429;51.074;13.764;2023-05-07T01:36:18;100405.94;;;11.94
43802;BMP280;29429;51.074;13.764;2023-05-07T01:38:47;100395.47;;;11.93
43802;BMP280;29429;51.074;13.764;2023-05-07T01:41:15;100405.78;;;12.02
43802;BMP280;29429;51.074;13.764;2023-05-07T01:43:42;100401.66;;;11.93
43802;BMP280;29429;51.074;13.764;2023-05-07T01:46:11;100407.16;;;11.85
43802;BMP280;29429;51.074;13.764;2023-05-07T01:48:39;100410.44;;;11.87
43802;BMP280;29429;51.074;13.764;2023-05-07T01:51:08;100404.88;;;11.89
43802;BMP280;29429;51.074;13.764;2023-05-07T01:53:36;100411.13;;;11.96
43802;BMP280;29429;51.074;13.764;2023-05-07T01:56:05;100406.09;;;11.86
43802;BMP280;29429;51.074;13.764;2023-05-07T01:58:33;100404.25;;;11.80
43802;BMP280;29429;51.074;13.764;2023-05-07T02:01:01;100399.44;;;11.69
43802;BMP280;29429;51.074;13.764;2023-05-07T02:03:28;100406.25;;;11.78
43802;BMP280;29429;51.074;13.764;2023-05-07T02:06:04;100411.00;;;11.76
43802;BMP280;29429;51.074;13.764;2023-05-07T02:08:34;100406.44;;;11.70
43802;BMP280;29429;51.074;13.764;2023-05-07T02:11:01;100400.00;;;11.65
43802;BMP280;29429;51.074;13.764;2023-05-07T02:13:32;100405.22;;;11.73
43802;BMP280;29429;51.074;13.764;2023-05-07T02:16:00;100417.25;;;11.62
43802;BMP280;29429;51.074;13.764;2023-05-07T02:18:27;100411.09;;;11.68
43802;BMP280;29429;51.074;13.764;2023-05-07T02:20:54;100413.44;;;11.71
43802;BMP280;29429;51.074;13.764;2023-05-07T02:23:21;100412.84;;;11.76
43802;BMP280;29429;51.074;13.764;2023-05-07T02:25:49;100419.84;;;11.77
43802;BMP280;29429;51.074;13.764;2023-05-07T02:28:17;100423.13;;;11.79
43802;BMP280;29429;51.074;13.764;2023-05-07T02:30:54;100425.56;;;11.74
43802;BMP280;29429;51.074;13.764;2023-05-07T02:33:21;100417.56;;;11.74
43802;BMP280;29429;51.074;13.764;2023-05-07T02:35:48;100421.16;;;11.66
43802;BMP280;29429;51.074;13.764;2023-05-07T02:38:15;100424.84;;;11.65
43802;BMP280;29429;51.074;13.764;2023-05-07T02:40:43;100424.00;;;11.58
43802;BMP280;29429;51.074;13.764;2023-05-07T02:43:10;100421.69;;;11.55
43802;BMP280;29429;51.074;13.764;2023-05-07T02:45:40;100427.72;;;11.63
43802;BMP280;29429;51.074;13.764;2023-05-07T02:48:07;100424.06;;;11.65
43802;BMP280;29429;51.074;13.764;2023-05-07T02:50:34;100426.53;;;11.66
43802;BMP280;29429;51.074;13.764;2023-05-07T02:53:02;100420.56;;;11.64
43802;BMP280;29429;51.074;13.764;2023-05-07T02:55:29;100433.28;;;11.62
43802;BMP280;29429;51.074;13.764;2023-05-07T02:57:56;100426.81;;;11.50
43802;BMP280;29429;51.074;13.764;2023-05-07T03:00:24;100425.97;;;11.49
43802;BMP280;29429;51.074;13.764;2023-05-07T03:03:02;100425.81;;;11.51
43802;BMP280;29429;51.074;13.764;2023-05-07T03:05:29;100426.41;;;11.53
43802;BMP280;29429;51.074;13.764;2023-05-07T03:07:56;100423.38;;;11.56
43802;BMP280;29429;51.074;13.764;2023-05-07T03:10:23;100420.63;;;11.49
43802;BMP280;29429;51.074;13.764;2023-05-07T03:12:50;100427.97;;;11.41
43802;BMP280;29429;51.074;13.764;2023-05-07T03:15:17;100419.13;;;11.40
43802;BMP280;29429;51.074;13.764;2023-05-07T03:17:44;100411.50;;;11.37
43802;BMP280;29429;51.074;13.764;2023-05-07T03:20:11;100427.56;;;11.44
43802;BMP280;29429;51.074;13.764;2023-05-07T03:22:40;100424.22;;;11.35
43802;BMP280;29429;51.074;13.764;2023-05-07T03:25:08;100432.81;;;11.31
43802;BMP280;29429;51.074;13.764;2023-05-07T03:27:35;100422.25;;;11.23
43802;BMP280;29429;51.074;13.764;2023-05-07T03:30:03;100434.34;;;11.19
43802;BMP280;29429;51.074;13.764;2023-05-07T03:32:30;100431.19;;;11.09
43802;BMP280;29429;51.074;13.764;2023-05-07T03:34:57;100440.06;;;11.16
43802;BMP280;29429;51.074;13.764;2023-05-07T03:37:25;100432.06;;;11.16
43802;BMP280;29429;51.074;13.764;2023-05-07T03:39:52;100432.91;;;11.16
43802;BMP280;29429;51.074;13.764;2023-05-07T03:42:19;100429.28;;;11.02
43802;BMP280;29429;51.074;13.764;2023-05-07T03:44:50;100437.06;;;11.04
43802;BMP280;29429;51.074;13.764;2023-05-07T03:47:17;100441.59;;;11.04
43802;BMP280;29429;51.074;13.764;2023-05-07T03:49:46;100440.81;;;11.10
43802;BMP280;29429;51.074;13.764;2023-05-07T03:52:13;100433.84;;;11.09
43802;BMP280;29429;51.074;13.764;2023-05-07T03:54:41;100419.34;;;10.96
43802;BMP280;29429;51.074;13.764;2023-05-07T03:57:11;100442.16;;;11.20
43802;BMP280;29429;51.074;13.764;2023-05-07T03:59:39;100447.72;;;11.19
43802;BMP280;29429;51.074;13.764;2023-05-07T04:02:07;100450.25;;;11.27
43802;BMP280;29429;51.074;13.764;2023-05-07T04:04:34;100456.59;;;11.26
43802;BMP280;29429;51.074;13.764;2023-05-07T04:07:02;100445.91;;;11.26
43802;BMP280;29429;51.074;13.764;2023-05-07T04:09:34;100442.41;;;11.25
43802;BMP280;29429;51.074;13.764;2023-05-07T04:12:01;100437.66;;;11.21
43802;BMP280;29429;51.074;13.764;2023-05-07T04:14:29;100446.59;;;11.34
43802;BMP280;29429;51.074;13.764;2023-05-07T04:16:59;100441.28;;;11.34
43802;BMP280;29429;51.074;13.764;2023-05-07T04:19:27;100450.34;;;11.40
43802;BMP280;29429;51.074;13.764;2023-05-07T04:21:54;100438.59;;;11.34
43802;BMP280;29429;51.074;13.764;2023-05-07T04:24:22;100458.38;;;11.40
43802;BMP280;29429;51.074;13.764;2023-05-07T04:26:49;100459.38;;;11.39
43802;BMP280;29429;51.074;13.764;2023-05-07T04:29:20;100457.66;;;11.31
43802;BMP280;29429;51.074;13.764;2023-05-07T04:31:47;100461.69;;;11.21
43802;BMP280;29429;51.074;13.764;2023-05-07T04:34:17;100463.53;;;11.20
43802;BMP280;29429;51.074;13.764;2023-05-07T04:36:44;100460.09;;;11.26
43802;BMP280;29429;51.074;13.764;2023-05-07T04:39:12;100464.09;;;11.37
43802;BMP280;29429;51.074;13.764;2023-05-07T04:41:43;100468.09;;;11.47
43802;BMP280;29429;51.074;13.764;2023-05-07T04:44:10;100472.84;;;11.52
43802;BMP280;29429;51.074;13.764;2023-05-07T04:46:38;100473.25;;;11.49
43802;BMP280;29429;51.074;13.764;2023-05-07T04:49:06;100478.44;;;11.57
43802;BMP280;29429;51.074;13.764;2023-05-07T04:51:33;100484.81;;;11.56
43802;BMP280;29429;51.074;13.764;2023-05-07T04:54:00;100476.94;;;11.48
43802;BMP280;29429;51.074;13.764;2023-05-07T04:56:29;100492.06;;;11.62
43802;BMP280;29429;51.074;13.764;2023-05-07T04:58:58;100492.69;;;11.64
43802;BMP280;29429;51.074;13.764;2023-05-07T05:01:25;100488.97;;;11.65
43802;BMP280;29429;51.074;13.764;2023-05-07T05:03:52;100498.94;;;11.71
43802;BMP280;29429;51.074;13.764;2023-05-07T05:06:20;100504.34;;;11.78
43802;BMP280;29429;51.074;13.764;2023-05-07T05:08:47;100504.78;;;11.81
43802;BMP280;29429;51.074;13.764;2023-05-07T05:11:14;100503.63;;;11.90
43802;BMP280;29429;51.074;13.764;2023-05-07T05:13:42;100509.44;;;12.00
43802;BMP280;29429;51.074;13.764;2023-05-07T05:16:14;100505.94;;;12.00
43802;BMP280;29429;51.074;13.764;2023-05-07T05:18:41;100499.38;;;12.02
43802;BMP280;29429;51.074;13.764;2023-05-07T05:21:10;100505.75;;;12.01
43802;BMP280;29429;51.074;13.764;2023-05-07T05:23:39;100501.91;;;12.10
43802;BMP280;29429;51.074;13.764;2023-05-07T05:26:06;100496.84;;;12.29
43802;BMP280;29429;51.074;13.764;2023-05-07T05:28:33;100496.97;;;12.48
43802;BMP280;29429;51.074;13.764;2023-05-07T05:31:02;100499.50;;;12.63
43802;BMP280;29429;51.074;13.764;2023-05-07T05:33:32;100493.34;;;12.69
43802;BMP280;29429;51.074;13.764;2023-05-07T05:36:03;100509.69;;;12.80
43802;BMP280;29429;51.074;13.764;2023-05-07T05:38:32;100504.13;;;12.82
43802;BMP280;29429;51.074;13.764;2023-05-07T05:41:00;100518.09;;;12.77
43802;BMP280;29429;51.074;13.764;2023-05-07T05:43:28;100517.72;;;12.80
43802;BMP280;29429;51.074;13.764;2023-05-07T05:45:56;100524.56;;;12.96
43802;BMP280;29429;51.074;13.764;2023-05-07T05:48:25;100519.38;;;12.95
43802;BMP280;29429;51.074;13.764;2023-05-07T05:50:52;100523.13;;;13.00
43802;BMP280;29429;51.074;13.764;2023-05-07T05:53:19;100524.78;;;13.01
43802;BMP280;29429;51.074;13.764;2023-05-07T05:55:46;100516.72;;;12.95
43802;BMP280;29429;51.074;13.764;2023-05-07T05:58:14;100520.44;;;12.94
43802;BMP280;29429;51.074;13.764;2023-05-07T06:00:48;100533.59;;;12.95
43802;BMP280;29429;51.074;13.764;2023-05-07T06:03:15;100535.09;;;13.04
43802;BMP280;29429;51.074;13.764;2023-05-07T06:05:43;100535.34;;;13.09
43802;BMP280;29429;51.074;13.764;2023-05-07T06:08:10;100538.88;;;13.16
43802;BMP280;29429;51.074;13.764;2023-05-07T06:11:01;100533.09;;;13.19
43802;BMP280;29429;51.074;13.764;2023-05-07T06:14:16;100558.47;;;13.30
43802;BMP280;29429;51.074;13.764;2023-05-07T06:16:44;100542.91;;;13.06
43802;BMP280;29429;51.074;13.764;2023-05-07T06:19:11;100550.94;;;13.06
43802;BMP280;29429;51.074;13.764;2023-05-07T06:21:39;100543.28;;;12.90
43802;BMP280;29429;51.074;13.764;2023-05-07T06:24:07;100553.41;;;12.94
43802;BMP280;29429;51.074;13.764;2023-05-07T06:26:36;100565.53;;;12.90
43802;BMP280;29429;51.074;13.764;2023-05-07T08:05:13;100603.56;;;13.13
43802;BMP280;29429;51.074;13.764;2023-05-07T08:07:40;100611.00;;;13.24
43802;BMP280;29429;51.074;13.764;2023-05-07T08:10:08;100610.00;;;13.32
43802;BMP280;29429;51.074;13.764;2023-05-07T08:12:36;100613.72;;;13.31
43802;BMP280;29429;51.074;13.764;2023-05-07T08:15:03;100609.59;;;13.35
43802;BMP280;29429;51.074;13.764;2023-05-07T08:17:31;100616.03;;;13.40
43802;BMP280;29429;51.074;13.764;2023-05-07T08:19:58;100613.59;;;13.52
43802;BMP280;29429;51.074;13.764;2023-05-07T08:22:25;100622.50;;;13.66
43802;BMP280;29429;51.074;13.764;2023-05-07T08:24:52;100617.56;;;13.76
43802;BMP280;29429;51.074;13.764;2023-05-07T08:27:20;100610.31;;;13.70
43802;BMP280;29429;51.074;13.764;2023-05-07T08:29:47;100616.94;;;13.74
43802;BMP280;29429;51.074;13.764;2023-05-07T08:32:17;100622.50;;;13.85
43802;BMP280;29429;51.074;13.764;2023-05-07T08:34:44;100626.44;;;13.83
43802;BMP280;29429;51.074;13.764;2023-05-07T08:37:11;100619.44;;;13.82
43802;BMP280;29429;51.074;13.764;2023-05-07T08:39:38;100619.00;;;13.85
43802;BMP280;29429;51.074;13.764;2023-05-07T08:42:16;100619.00;;;13.85
43802;BMP280;29429;51.074;13.764;2023-05-07T08:44:45;100628.28;;;13.76
43802;BMP280;29429;51.074;13.764;2023-05-07T08:47:18;100630.56;;;13.79
43802;BMP280;29429;51.074;13.764;2023-05-07T08:50:02;100617.56;;;13.76
43802;BMP280;29429;51.074;13.764;2023-05-07T08:52:29;100624.78;;;13.82
43802;BMP280;29429;51.074;13.764;2023-05-07T08:54:57;100620.03;;;13.84
43802;BMP280;29429;51.074;13.764;2023-05-07T08:57:25;100630.56;;;13.85
43802;BMP280;29429;51.074;13.764;2023-05-07T08:59:53;100642.53;;;13.96
43802;BMP280;29429;51.074;13.764;2023-05-07T09:02:20;100640.47;;;13.98
43802;BMP280;29429;51.074;13.764;2023-05-07T09:04:47;100637.38;;;14.01
43802;BMP280;29429;51.074;13.764;2023-05-07T09:07:19;100643.38;;;14.10
43802;BMP280;29429;51.074;13.764;2023-05-07T09:09:47;100641.31;;;14.12
43802;BMP280;29429;51.074;13.764;2023-05-07T09:12:14;100630.59;;;14.05
43802;BMP280;29429;51.074;13.764;2023-05-07T09:14:42;100636.78;;;14.12
43802;BMP280;29429;51.074;13.764;2023-05-07T09:17:09;100648.53;;;14.11
43802;BMP280;29429;51.074;13.764;2023-05-07T09:19:36;100644.63;;;14.14
43802;BMP280;29429;51.074;13.764;2023-05-07T09:22:06;100652.88;;;14.25
43802;BMP280;29429;51.074;13.764;2023-05-07T09:24:55;100654.16;;;14.42
43802;BMP280;29429;51.074;13.764;2023-05-07T09:27:25;100654.34;;;14.60
43802;BMP280;29429;51.074;13.764;2023-05-07T09:29:54;100650.41;;;14.70
43802;BMP280;29429;51.074;13.764;2023-05-07T09:32:22;100652.84;;;14.78
43802;BMP280;29429;51.074;13.764;2023-05-07T09:34:49;100653.91;;;14.77
43802;BMP280;29429;51.074;13.764;2023-05-07T09:37:19;100651.41;;;14.75
43802;BMP280;29429;51.074;13.764;2023-05-07T09:39:49;100652.25;;;14.76
43802;BMP280;29429;51.074;13.764;2023-05-07T09:42:24;100652.47;;;14.68
43802;BMP280;29429;51.074;13.764;2023-05-07T09:44:56;100639.84;;;14.75
43802;BMP280;29429;51.074;13.764;2023-05-07T09:47:34;100650.75;;;14.99
43802;BMP280;29429;51.074;13.764;2023-05-07T09:50:08;100642.50;;;15.01
43802;BMP280;29429;51.074;13.764;2023-05-07T09:52:37;100661.94;;;14.90
43802;BMP280;29429;51.074;13.764;2023-05-07T09:55:07;100665.69;;;14.69
43802;BMP280;29429;51.074;13.764;2023-05-07T09:57:34;100667.34;;;14.57
43802;BMP280;29429;51.074;13.764;2023-05-07T10:00:07;100664.03;;;14.48
43802;BMP280;29429;51.074;13.764;2023-05-07T10:02:49;100659.53;;;14.55
43802;BMP280;29429;51.074;13.764;2023-05-07T10:05:26;100660.75;;;14.59
43802;BMP280;29429;51.074;13.764;2023-05-07T10:07:57;100659.69;;;14.67
43802;BMP280;29429;51.074;13.764;2023-05-07T10:10:25;100651.56;;;14.93
43802;BMP280;29429;51.074;13.764;2023-05-07T10:12:54;100644.94;;;15.02
43802;BMP280;29429;51.074;13.764;2023-05-07T10:15:29;100647.38;;;15.17
43802;BMP280;29429;51.074;13.764;2023-05-07T10:17:59;100642.34;;;15.40
43802;BMP280;29429;51.074;13.764;2023-05-07T10:20:28;100635.63;;;15.62
43802;BMP280;29429;51.074;13.764;2023-05-07T10:22:57;100638.94;;;15.64
43802;BMP280;29429;51.074;13.764;2023-05-07T10:25:33;100646.66;;;15.41
43802;BMP280;29429;51.074;13.764;2023-05-07T10:28:08;100655.00;;;15.20
43802;BMP280;29429;51.074;13.764;2023-05-07T10:33:35;100650.88;;;15.24
43802;BMP280;29429;51.074;13.764;2023-05-07T10:36:06;100643.78;;;15.43
43802;BMP280;29429;51.074;13.764;2023-05-07T10:38:35;100642.31;;;15.53
43802;BMP280;29429;51.074;13.764;2023-05-07T10:41:02;100639.78;;;15.58
43802;BMP280;29429;51.074;13.764;2023-05-07T10:46:16;100633.97;;;15.93
43802;BMP280;29429;51.074;13.764;2023-05-07T10:52:17;100628.00;;;16.40
43802;BMP280;29429;51.074;13.764;2023-05-07T10:58:28;100622.50;;;16.78
43802;BMP280;29429;51.074;13.764;2023-05-07T11:05:20;100619.38;;;16.99
43802;BMP280;29429;51.074;13.764;2023-05-07T11:08:09;100623.03;;;16.86
43802;BMP280;29429;51.074;13.764;2023-05-07T11:13:48;100612.25;;;16.86
43802;BMP280;29429;51.074;13.764;2023-05-07T11:16:27;100620.34;;;17.04
43802;BMP280;29429;51.074;13.764;2023-05-07T11:19:14;100616.13;;;17.09
43802;BMP280;29429;51.074;13.764;2023-05-07T11:21:46;100618.97;;;17.14
43802;BMP280;29429;51.074;13.764;2023-05-07T11:24:26;100617.63;;;17.23
43802;BMP280;29429;51.074;13.764;2023-05-07T11:27:03;100607.59;;;17.12
43802;BMP280;29429;51.074;13.764;2023-05-07T11:29:31;100610.34;;;17.05
43802;BMP280;29429;51.074;13.764;2023-05-07T11:32:06;100608.03;;;17.09
43802;BMP280;29429;51.074;13.764;2023-05-07T11:34:40;100611.19;;;17.05
43802;BMP280;29429;51.074;13.764;2023-05-07T11:37:08;100607.59;;;16.93
43802;BMP280;29429;51.074;13.764;2023-05-07T11:39:49;100613.72;;;16.82
43802;BMP280;29429;51.074;13.764;2023-05-07T11:42:30;100618.53;;;16.80
43802;BMP280;29429;51.074;13.764;2023-05-07T11:44:58;100615.91;;;16.74
43802;BMP280;29429;51.074;13.764;2023-05-07T11:47:26;100611.91;;;16.58
43802;BMP280;29429;51.074;13.764;2023-05-07T11:49:56;100619.06;;;16.46
43802;BMP280;29429;51.074;13.764;2023-05-07T11:52:24;100618.47;;;16.44
43802;BMP280;29429;51.074;13.764;2023-05-07T11:54:57;100623.13;;;16.55
43802;BMP280;29429;51.074;13.764;2023-05-07T11:57:25;100616.84;;;16.61
43802;BMP280;29429;51.074;13.764;2023-05-07T11:59:54;100612.84;;;16.70
43802;BMP280;29429;51.074;13.764;2023-05-07T12:02:21;100624.50;;;16.82
43802;BMP280;29429;51.074;13.764;2023-05-07T12:04:49;100621.38;;;16.85
43802;BMP280;29429;51.074;13.764;2023-05-07T12:07:17;100627.06;;;16.77
43802;BMP280;29429;51.074;13.764;2023-05-07T12:09:46;100619.41;;;16.74
43802;BMP280;29429;51.074;13.764;2023-05-07T12:12:15;100620.38;;;16.62
43802;BMP280;29429;51.074;13.764;2023-05-07T12:14:47;100615.94;;;16.49
43802;BMP280;29429;51.074;13.764;2023-05-07T12:17:16;100621.75;;;16.46
43802;BMP280;29429;51.074;13.764;2023-05-07T12:19:45;100610.06;;;16.52
43802;BMP280;29429;51.074;13.764;2023-05-07T12:22:13;100624.06;;;16.67
43802;BMP280;29429;51.074;13.764;2023-05-07T12:24:47;100625.56;;;16.81
43802;BMP280;29429;51.074;13.764;2023-05-07T12:27:16;100628.94;;;16.77
43802;BMP280;29429;51.074;13.764;2023-05-07T12:29:48;100633.19;;;16.84
43802;BMP280;29429;51.074;13.764;2023-05-07T12:32:17;100635.25;;;16.89
43802;BMP280;29429;51.074;13.764;2023-05-07T12:34:45;100634.47;;;16.82
43802;BMP280;29429;51.074;13.764;2023-05-07T12:37:13;100639.34;;;16.91
43802;BMP280;29429;51.074;13.764;2023-05-07T12:40:09;100639.56;;;16.90
43802;BMP280;29429;51.074;13.764;2023-05-07T12:42:39;100642.50;;;16.88
43802;BMP280;29429;51.074;13.764;2023-05-07T12:45:11;100633.50;;;16.94
43802;BMP280;29429;51.074;13.764;2023-05-07T12:47:44;100630.69;;;17.08
43802;BMP280;29429;51.074;13.764;2023-05-07T12:50:13;100617.84;;;17.21
43802;BMP280;29429;51.074;13.764;2023-05-07T12:52:42;100622.41;;;17.39
43802;BMP280;29429;51.074;13.764;2023-05-07T12:55:12;100615.47;;;17.61
43802;BMP280;29429;51.074;13.764;2023-05-07T12:57:47;100616.47;;;17.90
43802;BMP280;29429;51.074;13.764;2023-05-07T13:00:15;100614.31;;;18.21
43802;BMP280;29429;51.074;13.764;2023-05-07T13:02:44;100604.00;;;18.30
43802;BMP280;29429;51.074;13.764;2023-05-07T13:05:13;100606.13;;;18.28
43802;BMP280;29429;51.074;13.764;2023-05-07T13:07:40;100609.97;;;18.32
43802;BMP280;29429;51.074;13.764;2023-05-07T13:10:19;100610.72;;;18.51
43802;BMP280;29429;51.074;13.764;2023-05-07T13:12:46;100610.25;;;18.54
43802;BMP280;29429;51.074;13.764;2023-05-07T13:15:14;100599.53;;;18.36
43802;BMP280;29429;51.074;13.764;2023-05-07T13:17:42;100604.81;;;18.31
43802;BMP280;29429;51.074;13.764;2023-05-07T13:20:10;100614.53;;;18.08
43802;BMP280;29429;51.074;13.764;2023-05-07T13:22:40;100605.09;;;17.88
43802;BMP280;29429;51.074;13.764;2023-05-07T13:25:08;100606.38;;;17.85
43802;BMP280;29429;51.074;13.764;2023-05-07T13:27:36;100601.63;;;17.99
43802;BMP280;29429;51.074;13.764;2023-05-07T13:30:05;100593.66;;;18.27
43802;BMP280;29429;51.074;13.764;2023-05-07T13:32:33;100606.59;;;18.37
43802;BMP280;29429;51.074;13.764;2023-05-07T13:35:01;100600.47;;;18.30
43802;BMP280;29429;51.074;13.764;2023-05-07T13:37:29;100593.66;;;18.27
43802;BMP280;29429;51.074;13.764;2023-05-07T13:39:56;100594.47;;;18.27
43802;BMP280;29429;51.074;13.764;2023-05-07T13:42:24;100599.31;;;18.25
43802;BMP280;29429;51.074;13.764;2023-05-07T13:44:52;100601.06;;;18.32
43802;BMP280;29429;51.074;13.764;2023-05-07T13:47:19;100591.47;;;18.47
43802;BMP280;29429;51.074;13.764;2023-05-07T13:49:49;100584.75;;;18.61
43802;BMP280;29429;51.074;13.764;2023-05-07T13:52:17;100590.72;;;18.75
43802;BMP280;29429;51.074;13.764;2023-05-07T13:54:44;100592.28;;;18.71
43802;BMP280;29429;51.074;13.764;2023-05-07T13:57:12;100591.94;;;18.56
43802;BMP280;29429;51.074;13.764;2023-05-07T13:59:40;100588.63;;;18.54
43802;BMP280;29429;51.074;13.764;2023-05-07T14:02:07;100592.06;;;18.61
43802;BMP280;29429;51.074;13.764;2023-05-07T14:04:36;100594.75;;;18.61
43802;BMP280;29429;51.074;13.764;2023-05-07T14:07:04;100592.63;;;18.63
43802;BMP280;29429;51.074;13.764;2023-05-07T14:09:32;100596.22;;;18.22
43802;BMP280;29429;51.074;13.764;2023-05-07T14:11:59;100591.63;;;18.11
43802;BMP280;29429;51.074;13.764;2023-05-07T14:14:27;100592.38;;;18.30
43802;BMP280;29429;51.074;13.764;2023-05-07T14:16:54;100591.00;;;18.50
43802;BMP280;29429;51.074;13.764;2023-05-07T14:19:22;100596.63;;;18.49
43802;BMP280;29429;51.074;13.764;2023-05-07T14:21:52;100586.38;;;18.39
43802;BMP280;29429;51.074;13.764;2023-05-07T14:24:19;100578.97;;;18.23
43802;BMP280;29429;51.074;13.764;2023-05-07T14:27:01;100583.78;;;18.09
43802;BMP280;29429;51.074;13.764;2023-05-07T14:29:28;100585.19;;;18.12
43802;BMP280;29429;51.074;13.764;2023-05-07T14:31:55;100587.66;;;18.25
43802;BMP280;29429;51.074;13.764;2023-05-07T14:34:23;100587.69;;;18.37
43802;BMP280;29429;51.074;13.764;2023-05-07T14:36:51;100579.81;;;18.47
43802;BMP280;29429;51.074;13.764;2023-05-07T14:39:19;100586.66;;;18.49
43802;BMP280;29429;51.074;13.764;2023-05-07T14:41:47;100573.72;;;18.40
43802;BMP280;29429;51.074;13.764;2023-05-07T14:44:15;100579.94;;;18.29
43802;BMP280;29429;51.074;13.764;2023-05-07T14:46:42;100580.03;;;18.22
43802;BMP280;29429;51.074;13.764;2023-05-07T14:49:10;100581.53;;;18.06
43802;BMP280;29429;51.074;13.764;2023-05-07T14:51:44;100579.53;;;17.90
43802;BMP280;29429;51.074;13.764;2023-05-07T14:54:13;100583.59;;;17.70
43802;BMP280;29429;51.074;13.764;2023-05-07T14:56:41;100577.22;;;17.64
43802;BMP280;29429;51.074;13.764;2023-05-07T14:59:09;100590.03;;;17.69
43802;BMP280;29429;51.074;13.764;2023-05-07T15:01:37;100591.63;;;17.58
43802;BMP280;29429;51.074;13.764;2023-05-07T15:04:05;100599.53;;;17.41
43802;BMP280;29429;51.074;13.764;2023-05-07T15:06:33;100598.06;;;17.27
43802;BMP280;29429;51.074;13.764;2023-05-07T15:09:00;100599.25;;;17.31
43802;BMP280;29429;51.074;13.764;2023-05-07T15:11:27;100595.78;;;17.42
43802;BMP280;29429;51.074;13.764;2023-05-07T15:13:55;100594.03;;;17.48
43802;BMP280;29429;51.074;13.764;2023-05-07T15:16:22;100604.00;;;17.47
43802;BMP280;29429;51.074;13.764;2023-05-07T15:18:50;100610.09;;;17.43
43802;BMP280;29429;51.074;13.764;2023-05-07T15:21:17;100598.69;;;17.11
43802;BMP280;29429;51.074;13.764;2023-05-07T15:23:45;100596.97;;;16.80
43802;BMP280;29429;51.074;13.764;2023-05-07T15:26:12;100601.44;;;16.68
43802;BMP280;29429;51.074;13.764;2023-05-07T15:28:39;100597.13;;;16.67
43802;BMP280;29429;51.074;13.764;2023-05-07T15:31:07;100601.28;;;16.63
43802;BMP280;29429;51.074;13.764;2023-05-07T15:33:35;100607.59;;;16.57
43802;BMP280;29429;51.074;13.764;2023-05-07T15:36:02;100602.91;;;16.46
43802;BMP280;29429;51.074;13.764;2023-05-07T15:38:30;100606.88;;;16.43
43802;BMP280;29429;51.074;13.764;2023-05-07T15:40:57;100615.94;;;16.49
43802;BMP280;29429;51.074;13.764;2023-05-07T15:43:24;100625.88;;;16.49
43802;BMP280;29429;51.074;13.764;2023-05-07T15:45:52;100624.00;;;16.49
43802;BMP280;29429;51.074;13.764;2023-05-07T15:48:20;100625.59;;;16.32
43802;BMP280;29429;51.074;13.764;2023-05-07T15:50:47;100622.03;;;16.13