sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5457;DHT22;2751;49.802;9.944;2023-06-10T00:00:24;17.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T00:02:51;17.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T00:05:18;17.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T00:07:47;17.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T00:10:15;17.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T00:12:43;17.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T00:15:10;17.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T00:17:37;17.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T00:20:06;17.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T00:22:34;17.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T00:25:01;17.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T00:27:29;17.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T00:30:02;17.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T00:32:30;17.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T00:34:56;17.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T00:37:23;17.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T00:39:50;17.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T00:42:17;17.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T00:44:44;17.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T00:47:12;17.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T00:49:40;17.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T00:52:08;17.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T00:54:36;17.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T00:57:04;17.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T00:59:32;17.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T01:01:59;17.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T01:04:27;17.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T01:07:00;17.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T01:09:38;17.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T01:12:12;17.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T01:14:41;17.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T01:17:10;16.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T01:19:38;16.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T01:22:07;16.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T01:24:36;16.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T01:27:09;17.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T01:29:41;16.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T01:32:15;16.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T01:34:44;16.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T01:37:17;16.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T01:39:45;16.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T01:42:13;16.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T01:44:40;16.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T01:47:07;16.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T01:49:35;16.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T01:52:02;16.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T01:54:30;16.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T01:56:57;16.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T01:59:24;16.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T02:01:50;16.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T02:04:17;16.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T02:06:44;16.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T02:09:11;16.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T02:11:40;16.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T02:14:06;16.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T02:16:33;16.20;3.70
5457;DHT22;2751;49.802;9.944;2023-06-10T02:19:00;16.20;16.40
5457;DHT22;2751;49.802;9.944;2023-06-10T02:21:28;16.20;25.50
5457;DHT22;2751;49.802;9.944;2023-06-10T02:23:58;16.40;75.30
5457;DHT22;2751;49.802;9.944;2023-06-10T02:26:25;16.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T02:28:53;16.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T02:31:20;16.10;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T02:33:49;16.10;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T02:36:16;16.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T02:38:43;16.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T02:41:10;16.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T02:43:37;16.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T02:46:06;16.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T02:48:40;16.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T02:51:07;15.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T02:53:34;15.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T02:56:01;15.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T02:58:28;16.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T03:00:55;15.80;65.90
5457;DHT22;2751;49.802;9.944;2023-06-10T03:03:23;16.00;59.20
5457;DHT22;2751;49.802;9.944;2023-06-10T03:05:51;15.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T03:08:18;15.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T03:10:45;15.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T03:13:11;15.70;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T03:15:39;15.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T03:18:07;15.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T03:20:35;15.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T03:23:04;16.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T03:25:31;15.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T03:27:58;15.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T03:30:25;15.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T03:32:52;15.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T03:35:19;15.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T03:37:47;15.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T03:40:14;15.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T03:42:41;15.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T03:45:10;15.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T03:47:37;15.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T03:50:07;15.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T03:52:35;15.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T03:55:03;15.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T03:57:30;15.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T03:59:58;15.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T04:02:25;15.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T04:04:51;15.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T04:07:18;15.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T04:09:45;15.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T04:12:14;15.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T04:14:42;15.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T04:17:09;15.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T04:19:36;15.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T04:22:04;15.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T04:24:31;15.70;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T04:26:58;15.70;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T04:29:27;15.70;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T04:31:55;16.10;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T04:34:22;15.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T04:36:51;15.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T04:39:18;15.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T04:41:45;16.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T04:44:13;16.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T04:46:41;16.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T04:49:08;16.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T04:51:36;16.10;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T04:54:03;16.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T04:56:31;16.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T04:58:58;16.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T05:01:25;16.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T05:03:54;16.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T05:06:21;16.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T05:08:48;16.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T05:11:15;16.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T05:13:42;16.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T05:16:09;16.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T05:18:36;16.70;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T05:21:04;16.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T05:23:31;16.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T05:25:58;16.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T05:28:25;17.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T05:30:52;17.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T05:33:19;17.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T05:35:46;17.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T05:38:14;17.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T05:40:41;17.70;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T05:43:08;17.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T05:45:37;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T05:48:05;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T05:50:34;18.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T05:53:04;18.10;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T05:55:34;18.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T05:58:01;18.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T06:00:28;18.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T06:02:55;18.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T06:05:22;18.70;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T06:07:49;18.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T06:10:17;19.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T06:12:45;19.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T06:15:12;19.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T06:17:39;19.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T06:20:07;19.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T06:22:34;19.70;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T06:25:01;19.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T06:27:28;20.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T06:29:56;20.10;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T06:32:23;20.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T06:34:53;20.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T06:37:21;20.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T06:39:48;21.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T06:42:15;21.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T06:44:42;21.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T06:47:10;21.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T06:49:37;21.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T06:52:04;21.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T06:54:31;21.70;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T06:56:58;21.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T06:59:25;22.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T07:01:52;22.10;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T07:04:21;22.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T07:06:48;22.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T07:09:15;22.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T07:11:42;22.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T07:14:09;22.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T07:16:36;22.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T07:19:03;22.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T07:21:31;22.70;99.40
5457;DHT22;2751;49.802;9.944;2023-06-10T07:23:59;22.80;99.20
5457;DHT22;2751;49.802;9.944;2023-06-10T07:26:26;22.80;99.10
5457;DHT22;2751;49.802;9.944;2023-06-10T07:28:53;22.90;98.80
5457;DHT22;2751;49.802;9.944;2023-06-10T07:31:20;22.90;98.80
5457;DHT22;2751;49.802;9.944;2023-06-10T07:33:47;23.00;98.60
5457;DHT22;2751;49.802;9.944;2023-06-10T07:36:13;23.10;98.40
5457;DHT22;2751;49.802;9.944;2023-06-10T07:38:42;23.10;97.90
5457;DHT22;2751;49.802;9.944;2023-06-10T07:41:09;23.20;98.10
5457;DHT22;2751;49.802;9.944;2023-06-10T07:43:36;23.20;97.80
5457;DHT22;2751;49.802;9.944;2023-06-10T07:46:03;23.30;97.30
5457;DHT22;2751;49.802;9.944;2023-06-10T07:48:31;23.40;97.30
5457;DHT22;2751;49.802;9.944;2023-06-10T07:50:57;23.50;96.90
5457;DHT22;2751;49.802;9.944;2023-06-10T07:53:25;23.60;96.60
5457;DHT22;2751;49.802;9.944;2023-06-10T07:55:53;23.70;95.80
5457;DHT22;2751;49.802;9.944;2023-06-10T07:58:20;23.80;96.00
5457;DHT22;2751;49.802;9.944;2023-06-10T08:00:47;23.90;96.00
5457;DHT22;2751;49.802;9.944;2023-06-10T08:03:14;23.90;94.90
5457;DHT22;2751;49.802;9.944;2023-06-10T08:05:41;24.00;94.40
5457;DHT22;2751;49.802;9.944;2023-06-10T08:08:08;24.00;93.90
5457;DHT22;2751;49.802;9.944;2023-06-10T08:10:36;24.00;94.20
5457;DHT22;2751;49.802;9.944;2023-06-10T08:13:04;24.10;94.10
5457;DHT22;2751;49.802;9.944;2023-06-10T08:15:31;24.20;93.60
5457;DHT22;2751;49.802;9.944;2023-06-10T08:17:58;24.20;93.70
5457;DHT22;2751;49.802;9.944;2023-06-10T08:20:25;24.30;93.40
5457;DHT22;2751;49.802;9.944;2023-06-10T08:22:52;24.40;92.80
5457;DHT22;2751;49.802;9.944;2023-06-10T08:25:19;24.50;92.60
5457;DHT22;2751;49.802;9.944;2023-06-10T08:27:47;24.60;92.30
5457;DHT22;2751;49.802;9.944;2023-06-10T08:30:17;24.60;91.90
5457;DHT22;2751;49.802;9.944;2023-06-10T08:32:44;24.60;91.70
5457;DHT22;2751;49.802;9.944;2023-06-10T08:35:11;24.60;91.30
5457;DHT22;2751;49.802;9.944;2023-06-10T08:37:38;24.70;91.40
5457;DHT22;2751;49.802;9.944;2023-06-10T08:40:06;24.70;91.30
5457;DHT22;2751;49.802;9.944;2023-06-10T08:42:35;25.00;91.00
5457;DHT22;2751;49.802;9.944;2023-06-10T08:45:05;26.20;89.70
5457;DHT22;2751;49.802;9.944;2023-06-10T08:47:35;27.30;84.10
5457;DHT22;2751;49.802;9.944;2023-06-10T08:50:04;27.90;79.50
5457;DHT22;2751;49.802;9.944;2023-06-10T08:52:35;29.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T08:55:07;29.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T08:57:36;29.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T09:00:05;30.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T09:02:34;30.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T09:05:02;30.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T09:07:30;31.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T09:10:01;30.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T09:12:32;31.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T09:14:59;31.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T09:17:26;32.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T09:19:55;32.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T09:22:23;33.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T09:24:52;34.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T09:27:30;35.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T09:29:57;33.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T09:32:24;34.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T09:34:52;35.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T09:37:23;35.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T09:40:02;35.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T09:42:33;36.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T09:45:00;36.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T09:47:27;35.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T09:49:55;36.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T09:52:23;36.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T09:54:51;36.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T09:57:19;37.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T09:59:46;37.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T10:02:16;37.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T10:04:44;39.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T10:07:11;38.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T10:09:40;38.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T10:12:10;37.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T10:14:38;37.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T10:17:09;37.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T10:19:42;38.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T10:22:17;39.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T10:24:50;39.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T10:27:20;39.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T10:29:51;39.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T10:32:18;38.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T10:34:53;39.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T10:37:22;38.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T10:39:50;39.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T10:42:20;39.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T10:44:47;39.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T10:47:16;39.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T10:49:50;39.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T10:52:17;39.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T10:54:46;40.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T10:57:16;40.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T10:59:44;39.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T11:02:15;38.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T11:04:46;37.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T11:07:13;38.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T11:09:57;39.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T11:12:25;40.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T11:14:54;41.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T11:17:22;40.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T11:19:49;38.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T11:22:17;39.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T11:24:47;38.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T11:27:16;38.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T11:30:18;39.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T11:32:45;39.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T11:35:18;40.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T11:37:46;40.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T11:40:14;40.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T11:42:41;41.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T11:45:15;42.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T11:47:56;42.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T11:50:28;42.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T11:52:55;41.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T11:55:24;41.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T11:57:51;42.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T12:00:24;42.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T12:02:57;41.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T12:05:24;41.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T12:08:09;41.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T12:10:40;42.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T12:13:07;43.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T12:15:36;42.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T12:18:03;42.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T12:20:31;42.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T12:22:59;40.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T12:25:28;37.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T12:27:56;38.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T12:30:24;39.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T12:32:53;40.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T12:35:22;40.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T12:37:57;40.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T12:40:27;40.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T12:42:54;40.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T12:45:32;41.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T12:48:08;42.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T12:50:35;43.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T12:53:03;44.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T12:55:30;45.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T12:57:58;45.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T13:00:24;45.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T13:02:56;45.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T13:05:25;43.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T13:07:51;41.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T13:10:18;40.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T13:12:46;41.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T13:15:13;42.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T13:17:40;41.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T13:20:07;40.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T13:22:36;39.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T13:25:04;40.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T13:27:32;40.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T13:29:59;40.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T13:32:26;41.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T13:34:53;43.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T13:37:20;44.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T13:39:48;45.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T13:42:16;46.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T13:44:43;46.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T13:47:09;44.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T13:49:37;43.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T13:52:05;41.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T13:54:32;39.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T13:57:00;37.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T13:59:27;36.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T14:01:54;35.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T14:04:21;34.70;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T14:06:48;33.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T14:09:15;33.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T14:11:42;32.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T14:14:10;32.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T14:16:37;34.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T14:19:04;37.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T14:21:31;39.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T14:23:58;40.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T14:26:24;41.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T14:28:51;42.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T14:31:20;43.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T14:33:46;43.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T14:36:13;43.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T14:38:40;43.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T14:41:07;44.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T14:43:34;44.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T14:46:01;43.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T14:48:29;42.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T14:50:56;43.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T14:53:22;44.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T14:55:49;42.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T14:58:16;42.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T15:00:43;41.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T15:03:10;40.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T15:05:38;38.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T15:08:05;36.10;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T15:10:33;34.10;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T15:13:00;32.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T15:15:27;31.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T15:17:53;31.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T15:20:21;30.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T15:22:49;30.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T15:25:16;30.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T15:27:43;29.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T15:30:10;29.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T15:32:37;29.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T15:35:04;30.10;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T15:37:31;32.10;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T15:39:59;34.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-10T15:42:26;36.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T15:44:53;37.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T15:47:20;37.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T15:49:47;38.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T15:52:14;37.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T15:54:43;38.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T15:57:11;39.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T15:59:37;38.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T16:02:05;39.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T16:04:32;38.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T16:06:59;37.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T16:09:26;37.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T16:11:53;38.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-10T16:14:21;38.50;1.00