sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29203;DHT22;16245;51.170;4.884;2022-08-25T00:00:43;22.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T00:03:10;22.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T00:05:37;22.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T00:08:03;22.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T00:10:31;22.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T00:12:58;22.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T00:15:24;22.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T00:17:50;22.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T00:20:16;22.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T00:22:42;22.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T00:25:08;22.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T00:27:34;22.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T00:30:00;22.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T00:32:26;22.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T00:34:52;22.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T00:37:18;22.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T00:39:44;22.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T00:42:11;21.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T00:44:38;21.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T00:47:05;21.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T00:49:35;21.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T00:52:06;21.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T00:57:10;21.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T00:59:37;21.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T01:02:04;21.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T01:04:31;21.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T01:06:58;21.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T01:09:25;21.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T01:11:51;21.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T01:14:20;21.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T01:16:46;21.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T01:19:13;21.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T01:21:43;21.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T01:24:15;21.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T01:26:45;21.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T01:29:11;21.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T01:31:49;21.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T01:34:16;21.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T01:36:43;21.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T01:39:10;21.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T01:44:15;20.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T01:46:41;20.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T01:49:07;20.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T01:51:42;20.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T01:54:08;20.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T01:56:35;20.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T01:59:00;20.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T02:01:26;20.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T02:03:53;20.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T02:06:28;20.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T02:08:59;20.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T02:11:26;20.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T02:13:52;20.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T02:16:24;20.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T02:18:52;20.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T02:21:18;20.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T02:23:44;20.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T02:26:10;20.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T02:28:36;20.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T02:31:04;20.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T02:33:30;20.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T02:35:59;20.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T02:38:26;20.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T02:40:53;20.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T02:43:19;20.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T02:45:44;20.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T02:48:10;20.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T02:50:36;20.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T02:53:01;20.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T02:55:27;20.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T02:57:53;20.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T03:00:19;20.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T03:02:45;20.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T03:05:12;20.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T03:07:38;19.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T03:10:11;19.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T03:12:37;19.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T03:15:04;19.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T03:17:29;19.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T03:19:56;19.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T03:22:21;19.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T03:24:47;19.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T03:27:12;19.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T03:29:38;19.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T03:32:05;19.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T03:34:31;19.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T03:36:57;19.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T03:39:24;19.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T03:41:51;19.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T03:44:19;19.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T03:46:48;19.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T03:49:18;19.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T03:51:46;19.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T03:54:14;19.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T03:56:40;19.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T03:59:06;19.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T04:01:38;19.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T04:04:05;19.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T04:06:31;19.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T04:08:57;19.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T04:11:24;19.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T04:13:51;19.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T04:16:20;19.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T04:18:47;19.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T04:21:14;19.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T04:23:43;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T04:26:12;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T04:28:38;18.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T04:31:08;18.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T04:33:35;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T04:36:01;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T04:38:27;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T04:41:00;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T04:43:26;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T04:45:52;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T04:48:19;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T04:50:45;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T04:53:11;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T04:55:44;18.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T04:58:12;18.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T05:00:38;18.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T05:03:04;18.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T05:05:31;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T05:08:00;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T05:10:25;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T05:12:51;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T05:15:17;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T05:18:01;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T05:20:27;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T05:22:55;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T05:25:21;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T05:27:47;18.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T05:30:13;18.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T05:32:38;18.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T05:35:05;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T05:37:31;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T05:39:57;19.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T05:42:23;19.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T05:44:49;19.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T05:47:15;19.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T05:49:40;19.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T05:52:06;19.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T05:54:32;20.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T05:56:58;20.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T05:59:24;20.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T06:01:49;20.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T06:04:34;20.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T06:06:59;20.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T06:09:25;20.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T06:11:51;20.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T06:14:17;20.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T06:16:44;21.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T06:19:10;21.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T06:21:36;21.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T06:24:05;21.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T06:26:32;21.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T06:28:58;22.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T06:31:23;22.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T06:33:49;22.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T06:36:15;22.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T06:38:40;22.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T06:41:07;22.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T06:43:35;22.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T06:46:12;22.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T06:48:39;23.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T06:51:10;23.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T06:53:36;23.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T06:56:03;23.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T06:58:28;24.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T07:00:54;24.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T07:03:20;24.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T07:05:53;24.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T07:08:20;24.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T07:10:46;24.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T07:13:12;24.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T07:15:38;25.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T07:18:05;25.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T07:20:33;25.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T07:22:59;26.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-25T07:25:24;26.50;99.80
29203;DHT22;16245;51.170;4.884;2022-08-25T07:27:50;26.90;99.40
29203;DHT22;16245;51.170;4.884;2022-08-25T07:30:16;27.20;98.20
29203;DHT22;16245;51.170;4.884;2022-08-25T07:32:42;27.50;98.50
29203;DHT22;16245;51.170;4.884;2022-08-25T07:35:08;27.60;96.80
29203;DHT22;16245;51.170;4.884;2022-08-25T07:37:59;27.40;94.00
29203;DHT22;16245;51.170;4.884;2022-08-25T07:40:31;27.40;94.40
29203;DHT22;16245;51.170;4.884;2022-08-25T07:43:00;27.80;93.10
29203;DHT22;16245;51.170;4.884;2022-08-25T07:45:29;27.90;93.20
29203;DHT22;16245;51.170;4.884;2022-08-25T07:48:11;28.30;92.20
29203;DHT22;16245;51.170;4.884;2022-08-25T07:50:40;29.10;90.60
29203;DHT22;16245;51.170;4.884;2022-08-25T07:53:07;29.50;92.10
29203;DHT22;16245;51.170;4.884;2022-08-25T07:55:34;29.60;90.50
29203;DHT22;16245;51.170;4.884;2022-08-25T07:58:02;29.70;89.40
29203;DHT22;16245;51.170;4.884;2022-08-25T08:00:29;29.70;90.10
29203;DHT22;16245;51.170;4.884;2022-08-25T08:02:57;30.20;90.70
29203;DHT22;16245;51.170;4.884;2022-08-25T08:05:24;29.90;88.50
29203;DHT22;16245;51.170;4.884;2022-08-25T08:07:51;30.10;90.40
29203;DHT22;16245;51.170;4.884;2022-08-25T08:10:17;30.20;87.40
29203;DHT22;16245;51.170;4.884;2022-08-25T08:12:42;30.40;88.10
29203;DHT22;16245;51.170;4.884;2022-08-25T08:15:09;30.30;86.20
29203;DHT22;16245;51.170;4.884;2022-08-25T08:17:34;30.50;85.80
29203;DHT22;16245;51.170;4.884;2022-08-25T08:20:00;30.40;86.40
29203;DHT22;16245;51.170;4.884;2022-08-25T08:22:26;30.20;85.00
29203;DHT22;16245;51.170;4.884;2022-08-25T08:24:53;30.20;85.90
29203;DHT22;16245;51.170;4.884;2022-08-25T08:27:19;30.40;85.70
29203;DHT22;16245;51.170;4.884;2022-08-25T08:29:45;30.60;83.10
29203;DHT22;16245;51.170;4.884;2022-08-25T08:32:12;30.70;84.10
29203;DHT22;16245;51.170;4.884;2022-08-25T08:34:39;31.60;85.00
29203;DHT22;16245;51.170;4.884;2022-08-25T08:37:06;32.30;81.80
29203;DHT22;16245;51.170;4.884;2022-08-25T08:39:32;32.80;79.60
29203;DHT22;16245;51.170;4.884;2022-08-25T08:47:41;33.10;77.60
29203;DHT22;16245;51.170;4.884;2022-08-25T08:53:18;34.10;73.10
29203;DHT22;16245;51.170;4.884;2022-08-25T08:56:03;34.70;74.10
29203;DHT22;16245;51.170;4.884;2022-08-25T08:58:45;35.50;70.40
29203;DHT22;16245;51.170;4.884;2022-08-25T09:01:18;36.70;67.90
29203;DHT22;16245;51.170;4.884;2022-08-25T09:03:51;36.80;67.60
29203;DHT22;16245;51.170;4.884;2022-08-25T09:06:26;37.50;66.90
29203;DHT22;16245;51.170;4.884;2022-08-25T09:08:56;38.00;59.30
29203;DHT22;16245;51.170;4.884;2022-08-25T09:22:33;36.80;62.30
29203;DHT22;16245;51.170;4.884;2022-08-25T09:30:16;38.20;59.60
29203;DHT22;16245;51.170;4.884;2022-08-25T09:32:47;38.90;58.30
29203;DHT22;16245;51.170;4.884;2022-08-25T09:35:22;39.30;57.10
29203;DHT22;16245;51.170;4.884;2022-08-25T09:37:59;39.70;56.10
29203;DHT22;16245;51.170;4.884;2022-08-25T09:40:28;39.40;54.60
29203;DHT22;16245;51.170;4.884;2022-08-25T09:42:56;39.50;56.50
29203;DHT22;16245;51.170;4.884;2022-08-25T09:45:42;39.20;56.60
29203;DHT22;16245;51.170;4.884;2022-08-25T09:48:31;39.90;57.20
29203;DHT22;16245;51.170;4.884;2022-08-25T09:53:58;41.50;54.30
29203;DHT22;16245;51.170;4.884;2022-08-25T09:56:30;41.90;51.70
29203;DHT22;16245;51.170;4.884;2022-08-25T10:01:52;40.60;54.20
29203;DHT22;16245;51.170;4.884;2022-08-25T10:04:30;40.60;52.80
29203;DHT22;16245;51.170;4.884;2022-08-25T10:06:57;41.70;50.70
29203;DHT22;16245;51.170;4.884;2022-08-25T10:09:33;42.20;49.00
29203;DHT22;16245;51.170;4.884;2022-08-25T10:12:00;42.30;50.40
29203;DHT22;16245;51.170;4.884;2022-08-25T10:14:37;42.70;52.00
29203;DHT22;16245;51.170;4.884;2022-08-25T10:17:30;43.00;49.10
29203;DHT22;16245;51.170;4.884;2022-08-25T10:22:34;41.90;47.30
29203;DHT22;16245;51.170;4.884;2022-08-25T10:25:03;40.30;49.70
29203;DHT22;16245;51.170;4.884;2022-08-25T10:36:22;42.50;49.10
29203;DHT22;16245;51.170;4.884;2022-08-25T10:38:55;43.10;48.50
29203;DHT22;16245;51.170;4.884;2022-08-25T10:49:59;43.60;44.50
29203;DHT22;16245;51.170;4.884;2022-08-25T10:55:22;44.20;43.30
29203;DHT22;16245;51.170;4.884;2022-08-25T11:00:42;43.60;41.90
29203;DHT22;16245;51.170;4.884;2022-08-25T11:06:01;41.80;44.30
29203;DHT22;16245;51.170;4.884;2022-08-25T11:08:36;42.00;46.30
29203;DHT22;16245;51.170;4.884;2022-08-25T11:13:54;41.90;43.50
29203;DHT22;16245;51.170;4.884;2022-08-25T11:16:44;41.80;45.00
29203;DHT22;16245;51.170;4.884;2022-08-25T11:19:23;41.40;43.30
29203;DHT22;16245;51.170;4.884;2022-08-25T11:24:54;40.10;44.10
29203;DHT22;16245;51.170;4.884;2022-08-25T11:32:31;40.80;44.50
29203;DHT22;16245;51.170;4.884;2022-08-25T11:35:02;41.00;44.10
29203;DHT22;16245;51.170;4.884;2022-08-25T11:37:32;40.60;44.40
29203;DHT22;16245;51.170;4.884;2022-08-25T11:43:12;40.40;45.60
29203;DHT22;16245;51.170;4.884;2022-08-25T11:45:47;40.00;45.70
29203;DHT22;16245;51.170;4.884;2022-08-25T11:48:42;38.80;46.60
29203;DHT22;16245;51.170;4.884;2022-08-25T11:51:27;38.50;47.10
29203;DHT22;16245;51.170;4.884;2022-08-25T11:57:16;38.50;49.50
29203;DHT22;16245;51.170;4.884;2022-08-25T12:02:34;37.10;46.60
29203;DHT22;16245;51.170;4.884;2022-08-25T12:10:14;36.40;49.30
29203;DHT22;16245;51.170;4.884;2022-08-25T12:15:31;35.90;50.70
29203;DHT22;16245;51.170;4.884;2022-08-25T12:26:58;36.70;49.00
29203;DHT22;16245;51.170;4.884;2022-08-25T12:34:47;36.80;49.20
29203;DHT22;16245;51.170;4.884;2022-08-25T12:37:22;36.60;48.60
29203;DHT22;16245;51.170;4.884;2022-08-25T12:39:56;36.60;50.10
29203;DHT22;16245;51.170;4.884;2022-08-25T12:42:31;36.60;51.60
29203;DHT22;16245;51.170;4.884;2022-08-25T12:47:51;36.90;48.80
29203;DHT22;16245;51.170;4.884;2022-08-25T12:55:32;36.70;50.00
29203;DHT22;16245;51.170;4.884;2022-08-25T12:57:59;36.70;50.70
29203;DHT22;16245;51.170;4.884;2022-08-25T13:03:41;37.00;50.70
29203;DHT22;16245;51.170;4.884;2022-08-25T13:14:37;37.30;49.80
29203;DHT22;16245;51.170;4.884;2022-08-25T13:17:04;37.40;49.90
29203;DHT22;16245;51.170;4.884;2022-08-25T13:19:30;37.50;49.90
29203;DHT22;16245;51.170;4.884;2022-08-25T13:21:57;37.60;50.40
29203;DHT22;16245;51.170;4.884;2022-08-25T13:24:38;37.10;47.90
29203;DHT22;16245;51.170;4.884;2022-08-25T13:27:06;37.00;49.10
29203;DHT22;16245;51.170;4.884;2022-08-25T13:29:36;36.70;50.50
29203;DHT22;16245;51.170;4.884;2022-08-25T13:32:13;36.50;49.90
29203;DHT22;16245;51.170;4.884;2022-08-25T13:34:41;36.40;51.40
29203;DHT22;16245;51.170;4.884;2022-08-25T13:37:10;36.40;50.80
29203;DHT22;16245;51.170;4.884;2022-08-25T13:42:42;36.30;51.20
29203;DHT22;16245;51.170;4.884;2022-08-25T13:45:16;36.40;50.70
29203;DHT22;16245;51.170;4.884;2022-08-25T13:47:43;36.40;50.80
29203;DHT22;16245;51.170;4.884;2022-08-25T13:53:25;36.60;51.30
29203;DHT22;16245;51.170;4.884;2022-08-25T13:58:34;36.80;49.50
29203;DHT22;16245;51.170;4.884;2022-08-25T14:01:24;36.70;48.90
29203;DHT22;16245;51.170;4.884;2022-08-25T14:03:53;36.50;48.50
29203;DHT22;16245;51.170;4.884;2022-08-25T14:06:22;36.20;48.70
29203;DHT22;16245;51.170;4.884;2022-08-25T14:09:05;35.30;49.40
29203;DHT22;16245;51.170;4.884;2022-08-25T14:14:03;35.10;52.00
29203;DHT22;16245;51.170;4.884;2022-08-25T14:16:38;35.10;53.00
29203;DHT22;16245;51.170;4.884;2022-08-25T14:19:12;35.10;53.20
29203;DHT22;16245;51.170;4.884;2022-08-25T14:21:39;35.10;52.90
29203;DHT22;16245;51.170;4.884;2022-08-25T14:24:05;35.00;52.70
29203;DHT22;16245;51.170;4.884;2022-08-25T14:26:30;35.10;51.90
29203;DHT22;16245;51.170;4.884;2022-08-25T14:28:56;35.00;53.10
29203;DHT22;16245;51.170;4.884;2022-08-25T14:31:28;34.90;53.90
29203;DHT22;16245;51.170;4.884;2022-08-25T14:33:58;34.80;54.50
29203;DHT22;16245;51.170;4.884;2022-08-25T14:36:26;34.80;55.30
29203;DHT22;16245;51.170;4.884;2022-08-25T14:38:53;34.60;54.90
29203;DHT22;16245;51.170;4.884;2022-08-25T14:41:23;34.70;55.20
29203;DHT22;16245;51.170;4.884;2022-08-25T14:43:50;34.70;54.00
29203;DHT22;16245;51.170;4.884;2022-08-25T14:46:19;34.70;53.60
29203;DHT22;16245;51.170;4.884;2022-08-25T14:48:47;34.60;54.00
29203;DHT22;16245;51.170;4.884;2022-08-25T14:51:14;34.50;55.10
29203;DHT22;16245;51.170;4.884;2022-08-25T14:53:41;34.50;54.90
29203;DHT22;16245;51.170;4.884;2022-08-25T14:56:07;34.40;55.50
29203;DHT22;16245;51.170;4.884;2022-08-25T14:58:34;34.20;55.70
29203;DHT22;16245;51.170;4.884;2022-08-25T15:01:00;34.20;56.40
29203;DHT22;16245;51.170;4.884;2022-08-25T15:03:29;34.10;56.20
29203;DHT22;16245;51.170;4.884;2022-08-25T15:05:56;34.10;56.30
29203;DHT22;16245;51.170;4.884;2022-08-25T15:08:22;34.00;56.30
29203;DHT22;16245;51.170;4.884;2022-08-25T15:11:06;34.00;55.90
29203;DHT22;16245;51.170;4.884;2022-08-25T15:13:32;34.20;56.00
29203;DHT22;16245;51.170;4.884;2022-08-25T15:15:58;34.30;55.80
29203;DHT22;16245;51.170;4.884;2022-08-25T15:18:24;34.40;55.50
29203;DHT22;16245;51.170;4.884;2022-08-25T15:20:50;34.40;55.60
29203;DHT22;16245;51.170;4.884;2022-08-25T15:23:19;34.40;55.60
29203;DHT22;16245;51.170;4.884;2022-08-25T15:25:47;34.30;56.00
29203;DHT22;16245;51.170;4.884;2022-08-25T15:28:15;34.20;56.70
29203;DHT22;16245;51.170;4.884;2022-08-25T15:30:41;34.10;56.10
29203;DHT22;16245;51.170;4.884;2022-08-25T15:33:07;34.00;57.00
29203;DHT22;16245;51.170;4.884;2022-08-25T15:35:33;34.00;57.30
29203;DHT22;16245;51.170;4.884;2022-08-25T15:37:59;33.90;57.80
29203;DHT22;16245;51.170;4.884;2022-08-25T15:40:26;33.90;57.90
29203;DHT22;16245;51.170;4.884;2022-08-25T15:42:52;33.90;57.70
29203;DHT22;16245;51.170;4.884;2022-08-25T15:45:18;34.00;56.90
29203;DHT22;16245;51.170;4.884;2022-08-25T15:47:44;34.00;55.90
29203;DHT22;16245;51.170;4.884;2022-08-25T15:50:15;34.10;56.00
29203;DHT22;16245;51.170;4.884;2022-08-25T15:52:41;34.20;55.80
29203;DHT22;16245;51.170;4.884;2022-08-25T15:55:08;34.40;56.20
29203;DHT22;16245;51.170;4.884;2022-08-25T15:57:33;34.40;57.70
29203;DHT22;16245;51.170;4.884;2022-08-25T15:59:59;34.30;58.90
29203;DHT22;16245;51.170;4.884;2022-08-25T16:02:25;34.20;59.10
29203;DHT22;16245;51.170;4.884;2022-08-25T16:04:51;34.00;60.00
29203;DHT22;16245;51.170;4.884;2022-08-25T16:07:18;34.00;60.50
29203;DHT22;16245;51.170;4.884;2022-08-25T16:09:45;34.00;59.70
29203;DHT22;16245;51.170;4.884;2022-08-25T16:12:11;34.00;59.90
29203;DHT22;16245;51.170;4.884;2022-08-25T16:14:37;34.00;60.10
29203;DHT22;16245;51.170;4.884;2022-08-25T16:17:04;34.00;60.70
29203;DHT22;16245;51.170;4.884;2022-08-25T16:19:30;33.90;59.60
29203;DHT22;16245;51.170;4.884;2022-08-25T16:21:56;33.70;59.60
29203;DHT22;16245;51.170;4.884;2022-08-25T16:24:23;33.70;59.90
29203;DHT22;16245;51.170;4.884;2022-08-25T16:26:49;33.70;59.20
29203;DHT22;16245;51.170;4.884;2022-08-25T16:29:16;33.70;59.00
29203;DHT22;16245;51.170;4.884;2022-08-25T16:31:43;33.60;67.40
29203;DHT22;16245;51.170;4.884;2022-08-25T16:34:09;33.30;70.40
29203;DHT22;16245;51.170;4.884;2022-08-25T16:36:35;33.00;72.00
29203;DHT22;16245;51.170;4.884;2022-08-25T16:39:01;32.70;73.80
29203;DHT22;16245;51.170;4.884;2022-08-25T16:41:29;32.50;74.90
29203;DHT22;16245;51.170;4.884;2022-08-25T16:44:02;32.30;76.40
29203;DHT22;16245;51.170;4.884;2022-08-25T16:46:29;32.00;78.00
29203;DHT22;16245;51.170;4.884;2022-08-25T16:48:55;31.80;80.00
29203;DHT22;16245;51.170;4.884;2022-08-25T16:51:23;31.60;80.50
29203;DHT22;16245;51.170;4.884;2022-08-25T16:53:49;31.50;82.10
29203;DHT22;16245;51.170;4.884;2022-08-25T16:56:34;31.30;81.80
29203;DHT22;16245;51.170;4.884;2022-08-25T16:59:01;31.10;80.70
29203;DHT22;16245;51.170;4.884;2022-08-25T17:01:29;31.00;78.30
29203;DHT22;16245;51.170;4.884;2022-08-25T17:03:56;30.80;79.00
29203;DHT22;16245;51.170;4.884;2022-08-25T17:06:24;30.80;79.30
29203;DHT22;16245;51.170;4.884;2022-08-25T17:08:50;30.60;79.60
29203;DHT22;16245;51.170;4.884;2022-08-25T17:11:18;30.40;80.30
29203;DHT22;16245;51.170;4.884;2022-08-25T17:13:47;30.40;81.00
29203;DHT22;16245;51.170;4.884;2022-08-25T17:16:14;30.20;82.10
29203;DHT22;16245;51.170;4.884;2022-08-25T17:18:40;30.30;82.40
29203;DHT22;16245;51.170;4.884;2022-08-25T17:21:08;30.30;82.70
29203;DHT22;16245;51.170;4.884;2022-08-25T17:23:35;30.30;83.00
29203;DHT22;16245;51.170;4.884;2022-08-25T17:26:02;30.10;83.70
29203;DHT22;16245;51.170;4.884;2022-08-25T17:28:29;30.00;85.40
29203;DHT22;16245;51.170;4.884;2022-08-25T17:30:55;30.00;85.70
29203;DHT22;16245;51.170;4.884;2022-08-25T17:33:21;29.90;86.50
29203;DHT22;16245;51.170;4.884;2022-08-25T17:35:49;29.80;86.90
29203;DHT22;16245;51.170;4.884;2022-08-25T17:38:17;29.60;88.40
29203;DHT22;16245;51.170;4.884;2022-08-25T17:40:45;29.60;88.20
29203;DHT22;16245;51.170;4.884;2022-08-25T17:43:11;29.30;88.60
29203;DHT22;16245;51.170;4.884;2022-08-25T17:45:38;29.10;86.90
29203;DHT22;16245;51.170;4.884;2022-08-25T17:48:04;29.10;85.70
29203;DHT22;16245;51.170;4.884;2022-08-25T17:50:30;29.00;85.00
29203;DHT22;16245;51.170;4.884;2022-08-25T17:52:58;28.90;84.60
29203;DHT22;16245;51.170;4.884;2022-08-25T17:55:24;28.90;85.30