sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76211;DHT22;65003;49.518;11.280;2023-06-26T00:00:30;19.10;85.70
76211;DHT22;65003;49.518;11.280;2023-06-26T00:02:56;19.30;85.10
76211;DHT22;65003;49.518;11.280;2023-06-26T00:05:23;19.20;84.40
76211;DHT22;65003;49.518;11.280;2023-06-26T00:07:49;19.30;84.50
76211;DHT22;65003;49.518;11.280;2023-06-26T00:10:16;19.30;84.50
76211;DHT22;65003;49.518;11.280;2023-06-26T00:12:43;19.30;84.50
76211;DHT22;65003;49.518;11.280;2023-06-26T00:15:09;19.20;84.60
76211;DHT22;65003;49.518;11.280;2023-06-26T00:17:37;19.20;84.60
76211;DHT22;65003;49.518;11.280;2023-06-26T00:20:04;19.20;84.90
76211;DHT22;65003;49.518;11.280;2023-06-26T00:22:31;19.30;84.60
76211;DHT22;65003;49.518;11.280;2023-06-26T00:24:58;19.30;84.40
76211;DHT22;65003;49.518;11.280;2023-06-26T00:27:25;19.00;85.30
76211;DHT22;65003;49.518;11.280;2023-06-26T00:29:52;19.00;85.80
76211;DHT22;65003;49.518;11.280;2023-06-26T00:32:18;19.10;85.50
76211;DHT22;65003;49.518;11.280;2023-06-26T00:34:45;19.10;85.10
76211;DHT22;65003;49.518;11.280;2023-06-26T00:37:11;19.10;85.00
76211;DHT22;65003;49.518;11.280;2023-06-26T00:39:38;19.10;85.30
76211;DHT22;65003;49.518;11.280;2023-06-26T00:42:05;19.00;85.20
76211;DHT22;65003;49.518;11.280;2023-06-26T00:44:32;18.90;85.80
76211;DHT22;65003;49.518;11.280;2023-06-26T00:46:59;18.80;86.00
76211;DHT22;65003;49.518;11.280;2023-06-26T00:49:26;18.90;86.00
76211;DHT22;65003;49.518;11.280;2023-06-26T00:51:52;19.00;85.70
76211;DHT22;65003;49.518;11.280;2023-06-26T00:54:18;19.00;85.00
76211;DHT22;65003;49.518;11.280;2023-06-26T00:56:45;18.80;85.80
76211;DHT22;65003;49.518;11.280;2023-06-26T00:59:11;18.60;86.70
76211;DHT22;65003;49.518;11.280;2023-06-26T01:01:38;18.60;86.90
76211;DHT22;65003;49.518;11.280;2023-06-26T01:04:04;18.40;87.40
76211;DHT22;65003;49.518;11.280;2023-06-26T01:06:31;18.20;88.40
76211;DHT22;65003;49.518;11.280;2023-06-26T01:08:58;18.00;89.20
76211;DHT22;65003;49.518;11.280;2023-06-26T01:11:24;17.90;90.00
76211;DHT22;65003;49.518;11.280;2023-06-26T01:13:51;17.80;90.00
76211;DHT22;65003;49.518;11.280;2023-06-26T01:16:17;17.80;90.20
76211;DHT22;65003;49.518;11.280;2023-06-26T01:18:44;17.60;90.40
76211;DHT22;65003;49.518;11.280;2023-06-26T01:21:11;17.60;90.60
76211;DHT22;65003;49.518;11.280;2023-06-26T01:26:14;17.60;90.50
76211;DHT22;65003;49.518;11.280;2023-06-26T01:28:39;17.60;90.50
76211;DHT22;65003;49.518;11.280;2023-06-26T01:31:05;17.70;90.50
76211;DHT22;65003;49.518;11.280;2023-06-26T01:33:32;17.90;90.00
76211;DHT22;65003;49.518;11.280;2023-06-26T01:35:58;18.00;89.40
76211;DHT22;65003;49.518;11.280;2023-06-26T01:38:25;17.90;89.70
76211;DHT22;65003;49.518;11.280;2023-06-26T01:40:52;17.90;90.00
76211;DHT22;65003;49.518;11.280;2023-06-26T01:45:51;18.00;89.60
76211;DHT22;65003;49.518;11.280;2023-06-26T01:48:19;18.10;88.80
76211;DHT22;65003;49.518;11.280;2023-06-26T01:50:44;17.90;88.80
76211;DHT22;65003;49.518;11.280;2023-06-26T01:53:12;17.80;89.80
76211;DHT22;65003;49.518;11.280;2023-06-26T01:55:45;17.70;90.10
76211;DHT22;65003;49.518;11.280;2023-06-26T01:58:10;17.60;90.00
76211;DHT22;65003;49.518;11.280;2023-06-26T02:00:36;17.40;90.50
76211;DHT22;65003;49.518;11.280;2023-06-26T02:03:03;17.30;90.90
76211;DHT22;65003;49.518;11.280;2023-06-26T02:05:29;17.30;90.80
76211;DHT22;65003;49.518;11.280;2023-06-26T02:07:56;17.20;90.90
76211;DHT22;65003;49.518;11.280;2023-06-26T02:10:23;17.20;91.10
76211;DHT22;65003;49.518;11.280;2023-06-26T02:12:49;17.10;91.20
76211;DHT22;65003;49.518;11.280;2023-06-26T02:15:16;17.00;91.40
76211;DHT22;65003;49.518;11.280;2023-06-26T02:17:42;17.00;91.60
76211;DHT22;65003;49.518;11.280;2023-06-26T02:20:09;16.90;91.70
76211;DHT22;65003;49.518;11.280;2023-06-26T02:22:36;16.80;91.90
76211;DHT22;65003;49.518;11.280;2023-06-26T02:25:03;16.80;92.10
76211;DHT22;65003;49.518;11.280;2023-06-26T02:27:30;16.70;92.00
76211;DHT22;65003;49.518;11.280;2023-06-26T02:29:56;16.70;92.00
76211;DHT22;65003;49.518;11.280;2023-06-26T02:32:23;16.70;92.10
76211;DHT22;65003;49.518;11.280;2023-06-26T02:34:50;16.70;92.10
76211;DHT22;65003;49.518;11.280;2023-06-26T02:37:16;16.70;92.00
76211;DHT22;65003;49.518;11.280;2023-06-26T02:39:43;16.80;91.90
76211;DHT22;65003;49.518;11.280;2023-06-26T02:42:09;16.70;92.00
76211;DHT22;65003;49.518;11.280;2023-06-26T02:44:36;16.60;92.10
76211;DHT22;65003;49.518;11.280;2023-06-26T02:47:03;16.50;92.30
76211;DHT22;65003;49.518;11.280;2023-06-26T02:49:29;16.50;92.50
76211;DHT22;65003;49.518;11.280;2023-06-26T02:51:56;16.50;92.40
76211;DHT22;65003;49.518;11.280;2023-06-26T02:54:22;16.50;92.30
76211;DHT22;65003;49.518;11.280;2023-06-26T02:56:49;16.40;92.40
76211;DHT22;65003;49.518;11.280;2023-06-26T02:59:16;16.40;92.50
76211;DHT22;65003;49.518;11.280;2023-06-26T03:01:42;16.30;92.60
76211;DHT22;65003;49.518;11.280;2023-06-26T03:04:09;16.20;92.70
76211;DHT22;65003;49.518;11.280;2023-06-26T03:06:36;16.20;92.90
76211;DHT22;65003;49.518;11.280;2023-06-26T03:09:02;16.20;93.00
76211;DHT22;65003;49.518;11.280;2023-06-26T03:11:29;16.20;93.00
76211;DHT22;65003;49.518;11.280;2023-06-26T03:13:55;16.20;92.90
76211;DHT22;65003;49.518;11.280;2023-06-26T03:16:22;16.20;92.90
76211;DHT22;65003;49.518;11.280;2023-06-26T03:18:48;16.10;93.00
76211;DHT22;65003;49.518;11.280;2023-06-26T03:21:15;16.10;93.10
76211;DHT22;65003;49.518;11.280;2023-06-26T03:23:42;16.10;93.20
76211;DHT22;65003;49.518;11.280;2023-06-26T03:26:08;16.00;93.70
76211;DHT22;65003;49.518;11.280;2023-06-26T03:28:35;16.00;93.60
76211;DHT22;65003;49.518;11.280;2023-06-26T03:31:01;16.00;93.60
76211;DHT22;65003;49.518;11.280;2023-06-26T03:33:28;16.00;93.50
76211;DHT22;65003;49.518;11.280;2023-06-26T03:35:56;16.00;93.40
76211;DHT22;65003;49.518;11.280;2023-06-26T03:38:23;16.00;93.30
76211;DHT22;65003;49.518;11.280;2023-06-26T03:40:49;16.00;93.30
76211;DHT22;65003;49.518;11.280;2023-06-26T03:43:16;16.10;93.20
76211;DHT22;65003;49.518;11.280;2023-06-26T03:45:42;16.00;93.30
76211;DHT22;65003;49.518;11.280;2023-06-26T03:48:09;16.00;93.30
76211;DHT22;65003;49.518;11.280;2023-06-26T03:50:36;16.00;93.50
76211;DHT22;65003;49.518;11.280;2023-06-26T03:53:02;15.90;93.50
76211;DHT22;65003;49.518;11.280;2023-06-26T03:55:29;15.90;93.50
76211;DHT22;65003;49.518;11.280;2023-06-26T03:57:55;16.00;93.40
76211;DHT22;65003;49.518;11.280;2023-06-26T04:00:23;16.00;93.30
76211;DHT22;65003;49.518;11.280;2023-06-26T04:02:49;16.00;93.30
76211;DHT22;65003;49.518;11.280;2023-06-26T04:05:16;16.00;93.30
76211;DHT22;65003;49.518;11.280;2023-06-26T04:07:43;16.10;93.30
76211;DHT22;65003;49.518;11.280;2023-06-26T04:10:09;16.10;93.30
76211;DHT22;65003;49.518;11.280;2023-06-26T04:12:36;16.10;93.20
76211;DHT22;65003;49.518;11.280;2023-06-26T04:15:03;16.20;93.20
76211;DHT22;65003;49.518;11.280;2023-06-26T04:17:30;16.30;93.10
76211;DHT22;65003;49.518;11.280;2023-06-26T04:19:57;16.30;92.90
76211;DHT22;65003;49.518;11.280;2023-06-26T04:22:23;16.40;92.80
76211;DHT22;65003;49.518;11.280;2023-06-26T04:24:50;16.50;92.60
76211;DHT22;65003;49.518;11.280;2023-06-26T04:27:17;16.60;92.60
76211;DHT22;65003;49.518;11.280;2023-06-26T04:29:43;16.60;92.30
76211;DHT22;65003;49.518;11.280;2023-06-26T04:32:10;16.70;92.20
76211;DHT22;65003;49.518;11.280;2023-06-26T04:34:36;16.80;91.80
76211;DHT22;65003;49.518;11.280;2023-06-26T04:37:03;16.90;91.80
76211;DHT22;65003;49.518;11.280;2023-06-26T04:39:30;17.00;91.60
76211;DHT22;65003;49.518;11.280;2023-06-26T04:41:56;17.00;91.70
76211;DHT22;65003;49.518;11.280;2023-06-26T04:44:23;17.00;91.30
76211;DHT22;65003;49.518;11.280;2023-06-26T04:46:50;17.00;91.40
76211;DHT22;65003;49.518;11.280;2023-06-26T04:49:16;17.10;91.30
76211;DHT22;65003;49.518;11.280;2023-06-26T04:51:43;17.20;91.20
76211;DHT22;65003;49.518;11.280;2023-06-26T04:54:10;17.20;90.90
76211;DHT22;65003;49.518;11.280;2023-06-26T04:56:36;17.40;91.00
76211;DHT22;65003;49.518;11.280;2023-06-26T04:59:03;17.60;90.70
76211;DHT22;65003;49.518;11.280;2023-06-26T05:01:29;17.70;90.20
76211;DHT22;65003;49.518;11.280;2023-06-26T05:03:57;17.90;90.00
76211;DHT22;65003;49.518;11.280;2023-06-26T05:06:23;17.90;89.20
76211;DHT22;65003;49.518;11.280;2023-06-26T05:08:49;18.00;89.50
76211;DHT22;65003;49.518;11.280;2023-06-26T05:11:16;18.10;88.70
76211;DHT22;65003;49.518;11.280;2023-06-26T05:13:42;18.20;88.20
76211;DHT22;65003;49.518;11.280;2023-06-26T05:16:09;18.30;88.60
76211;DHT22;65003;49.518;11.280;2023-06-26T05:18:36;18.40;87.10
76211;DHT22;65003;49.518;11.280;2023-06-26T05:21:02;18.60;86.40
76211;DHT22;65003;49.518;11.280;2023-06-26T05:23:30;18.70;85.80
76211;DHT22;65003;49.518;11.280;2023-06-26T05:25:56;18.90;84.60
76211;DHT22;65003;49.518;11.280;2023-06-26T05:28:24;19.00;84.50
76211;DHT22;65003;49.518;11.280;2023-06-26T05:30:52;19.20;83.80
76211;DHT22;65003;49.518;11.280;2023-06-26T05:33:19;19.50;82.90
76211;DHT22;65003;49.518;11.280;2023-06-26T05:35:45;19.70;81.40
76211;DHT22;65003;49.518;11.280;2023-06-26T05:38:13;19.90;81.30
76211;DHT22;65003;49.518;11.280;2023-06-26T05:40:39;20.20;80.70
76211;DHT22;65003;49.518;11.280;2023-06-26T05:43:06;20.50;79.70
76211;DHT22;65003;49.518;11.280;2023-06-26T05:45:33;20.80;78.30
76211;DHT22;65003;49.518;11.280;2023-06-26T05:47:59;21.20;76.90
76211;DHT22;65003;49.518;11.280;2023-06-26T05:50:27;21.50;75.80
76211;DHT22;65003;49.518;11.280;2023-06-26T05:52:54;21.70;74.50
76211;DHT22;65003;49.518;11.280;2023-06-26T05:55:20;21.80;73.60
76211;DHT22;65003;49.518;11.280;2023-06-26T05:57:47;21.90;73.20
76211;DHT22;65003;49.518;11.280;2023-06-26T06:00:14;22.20;73.10
76211;DHT22;65003;49.518;11.280;2023-06-26T06:02:41;22.60;71.90
76211;DHT22;65003;49.518;11.280;2023-06-26T06:05:07;23.00;70.50
76211;DHT22;65003;49.518;11.280;2023-06-26T06:07:34;23.40;68.30
76211;DHT22;65003;49.518;11.280;2023-06-26T06:10:01;23.90;66.90
76211;DHT22;65003;49.518;11.280;2023-06-26T06:12:28;24.30;64.10
76211;DHT22;65003;49.518;11.280;2023-06-26T06:14:55;24.60;62.70
76211;DHT22;65003;49.518;11.280;2023-06-26T06:17:21;25.00;61.50
76211;DHT22;65003;49.518;11.280;2023-06-26T06:19:48;25.50;59.30
76211;DHT22;65003;49.518;11.280;2023-06-26T06:22:14;26.00;58.90
76211;DHT22;65003;49.518;11.280;2023-06-26T06:24:41;26.50;57.30
76211;DHT22;65003;49.518;11.280;2023-06-26T06:27:08;26.80;55.10
76211;DHT22;65003;49.518;11.280;2023-06-26T06:29:35;27.30;53.90
76211;DHT22;65003;49.518;11.280;2023-06-26T06:32:02;27.70;51.70
76211;DHT22;65003;49.518;11.280;2023-06-26T06:34:28;28.00;50.60
76211;DHT22;65003;49.518;11.280;2023-06-26T06:36:55;28.30;50.30
76211;DHT22;65003;49.518;11.280;2023-06-26T06:39:22;28.70;49.80
76211;DHT22;65003;49.518;11.280;2023-06-26T06:41:48;29.00;48.30
76211;DHT22;65003;49.518;11.280;2023-06-26T06:44:16;29.40;47.50
76211;DHT22;65003;49.518;11.280;2023-06-26T06:46:43;29.80;46.90
76211;DHT22;65003;49.518;11.280;2023-06-26T06:49:09;30.20;45.80
76211;DHT22;65003;49.518;11.280;2023-06-26T06:51:36;30.50;43.80
76211;DHT22;65003;49.518;11.280;2023-06-26T06:54:02;30.90;43.40
76211;DHT22;65003;49.518;11.280;2023-06-26T06:56:29;31.20;42.50
76211;DHT22;65003;49.518;11.280;2023-06-26T06:58:56;31.60;42.10
76211;DHT22;65003;49.518;11.280;2023-06-26T07:01:22;31.90;41.40
76211;DHT22;65003;49.518;11.280;2023-06-26T07:03:49;32.30;41.20
76211;DHT22;65003;49.518;11.280;2023-06-26T07:06:15;32.60;39.80
76211;DHT22;65003;49.518;11.280;2023-06-26T07:08:42;32.70;37.90
76211;DHT22;65003;49.518;11.280;2023-06-26T07:11:09;32.90;37.90
76211;DHT22;65003;49.518;11.280;2023-06-26T07:13:35;33.10;37.80
76211;DHT22;65003;49.518;11.280;2023-06-26T07:16:02;33.50;35.40
76211;DHT22;65003;49.518;11.280;2023-06-26T07:18:29;33.80;36.30
76211;DHT22;65003;49.518;11.280;2023-06-26T07:20:55;34.30;34.10
76211;DHT22;65003;49.518;11.280;2023-06-26T07:23:23;34.40;33.20
76211;DHT22;65003;49.518;11.280;2023-06-26T07:25:49;34.70;31.90
76211;DHT22;65003;49.518;11.280;2023-06-26T07:28:16;34.90;32.40
76211;DHT22;65003;49.518;11.280;2023-06-26T07:30:43;35.40;29.30
76211;DHT22;65003;49.518;11.280;2023-06-26T07:33:09;35.30;28.30
76211;DHT22;65003;49.518;11.280;2023-06-26T07:35:37;35.70;28.10
76211;DHT22;65003;49.518;11.280;2023-06-26T07:38:03;36.00;27.50
76211;DHT22;65003;49.518;11.280;2023-06-26T07:40:30;36.00;27.90
76211;DHT22;65003;49.518;11.280;2023-06-26T07:42:57;36.20;27.20
76211;DHT22;65003;49.518;11.280;2023-06-26T07:45:24;36.30;27.30
76211;DHT22;65003;49.518;11.280;2023-06-26T07:47:51;36.40;27.70
76211;DHT22;65003;49.518;11.280;2023-06-26T07:50:17;36.70;27.50
76211;DHT22;65003;49.518;11.280;2023-06-26T07:52:44;36.70;31.50
76211;DHT22;65003;49.518;11.280;2023-06-26T07:55:11;36.80;26.50
76211;DHT22;65003;49.518;11.280;2023-06-26T07:57:37;36.70;27.30
76211;DHT22;65003;49.518;11.280;2023-06-26T08:02:31;37.20;26.20
76211;DHT22;65003;49.518;11.280;2023-06-26T08:04:58;37.60;26.00
76211;DHT22;65003;49.518;11.280;2023-06-26T08:07:24;37.70;26.50
76211;DHT22;65003;49.518;11.280;2023-06-26T08:09:51;37.60;26.10
76211;DHT22;65003;49.518;11.280;2023-06-26T08:12:17;37.50;25.90
76211;DHT22;65003;49.518;11.280;2023-06-26T08:14:44;37.80;25.70
76211;DHT22;65003;49.518;11.280;2023-06-26T08:17:11;38.10;25.40
76211;DHT22;65003;49.518;11.280;2023-06-26T08:19:37;38.00;25.20
76211;DHT22;65003;49.518;11.280;2023-06-26T08:22:04;37.70;25.90
76211;DHT22;65003;49.518;11.280;2023-06-26T08:24:30;37.90;25.90
76211;DHT22;65003;49.518;11.280;2023-06-26T08:26:57;38.10;25.60
76211;DHT22;65003;49.518;11.280;2023-06-26T08:29:24;38.30;25.40
76211;DHT22;65003;49.518;11.280;2023-06-26T08:34:17;38.40;25.30
76211;DHT22;65003;49.518;11.280;2023-06-26T08:36:43;38.30;25.30
76211;DHT22;65003;49.518;11.280;2023-06-26T08:39:10;38.50;25.40
76211;DHT22;65003;49.518;11.280;2023-06-26T08:41:37;38.40;25.60
76211;DHT22;65003;49.518;11.280;2023-06-26T08:44:03;38.20;25.80
76211;DHT22;65003;49.518;11.280;2023-06-26T08:46:30;38.30;25.90
76211;DHT22;65003;49.518;11.280;2023-06-26T08:48:59;38.40;25.20
76211;DHT22;65003;49.518;11.280;2023-06-26T08:51:24;38.50;25.00
76211;DHT22;65003;49.518;11.280;2023-06-26T08:54:01;38.30;25.60
76211;DHT22;65003;49.518;11.280;2023-06-26T08:56:29;38.70;26.50
76211;DHT22;65003;49.518;11.280;2023-06-26T08:58:54;38.20;25.50
76211;DHT22;65003;49.518;11.280;2023-06-26T09:01:21;38.40;26.50
76211;DHT22;65003;49.518;11.280;2023-06-26T09:03:47;38.30;25.50
76211;DHT22;65003;49.518;11.280;2023-06-26T09:06:14;38.10;25.50
76211;DHT22;65003;49.518;11.280;2023-06-26T09:08:41;38.10;25.50
76211;DHT22;65003;49.518;11.280;2023-06-26T09:11:07;37.80;25.90
76211;DHT22;65003;49.518;11.280;2023-06-26T09:13:34;37.80;26.30
76211;DHT22;65003;49.518;11.280;2023-06-26T09:16:04;37.70;25.80
76211;DHT22;65003;49.518;11.280;2023-06-26T09:18:27;37.70;26.60
76211;DHT22;65003;49.518;11.280;2023-06-26T09:20:54;37.50;26.40
76211;DHT22;65003;49.518;11.280;2023-06-26T09:23:21;37.60;26.90
76211;DHT22;65003;49.518;11.280;2023-06-26T09:25:47;37.80;26.70
76211;DHT22;65003;49.518;11.280;2023-06-26T09:28:13;37.50;25.90
76211;DHT22;65003;49.518;11.280;2023-06-26T09:30:40;37.40;26.60
76211;DHT22;65003;49.518;11.280;2023-06-26T09:33:16;37.50;25.30
76211;DHT22;65003;49.518;11.280;2023-06-26T09:35:43;37.40;25.70
76211;DHT22;65003;49.518;11.280;2023-06-26T09:38:08;37.30;26.40
76211;DHT22;65003;49.518;11.280;2023-06-26T09:40:35;37.30;26.20
76211;DHT22;65003;49.518;11.280;2023-06-26T09:43:06;37.20;26.30
76211;DHT22;65003;49.518;11.280;2023-06-26T09:45:33;37.30;26.20
76211;DHT22;65003;49.518;11.280;2023-06-26T09:48:00;37.10;26.90
76211;DHT22;65003;49.518;11.280;2023-06-26T09:50:28;37.00;28.00
76211;DHT22;65003;49.518;11.280;2023-06-26T09:52:55;36.90;27.00
76211;DHT22;65003;49.518;11.280;2023-06-26T09:55:21;36.80;27.30
76211;DHT22;65003;49.518;11.280;2023-06-26T09:57:49;36.70;27.50
76211;DHT22;65003;49.518;11.280;2023-06-26T10:00:14;36.80;28.50
76211;DHT22;65003;49.518;11.280;2023-06-26T10:02:41;36.90;27.90
76211;DHT22;65003;49.518;11.280;2023-06-26T10:05:08;36.90;27.60
76211;DHT22;65003;49.518;11.280;2023-06-26T10:07:34;37.10;26.90
76211;DHT22;65003;49.518;11.280;2023-06-26T10:10:02;37.20;26.40
76211;DHT22;65003;49.518;11.280;2023-06-26T10:12:28;36.60;27.70
76211;DHT22;65003;49.518;11.280;2023-06-26T10:14:55;36.30;27.80
76211;DHT22;65003;49.518;11.280;2023-06-26T10:17:21;36.40;28.30
76211;DHT22;65003;49.518;11.280;2023-06-26T10:19:47;36.00;28.30
76211;DHT22;65003;49.518;11.280;2023-06-26T10:24:41;35.30;28.60
76211;DHT22;65003;49.518;11.280;2023-06-26T10:27:13;35.30;29.30
76211;DHT22;65003;49.518;11.280;2023-06-26T10:29:36;35.20;29.70
76211;DHT22;65003;49.518;11.280;2023-06-26T10:32:03;35.20;29.20
76211;DHT22;65003;49.518;11.280;2023-06-26T10:34:29;35.40;28.80
76211;DHT22;65003;49.518;11.280;2023-06-26T10:37:00;35.60;28.60
76211;DHT22;65003;49.518;11.280;2023-06-26T10:39:33;35.80;28.60
76211;DHT22;65003;49.518;11.280;2023-06-26T10:41:55;36.10;28.50
76211;DHT22;65003;49.518;11.280;2023-06-26T10:44:22;36.30;29.00
76211;DHT22;65003;49.518;11.280;2023-06-26T10:46:50;36.30;28.50
76211;DHT22;65003;49.518;11.280;2023-06-26T10:49:16;36.40;28.80
76211;DHT22;65003;49.518;11.280;2023-06-26T10:51:50;36.50;27.70
76211;DHT22;65003;49.518;11.280;2023-06-26T10:54:18;36.50;27.20
76211;DHT22;65003;49.518;11.280;2023-06-26T10:56:46;36.10;27.30
76211;DHT22;65003;49.518;11.280;2023-06-26T10:59:17;35.70;28.40
76211;DHT22;65003;49.518;11.280;2023-06-26T11:01:42;35.30;27.10
76211;DHT22;65003;49.518;11.280;2023-06-26T11:04:09;35.10;28.00
76211;DHT22;65003;49.518;11.280;2023-06-26T11:06:36;34.80;50.90
76211;DHT22;65003;49.518;11.280;2023-06-26T11:09:13;34.80;29.20
76211;DHT22;65003;49.518;11.280;2023-06-26T11:11:56;34.70;34.60
76211;DHT22;65003;49.518;11.280;2023-06-26T11:14:24;34.70;28.50
76211;DHT22;65003;49.518;11.280;2023-06-26T11:16:50;34.70;28.80
76211;DHT22;65003;49.518;11.280;2023-06-26T11:19:17;34.50;30.70
76211;DHT22;65003;49.518;11.280;2023-06-26T11:21:43;34.60;29.90
76211;DHT22;65003;49.518;11.280;2023-06-26T11:24:11;34.80;29.90
76211;DHT22;65003;49.518;11.280;2023-06-26T11:26:38;34.80;29.90
76211;DHT22;65003;49.518;11.280;2023-06-26T11:29:05;34.80;29.30
76211;DHT22;65003;49.518;11.280;2023-06-26T11:31:32;34.80;29.60
76211;DHT22;65003;49.518;11.280;2023-06-26T11:33:59;34.80;29.80
76211;DHT22;65003;49.518;11.280;2023-06-26T11:36:26;34.70;29.10
76211;DHT22;65003;49.518;11.280;2023-06-26T11:38:55;34.70;30.90
76211;DHT22;65003;49.518;11.280;2023-06-26T11:41:21;34.80;29.60
76211;DHT22;65003;49.518;11.280;2023-06-26T11:43:47;34.80;29.10
76211;DHT22;65003;49.518;11.280;2023-06-26T11:46:16;34.70;29.40
76211;DHT22;65003;49.518;11.280;2023-06-26T11:48:41;34.70;29.10
76211;DHT22;65003;49.518;11.280;2023-06-26T11:51:07;34.60;29.20
76211;DHT22;65003;49.518;11.280;2023-06-26T11:53:39;34.70;29.30
76211;DHT22;65003;49.518;11.280;2023-06-26T11:56:06;34.80;28.90
76211;DHT22;65003;49.518;11.280;2023-06-26T11:58:28;34.90;28.50
76211;DHT22;65003;49.518;11.280;2023-06-26T12:00:55;34.70;28.00
76211;DHT22;65003;49.518;11.280;2023-06-26T12:03:21;34.20;28.90
76211;DHT22;65003;49.518;11.280;2023-06-26T12:05:49;33.90;28.50
76211;DHT22;65003;49.518;11.280;2023-06-26T12:08:16;33.70;29.00
76211;DHT22;65003;49.518;11.280;2023-06-26T12:10:43;33.60;29.60
76211;DHT22;65003;49.518;11.280;2023-06-26T12:13:09;33.70;29.80
76211;DHT22;65003;49.518;11.280;2023-06-26T12:15:36;33.80;29.80
76211;DHT22;65003;49.518;11.280;2023-06-26T12:18:09;33.90;29.20
76211;DHT22;65003;49.518;11.280;2023-06-26T12:20:39;34.10;28.40
76211;DHT22;65003;49.518;11.280;2023-06-26T12:23:03;34.20;29.80
76211;DHT22;65003;49.518;11.280;2023-06-26T12:25:32;34.20;28.90
76211;DHT22;65003;49.518;11.280;2023-06-26T12:27:56;34.10;29.00
76211;DHT22;65003;49.518;11.280;2023-06-26T12:30:22;33.90;29.10
76211;DHT22;65003;49.518;11.280;2023-06-26T12:32:49;33.80;28.70
76211;DHT22;65003;49.518;11.280;2023-06-26T12:35:16;33.50;28.60
76211;DHT22;65003;49.518;11.280;2023-06-26T12:37:43;33.20;29.00
76211;DHT22;65003;49.518;11.280;2023-06-26T12:40:17;33.20;29.50
76211;DHT22;65003;49.518;11.280;2023-06-26T12:42:45;33.30;29.20
76211;DHT22;65003;49.518;11.280;2023-06-26T12:45:10;33.20;29.90
76211;DHT22;65003;49.518;11.280;2023-06-26T12:47:37;33.30;29.60
76211;DHT22;65003;49.518;11.280;2023-06-26T12:50:05;33.20;29.70
76211;DHT22;65003;49.518;11.280;2023-06-26T12:52:31;33.20;30.30
76211;DHT22;65003;49.518;11.280;2023-06-26T12:54:58;33.40;29.10
76211;DHT22;65003;49.518;11.280;2023-06-26T12:57:24;33.60;29.40
76211;DHT22;65003;49.518;11.280;2023-06-26T12:59:51;33.60;29.20
76211;DHT22;65003;49.518;11.280;2023-06-26T13:02:18;33.60;29.40
76211;DHT22;65003;49.518;11.280;2023-06-26T13:04:44;33.50;29.00
76211;DHT22;65003;49.518;11.280;2023-06-26T13:07:11;33.30;29.60
76211;DHT22;65003;49.518;11.280;2023-06-26T13:09:38;33.20;29.40
76211;DHT22;65003;49.518;11.280;2023-06-26T13:12:05;33.20;30.00
76211;DHT22;65003;49.518;11.280;2023-06-26T13:14:32;33.10;29.90
76211;DHT22;65003;49.518;11.280;2023-06-26T13:17:00;32.90;30.00
76211;DHT22;65003;49.518;11.280;2023-06-26T13:19:25;32.90;31.10
76211;DHT22;65003;49.518;11.280;2023-06-26T13:21:52;32.90;30.60
76211;DHT22;65003;49.518;11.280;2023-06-26T13:24:18;33.10;31.60
76211;DHT22;65003;49.518;11.280;2023-06-26T13:26:45;33.30;30.80
76211;DHT22;65003;49.518;11.280;2023-06-26T13:29:12;33.40;30.90
76211;DHT22;65003;49.518;11.280;2023-06-26T13:31:38;33.30;30.40
76211;DHT22;65003;49.518;11.280;2023-06-26T13:34:05;33.20;30.50
76211;DHT22;65003;49.518;11.280;2023-06-26T13:36:31;33.10;31.00
76211;DHT22;65003;49.518;11.280;2023-06-26T13:39:01;33.00;30.50
76211;DHT22;65003;49.518;11.280;2023-06-26T13:41:27;32.80;31.80
76211;DHT22;65003;49.518;11.280;2023-06-26T13:43:53;32.70;31.30
76211;DHT22;65003;49.518;11.280;2023-06-26T13:46:20;32.70;31.50
76211;DHT22;65003;49.518;11.280;2023-06-26T13:48:47;32.80;32.00
76211;DHT22;65003;49.518;11.280;2023-06-26T13:51:14;32.90;31.50
76211;DHT22;65003;49.518;11.280;2023-06-26T13:53:40;32.90;32.30
76211;DHT22;65003;49.518;11.280;2023-06-26T13:56:07;32.70;32.60
76211;DHT22;65003;49.518;11.280;2023-06-26T13:58:34;32.40;32.50
76211;DHT22;65003;49.518;11.280;2023-06-26T14:01:00;32.10;34.10
76211;DHT22;65003;49.518;11.280;2023-06-26T14:03:27;32.10;34.20
76211;DHT22;65003;49.518;11.280;2023-06-26T14:05:54;32.10;34.00
76211;DHT22;65003;49.518;11.280;2023-06-26T14:08:21;32.20;34.10
76211;DHT22;65003;49.518;11.280;2023-06-26T14:10:47;32.20;34.30
76211;DHT22;65003;49.518;11.280;2023-06-26T14:13:14;32.10;34.30
76211;DHT22;65003;49.518;11.280;2023-06-26T14:15:41;32.00;38.70
76211;DHT22;65003;49.518;11.280;2023-06-26T14:18:07;31.90;35.20
76211;DHT22;65003;49.518;11.280;2023-06-26T14:20:34;31.70;35.30
76211;DHT22;65003;49.518;11.280;2023-06-26T14:23:00;31.60;35.70
76211;DHT22;65003;49.518;11.280;2023-06-26T14:25:27;31.50;36.20
76211;DHT22;65003;49.518;11.280;2023-06-26T14:27:57;31.50;36.30
76211;DHT22;65003;49.518;11.280;2023-06-26T14:30:23;31.50;37.10
76211;DHT22;65003;49.518;11.280;2023-06-26T14:32:50;31.50;37.00
76211;DHT22;65003;49.518;11.280;2023-06-26T14:35:17;31.60;37.40
76211;DHT22;65003;49.518;11.280;2023-06-26T14:37:43;31.60;38.20
76211;DHT22;65003;49.518;11.280;2023-06-26T14:40:10;31.60;38.20
76211;DHT22;65003;49.518;11.280;2023-06-26T14:42:37;31.60;37.90
76211;DHT22;65003;49.518;11.280;2023-06-26T14:45:04;31.60;38.50
76211;DHT22;65003;49.518;11.280;2023-06-26T14:47:31;31.60;38.20
76211;DHT22;65003;49.518;11.280;2023-06-26T14:49:58;31.50;39.00
76211;DHT22;65003;49.518;11.280;2023-06-26T14:52:24;31.50;39.00
76211;DHT22;65003;49.518;11.280;2023-06-26T14:54:51;31.40;39.30
76211;DHT22;65003;49.518;11.280;2023-06-26T14:57:17;31.30;39.40
76211;DHT22;65003;49.518;11.280;2023-06-26T14:59:44;31.20;40.00
76211;DHT22;65003;49.518;11.280;2023-06-26T15:02:11;31.10;39.90
76211;DHT22;65003;49.518;11.280;2023-06-26T15:04:37;31.10;39.70
76211;DHT22;65003;49.518;11.280;2023-06-26T15:07:04;31.30;39.90
76211;DHT22;65003;49.518;11.280;2023-06-26T15:09:31;31.60;40.10
76211;DHT22;65003;49.518;11.280;2023-06-26T15:11:57;31.70;39.10
76211;DHT22;65003;49.518;11.280;2023-06-26T15:14:24;31.60;39.00
76211;DHT22;65003;49.518;11.280;2023-06-26T15:16:51;31.60;39.00
76211;DHT22;65003;49.518;11.280;2023-06-26T15:19:17;31.60;39.10
76211;DHT22;65003;49.518;11.280;2023-06-26T15:21:44;31.60;39.00
76211;DHT22;65003;49.518;11.280;2023-06-26T15:24:10;31.60;39.40