sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17032;SDS011;63208;52.178;21.016;2022-12-18T00:39:21;15.33;;;8.50;;
17032;SDS011;63208;52.178;21.016;2022-12-18T00:41:48;19.40;;;7.07;;
17032;SDS011;63208;52.178;21.016;2022-12-18T00:44:33;19.07;;;7.57;;
17032;SDS011;63208;52.178;21.016;2022-12-18T00:47:06;17.03;;;8.63;;
17032;SDS011;63208;52.178;21.016;2022-12-18T00:49:33;14.57;;;6.83;;
17032;SDS011;63208;52.178;21.016;2022-12-18T00:53:35;22.57;;;9.43;;
17032;SDS011;63208;52.178;21.016;2022-12-18T00:55:11;16.57;;;8.60;;
17032;SDS011;63208;52.178;21.016;2022-12-18T02:00:18;12.43;;;6.73;;
17032;SDS011;63208;52.178;21.016;2022-12-18T02:02:47;22.17;;;6.93;;
17032;SDS011;63208;52.178;21.016;2022-12-18T02:05:16;15.23;;;6.97;;
17032;SDS011;63208;52.178;21.016;2022-12-18T02:07:49;8.17;;;4.37;;
17032;SDS011;63208;52.178;21.016;2022-12-18T02:10:27;16.90;;;8.53;;
17032;SDS011;63208;52.178;21.016;2022-12-18T02:12:59;10.87;;;5.83;;
17032;SDS011;63208;52.178;21.016;2022-12-18T02:15:39;20.53;;;8.03;;
17032;SDS011;63208;52.178;21.016;2022-12-18T02:18:12;7.00;;;4.23;;
17032;SDS011;63208;52.178;21.016;2022-12-18T02:20:45;16.47;;;7.67;;
17032;SDS011;63208;52.178;21.016;2022-12-18T02:23:20;11.23;;;5.70;;
17032;SDS011;63208;52.178;21.016;2022-12-18T02:26:07;16.57;;;7.00;;
17032;SDS011;63208;52.178;21.016;2022-12-18T02:28:42;11.37;;;6.20;;
17032;SDS011;63208;52.178;21.016;2022-12-18T02:31:14;15.47;;;7.23;;
17032;SDS011;63208;52.178;21.016;2022-12-18T02:33:50;11.43;;;5.50;;
17032;SDS011;63208;52.178;21.016;2022-12-18T02:36:20;11.23;;;5.50;;
17032;SDS011;63208;52.178;21.016;2022-12-18T02:38:48;12.63;;;6.17;;
17032;SDS011;63208;52.178;21.016;2022-12-18T02:41:19;15.83;;;5.73;;
17032;SDS011;63208;52.178;21.016;2022-12-18T02:43:48;16.17;;;7.50;;
17032;SDS011;63208;52.178;21.016;2022-12-18T02:46:24;17.93;;;7.70;;
17032;SDS011;63208;52.178;21.016;2022-12-18T02:49:01;17.93;;;7.17;;
17032;SDS011;63208;52.178;21.016;2022-12-18T02:51:40;14.30;;;7.00;;
17032;SDS011;63208;52.178;21.016;2022-12-18T02:54:18;13.70;;;6.93;;
17032;SDS011;63208;52.178;21.016;2022-12-18T02:56:55;17.90;;;7.27;;
17032;SDS011;63208;52.178;21.016;2022-12-18T02:59:30;21.03;;;7.73;;
17032;SDS011;63208;52.178;21.016;2022-12-18T03:02:06;14.60;;;6.83;;
17032;SDS011;63208;52.178;21.016;2022-12-18T03:04:43;12.30;;;6.10;;
17032;SDS011;63208;52.178;21.016;2022-12-18T03:07:42;16.47;;;7.40;;
17032;SDS011;63208;52.178;21.016;2022-12-18T03:10:13;12.43;;;6.07;;
17032;SDS011;63208;52.178;21.016;2022-12-18T03:19:41;14.70;;;6.90;;
17032;SDS011;63208;52.178;21.016;2022-12-18T03:25:35;17.07;;;6.67;;
17032;SDS011;63208;52.178;21.016;2022-12-18T03:28:12;10.87;;;5.60;;
17032;SDS011;63208;52.178;21.016;2022-12-18T03:30:45;16.20;;;7.10;;
17032;SDS011;63208;52.178;21.016;2022-12-18T03:33:23;12.00;;;4.97;;
17032;SDS011;63208;52.178;21.016;2022-12-18T03:38:51;16.27;;;7.43;;
17032;SDS011;63208;52.178;21.016;2022-12-18T03:41:29;10.87;;;4.37;;
17032;SDS011;63208;52.178;21.016;2022-12-18T03:44:12;17.53;;;7.33;;
17032;SDS011;63208;52.178;21.016;2022-12-18T03:46:46;13.83;;;6.33;;
17032;SDS011;63208;52.178;21.016;2022-12-18T03:49:23;17.60;;;6.67;;
17032;SDS011;63208;52.178;21.016;2022-12-18T03:51:59;14.13;;;6.77;;
17032;SDS011;63208;52.178;21.016;2022-12-18T03:54:34;15.83;;;6.97;;
17032;SDS011;63208;52.178;21.016;2022-12-18T03:57:06;14.23;;;6.97;;
17032;SDS011;63208;52.178;21.016;2022-12-18T03:59:44;24.27;;;7.73;;
17032;SDS011;63208;52.178;21.016;2022-12-18T04:02:27;14.63;;;4.97;;
17032;SDS011;63208;52.178;21.016;2022-12-18T04:05:04;16.63;;;6.77;;
17032;SDS011;63208;52.178;21.016;2022-12-18T04:07:49;12.40;;;6.20;;
17032;SDS011;63208;52.178;21.016;2022-12-18T04:13:36;17.47;;;7.53;;
17032;SDS011;63208;52.178;21.016;2022-12-18T04:16:09;19.97;;;6.50;;
17032;SDS011;63208;52.178;21.016;2022-12-18T04:18:54;20.27;;;7.60;;
17032;SDS011;63208;52.178;21.016;2022-12-18T04:21:45;11.60;;;6.57;;
17032;SDS011;63208;52.178;21.016;2022-12-18T04:24:19;15.97;;;6.50;;
17032;SDS011;63208;52.178;21.016;2022-12-18T04:26:57;16.03;;;7.10;;
17032;SDS011;63208;52.178;21.016;2022-12-18T04:29:42;9.23;;;4.30;;
17032;SDS011;63208;52.178;21.016;2022-12-18T04:51:11;11.77;;;5.53;;
17032;SDS011;63208;52.178;21.016;2022-12-18T04:53:53;16.63;;;6.47;;
17032;SDS011;63208;52.178;21.016;2022-12-18T04:56:40;16.80;;;6.97;;
17032;SDS011;63208;52.178;21.016;2022-12-18T05:02:16;16.37;;;8.13;;
17032;SDS011;63208;52.178;21.016;2022-12-18T05:05:08;10.07;;;4.87;;
17032;SDS011;63208;52.178;21.016;2022-12-18T05:17:25;17.03;;;6.40;;
17032;SDS011;63208;52.178;21.016;2022-12-18T05:20:30;15.07;;;6.83;;
17032;SDS011;63208;52.178;21.016;2022-12-18T05:22:58;13.27;;;7.43;;
17032;SDS011;63208;52.178;21.016;2022-12-18T05:28:02;9.57;;;4.97;;
17032;SDS011;63208;52.178;21.016;2022-12-18T05:30:29;16.07;;;7.23;;
17032;SDS011;63208;52.178;21.016;2022-12-18T05:32:59;12.57;;;6.00;;
17032;SDS011;63208;52.178;21.016;2022-12-18T05:35:26;5.13;;;2.40;;
17032;SDS011;63208;52.178;21.016;2022-12-18T05:37:54;16.70;;;6.30;;
17032;SDS011;63208;52.178;21.016;2022-12-18T05:40:22;20.17;;;8.23;;
17032;SDS011;63208;52.178;21.016;2022-12-18T05:43:00;17.13;;;7.03;;
17032;SDS011;63208;52.178;21.016;2022-12-18T05:45:55;18.57;;;8.10;;
17032;SDS011;63208;52.178;21.016;2022-12-18T05:58:24;18.70;;;8.00;;
17032;SDS011;63208;52.178;21.016;2022-12-18T06:01:15;11.07;;;4.40;;
17032;SDS011;63208;52.178;21.016;2022-12-18T06:04:38;21.63;;;7.57;;
17032;SDS011;63208;52.178;21.016;2022-12-18T06:09:44;15.33;;;6.70;;
17032;SDS011;63208;52.178;21.016;2022-12-18T06:15:22;21.87;;;9.47;;
17032;SDS011;63208;52.178;21.016;2022-12-18T06:17:52;21.87;;;8.53;;
17032;SDS011;63208;52.178;21.016;2022-12-18T06:20:20;14.60;;;7.47;;
17032;SDS011;63208;52.178;21.016;2022-12-18T06:22:48;19.50;;;6.47;;
17032;SDS011;63208;52.178;21.016;2022-12-18T06:25:16;14.37;;;7.07;;
17032;SDS011;63208;52.178;21.016;2022-12-18T06:27:46;10.07;;;5.17;;
17032;SDS011;63208;52.178;21.016;2022-12-18T06:30:20;17.07;;;6.50;;
17032;SDS011;63208;52.178;21.016;2022-12-18T06:32:51;17.13;;;7.07;;
17032;SDS011;63208;52.178;21.016;2022-12-18T06:35:18;8.17;;;4.77;;
17032;SDS011;63208;52.178;21.016;2022-12-18T06:37:46;17.67;;;8.47;;
17032;SDS011;63208;52.178;21.016;2022-12-18T06:40:14;12.70;;;5.93;;
17032;SDS011;63208;52.178;21.016;2022-12-18T06:42:42;14.63;;;6.27;;
17032;SDS011;63208;52.178;21.016;2022-12-18T06:45:10;13.43;;;7.40;;
17032;SDS011;63208;52.178;21.016;2022-12-18T06:47:38;16.67;;;7.80;;
17032;SDS011;63208;52.178;21.016;2022-12-18T07:12:14;22.17;;;6.90;;
17032;SDS011;63208;52.178;21.016;2022-12-18T07:18:25;19.30;;;7.97;;
17032;SDS011;63208;52.178;21.016;2022-12-18T07:23:47;15.90;;;8.00;;
17032;SDS011;63208;52.178;21.016;2022-12-18T07:26:15;23.80;;;7.93;;
17032;SDS011;63208;52.178;21.016;2022-12-18T07:35:08;15.47;;;7.37;;
17032;SDS011;63208;52.178;21.016;2022-12-18T07:37:46;19.20;;;6.53;;
17032;SDS011;63208;52.178;21.016;2022-12-18T07:41:39;19.10;;;8.67;;
17032;SDS011;63208;52.178;21.016;2022-12-18T07:43:45;18.80;;;8.20;;
17032;SDS011;63208;52.178;21.016;2022-12-18T07:46:24;20.77;;;7.93;;
17032;SDS011;63208;52.178;21.016;2022-12-18T07:48:56;9.43;;;6.10;;
17032;SDS011;63208;52.178;21.016;2022-12-18T08:06:31;64.33;;;53.47;;
17032;SDS011;63208;52.178;21.016;2022-12-18T08:09:10;92.53;;;83.23;;
17032;SDS011;63208;52.178;21.016;2022-12-18T08:11:38;71.10;;;62.70;;
17032;SDS011;63208;52.178;21.016;2022-12-18T08:14:16;82.60;;;66.50;;
17032;SDS011;63208;52.178;21.016;2022-12-18T08:16:45;67.07;;;56.47;;
17032;SDS011;63208;52.178;21.016;2022-12-18T08:19:13;14.17;;;7.70;;
17032;SDS011;63208;52.178;21.016;2022-12-18T08:21:59;14.37;;;6.07;;
17032;SDS011;63208;52.178;21.016;2022-12-18T08:25:16;7.13;;;4.27;;
17032;SDS011;63208;52.178;21.016;2022-12-18T08:27:55;8.67;;;3.63;;
17032;SDS011;63208;52.178;21.016;2022-12-18T08:30:31;21.00;;;8.10;;
17032;SDS011;63208;52.178;21.016;2022-12-18T08:33:01;17.90;;;7.67;;
17032;SDS011;63208;52.178;21.016;2022-12-18T08:35:38;12.03;;;6.77;;
17032;SDS011;63208;52.178;21.016;2022-12-18T08:38:12;9.27;;;3.63;;
17032;SDS011;63208;52.178;21.016;2022-12-18T08:40:48;10.23;;;3.77;;
17032;SDS011;63208;52.178;21.016;2022-12-18T08:43:27;7.50;;;2.73;;
17032;SDS011;63208;52.178;21.016;2022-12-18T08:46:15;25.53;;;9.90;;
17032;SDS011;63208;52.178;21.016;2022-12-18T08:48:58;9.87;;;4.80;;
17032;SDS011;63208;52.178;21.016;2022-12-18T08:51:26;8.60;;;3.33;;
17032;SDS011;63208;52.178;21.016;2022-12-18T08:53:56;8.63;;;4.93;;
17032;SDS011;63208;52.178;21.016;2022-12-18T08:56:24;5.03;;;3.17;;
17032;SDS011;63208;52.178;21.016;2022-12-18T09:01:37;7.23;;;4.80;;
17032;SDS011;63208;52.178;21.016;2022-12-18T09:04:10;8.87;;;4.50;;
17032;SDS011;63208;52.178;21.016;2022-12-18T09:06:37;12.80;;;6.67;;
17032;SDS011;63208;52.178;21.016;2022-12-18T09:09:09;7.83;;;4.00;;
17032;SDS011;63208;52.178;21.016;2022-12-18T09:11:37;17.20;;;6.47;;
17032;SDS011;63208;52.178;21.016;2022-12-18T09:14:07;10.23;;;6.33;;
17032;SDS011;63208;52.178;21.016;2022-12-18T09:16:36;14.93;;;7.00;;
17032;SDS011;63208;52.178;21.016;2022-12-18T09:19:03;8.07;;;3.90;;
17032;SDS011;63208;52.178;21.016;2022-12-18T09:24:36;9.30;;;4.60;;
17032;SDS011;63208;52.178;21.016;2022-12-18T09:27:03;6.67;;;4.43;;
17032;SDS011;63208;52.178;21.016;2022-12-18T09:29:32;11.13;;;5.90;;
17032;SDS011;63208;52.178;21.016;2022-12-18T09:31:59;19.27;;;8.23;;
17032;SDS011;63208;52.178;21.016;2022-12-18T09:34:26;18.03;;;7.93;;
17032;SDS011;63208;52.178;21.016;2022-12-18T09:39:54;18.53;;;7.67;;
17032;SDS011;63208;52.178;21.016;2022-12-18T09:58:26;16.37;;;7.77;;
17032;SDS011;63208;52.178;21.016;2022-12-18T10:00:56;18.33;;;6.80;;
17032;SDS011;63208;52.178;21.016;2022-12-18T10:03:24;14.47;;;6.03;;
17032;SDS011;63208;52.178;21.016;2022-12-18T10:05:57;6.67;;;3.87;;
17032;SDS011;63208;52.178;21.016;2022-12-18T10:11:00;18.73;;;7.70;;
17032;SDS011;63208;52.178;21.016;2022-12-18T10:13:38;13.50;;;7.43;;
17032;SDS011;63208;52.178;21.016;2022-12-18T10:16:54;9.30;;;5.27;;
17032;SDS011;63208;52.178;21.016;2022-12-18T10:19:43;24.10;;;9.47;;
17032;SDS011;63208;52.178;21.016;2022-12-18T10:22:36;13.93;;;5.47;;
17032;SDS011;63208;52.178;21.016;2022-12-18T10:25:18;25.40;;;10.57;;
17032;SDS011;63208;52.178;21.016;2022-12-18T10:27:58;21.60;;;8.33;;
17032;SDS011;63208;52.178;21.016;2022-12-18T10:31:04;18.53;;;8.27;;
17032;SDS011;63208;52.178;21.016;2022-12-18T10:33:55;30.97;;;9.20;;
17032;SDS011;63208;52.178;21.016;2022-12-18T10:36:42;21.47;;;9.80;;
17032;SDS011;63208;52.178;21.016;2022-12-18T10:39:29;9.30;;;4.20;;
17032;SDS011;63208;52.178;21.016;2022-12-18T10:42:20;3.30;;;2.80;;
17032;SDS011;63208;52.178;21.016;2022-12-18T10:45:01;24.63;;;9.10;;
17032;SDS011;63208;52.178;21.016;2022-12-18T10:50:48;7.53;;;5.80;;
17032;SDS011;63208;52.178;21.016;2022-12-18T10:53:52;13.43;;;5.30;;
17032;SDS011;63208;52.178;21.016;2022-12-18T10:58:57;20.63;;;7.03;;
17032;SDS011;63208;52.178;21.016;2022-12-18T11:01:44;17.53;;;7.77;;
17032;SDS011;63208;52.178;21.016;2022-12-18T11:10:28;17.77;;;8.33;;
17032;SDS011;63208;52.178;21.016;2022-12-18T11:13:29;3.93;;;3.60;;
17032;SDS011;63208;52.178;21.016;2022-12-18T11:16:00;17.97;;;6.03;;
17032;SDS011;63208;52.178;21.016;2022-12-18T11:21:39;19.13;;;9.07;;
17032;SDS011;63208;52.178;21.016;2022-12-18T11:24:17;18.80;;;8.20;;
17032;SDS011;63208;52.178;21.016;2022-12-18T11:26:47;15.57;;;7.47;;
17032;SDS011;63208;52.178;21.016;2022-12-18T11:34:36;35.53;;;11.30;;
17032;SDS011;63208;52.178;21.016;2022-12-18T11:40:16;17.63;;;8.07;;
17032;SDS011;63208;52.178;21.016;2022-12-18T11:43:01;12.60;;;7.20;;
17032;SDS011;63208;52.178;21.016;2022-12-18T11:45:35;21.30;;;9.97;;
17032;SDS011;63208;52.178;21.016;2022-12-18T11:51:09;21.87;;;8.43;;
17032;SDS011;63208;52.178;21.016;2022-12-18T11:59:12;22.63;;;4.73;;
17032;SDS011;63208;52.178;21.016;2022-12-18T12:02:11;17.93;;;5.63;;
17032;SDS011;63208;52.178;21.016;2022-12-18T12:05:01;15.73;;;5.30;;
17032;SDS011;63208;52.178;21.016;2022-12-18T12:07:44;12.30;;;7.07;;
17032;SDS011;63208;52.178;21.016;2022-12-18T12:10:24;14.63;;;6.73;;
17032;SDS011;63208;52.178;21.016;2022-12-18T12:13:00;15.83;;;6.13;;
17032;SDS011;63208;52.178;21.016;2022-12-18T12:15:45;14.93;;;6.10;;
17032;SDS011;63208;52.178;21.016;2022-12-18T12:18:28;12.17;;;5.20;;
17032;SDS011;63208;52.178;21.016;2022-12-18T12:21:04;18.80;;;5.93;;
17032;SDS011;63208;52.178;21.016;2022-12-18T12:23:40;19.57;;;7.40;;
17032;SDS011;63208;52.178;21.016;2022-12-18T12:29:29;17.50;;;6.93;;
17032;SDS011;63208;52.178;21.016;2022-12-18T12:32:52;12.33;;;5.97;;
17032;SDS011;63208;52.178;21.016;2022-12-18T12:38:30;30.37;;;8.50;;
17032;SDS011;63208;52.178;21.016;2022-12-18T12:41:04;26.03;;;9.63;;
17032;SDS011;63208;52.178;21.016;2022-12-18T12:43:52;18.73;;;7.53;;
17032;SDS011;63208;52.178;21.016;2022-12-18T12:53:09;17.70;;;9.47;;
17032;SDS011;63208;52.178;21.016;2022-12-18T12:55:43;25.57;;;8.40;;
17032;SDS011;63208;52.178;21.016;2022-12-18T12:58:26;27.67;;;7.23;;
17032;SDS011;63208;52.178;21.016;2022-12-18T13:03:35;20.60;;;8.00;;
17032;SDS011;63208;52.178;21.016;2022-12-18T13:06:12;21.13;;;8.33;;
17032;SDS011;63208;52.178;21.016;2022-12-18T13:11:45;20.77;;;8.00;;
17032;SDS011;63208;52.178;21.016;2022-12-18T13:14:31;18.30;;;9.53;;
17032;SDS011;63208;52.178;21.016;2022-12-18T13:20:09;17.23;;;8.00;;
17032;SDS011;63208;52.178;21.016;2022-12-18T13:25:38;15.50;;;7.90;;
17032;SDS011;63208;52.178;21.016;2022-12-18T13:28:12;10.30;;;5.57;;
17032;SDS011;63208;52.178;21.016;2022-12-18T13:39:33;15.90;;;6.93;;
17032;SDS011;63208;52.178;21.016;2022-12-18T13:55:35;17.83;;;7.20;;
17032;SDS011;63208;52.178;21.016;2022-12-18T13:58:21;25.33;;;8.50;;
17032;SDS011;63208;52.178;21.016;2022-12-18T14:00:48;24.03;;;8.03;;
17032;SDS011;63208;52.178;21.016;2022-12-18T14:03:19;14.47;;;7.40;;
17032;SDS011;63208;52.178;21.016;2022-12-18T14:05:55;14.03;;;6.57;;
17032;SDS011;63208;52.178;21.016;2022-12-18T14:08:51;8.77;;;5.07;;
17032;SDS011;63208;52.178;21.016;2022-12-18T14:11:30;16.40;;;6.70;;
17032;SDS011;63208;52.178;21.016;2022-12-18T14:15:31;12.47;;;6.13;;
17032;SDS011;63208;52.178;21.016;2022-12-18T14:23:00;12.33;;;5.17;;
17032;SDS011;63208;52.178;21.016;2022-12-18T14:25:28;12.17;;;6.13;;
17032;SDS011;63208;52.178;21.016;2022-12-18T14:30:45;9.43;;;4.40;;
17032;SDS011;63208;52.178;21.016;2022-12-18T14:33:13;11.23;;;6.63;;
17032;SDS011;63208;52.178;21.016;2022-12-18T14:44:19;13.90;;;5.33;;
17032;SDS011;63208;52.178;21.016;2022-12-18T14:46:49;13.37;;;6.03;;
17032;SDS011;63208;52.178;21.016;2022-12-18T14:51:52;18.57;;;8.40;;
17032;SDS011;63208;52.178;21.016;2022-12-18T14:54:32;24.67;;;8.47;;
17032;SDS011;63208;52.178;21.016;2022-12-18T14:57:03;23.87;;;10.10;;
17032;SDS011;63208;52.178;21.016;2022-12-18T15:02:10;16.83;;;8.13;;
17032;SDS011;63208;52.178;21.016;2022-12-18T15:20:40;12.53;;;6.03;;
17032;SDS011;63208;52.178;21.016;2022-12-18T15:23:15;20.17;;;6.63;;
17032;SDS011;63208;52.178;21.016;2022-12-18T15:25:43;17.07;;;7.87;;
17032;SDS011;63208;52.178;21.016;2022-12-18T15:28:19;21.30;;;7.13;;
17032;SDS011;63208;52.178;21.016;2022-12-18T15:31:02;20.67;;;8.60;;
17032;SDS011;63208;52.178;21.016;2022-12-18T15:37:02;14.97;;;7.37;;
17032;SDS011;63208;52.178;21.016;2022-12-18T15:55:53;14.80;;;5.93;;
17032;SDS011;63208;52.178;21.016;2022-12-18T15:58:38;7.43;;;5.17;;
17032;SDS011;63208;52.178;21.016;2022-12-18T16:01:06;13.80;;;7.07;;
17032;SDS011;63208;52.178;21.016;2022-12-18T16:03:37;11.83;;;5.40;;
17032;SDS011;63208;52.178;21.016;2022-12-18T16:06:04;13.43;;;6.17;;
17032;SDS011;63208;52.178;21.016;2022-12-18T16:08:32;8.97;;;5.10;;
17032;SDS011;63208;52.178;21.016;2022-12-18T16:11:02;14.93;;;5.53;;
17032;SDS011;63208;52.178;21.016;2022-12-18T16:13:30;16.27;;;6.33;;
17032;SDS011;63208;52.178;21.016;2022-12-18T16:15:59;10.53;;;4.47;;
17032;SDS011;63208;52.178;21.016;2022-12-18T16:18:27;11.70;;;4.47;;
17032;SDS011;63208;52.178;21.016;2022-12-18T16:20:54;15.27;;;6.83;;
17032;SDS011;63208;52.178;21.016;2022-12-18T16:32:50;15.30;;;6.60;;
17032;SDS011;63208;52.178;21.016;2022-12-18T16:35:18;18.67;;;6.93;;
17032;SDS011;63208;52.178;21.016;2022-12-18T16:41:14;13.50;;;6.20;;
17032;SDS011;63208;52.178;21.016;2022-12-18T17:08:37;14.43;;;6.70;;
17032;SDS011;63208;52.178;21.016;2022-12-18T17:11:25;12.20;;;4.53;;
17032;SDS011;63208;52.178;21.016;2022-12-18T17:14:38;11.73;;;5.60;;
17032;SDS011;63208;52.178;21.016;2022-12-18T17:17:04;4.60;;;4.13;;
17032;SDS011;63208;52.178;21.016;2022-12-18T17:19:31;10.60;;;5.40;;
17032;SDS011;63208;52.178;21.016;2022-12-18T17:21:59;19.50;;;6.57;;
17032;SDS011;63208;52.178;21.016;2022-12-18T17:24:46;14.23;;;7.40;;
17032;SDS011;63208;52.178;21.016;2022-12-18T17:30:40;17.30;;;7.47;;
17032;SDS011;63208;52.178;21.016;2022-12-18T17:33:22;8.03;;;4.40;;
17032;SDS011;63208;52.178;21.016;2022-12-18T17:37:14;16.00;;;6.00;;
17032;SDS011;63208;52.178;21.016;2022-12-18T17:39:32;15.77;;;5.87;;
17032;SDS011;63208;52.178;21.016;2022-12-18T17:45:40;15.47;;;5.17;;
17032;SDS011;63208;52.178;21.016;2022-12-18T17:48:27;12.17;;;5.87;;
17032;SDS011;63208;52.178;21.016;2022-12-18T17:51:05;9.43;;;4.57;;
17032;SDS011;63208;52.178;21.016;2022-12-18T17:53:44;7.67;;;5.53;;
17032;SDS011;63208;52.178;21.016;2022-12-18T17:56:16;10.50;;;7.10;;
17032;SDS011;63208;52.178;21.016;2022-12-18T18:01:38;14.03;;;5.97;;
17032;SDS011;63208;52.178;21.016;2022-12-18T18:04:15;7.13;;;4.93;;
17032;SDS011;63208;52.178;21.016;2022-12-18T18:12:19;10.17;;;4.87;;
17032;SDS011;63208;52.178;21.016;2022-12-18T18:15:04;12.77;;;4.73;;
17032;SDS011;63208;52.178;21.016;2022-12-18T18:17:42;10.53;;;5.23;;
17032;SDS011;63208;52.178;21.016;2022-12-18T18:22:45;10.13;;;4.17;;
17032;SDS011;63208;52.178;21.016;2022-12-18T18:25:16;13.50;;;5.13;;
17032;SDS011;63208;52.178;21.016;2022-12-18T18:27:45;17.63;;;7.67;;
17032;SDS011;63208;52.178;21.016;2022-12-18T18:30:22;10.10;;;5.63;;
17032;SDS011;63208;52.178;21.016;2022-12-18T18:41:39;10.87;;;5.93;;
17032;SDS011;63208;52.178;21.016;2022-12-18T18:44:21;13.83;;;5.00;;
17032;SDS011;63208;52.178;21.016;2022-12-18T18:49:40;8.53;;;6.57;;
17032;SDS011;63208;52.178;21.016;2022-12-18T18:54:59;8.97;;;5.67;;
17032;SDS011;63208;52.178;21.016;2022-12-18T19:24:20;17.23;;;7.67;;
17032;SDS011;63208;52.178;21.016;2022-12-18T19:26:48;19.03;;;7.90;;
17032;SDS011;63208;52.178;21.016;2022-12-18T19:29:22;14.50;;;6.37;;
17032;SDS011;63208;52.178;21.016;2022-12-18T19:31:57;17.07;;;7.40;;
17032;SDS011;63208;52.178;21.016;2022-12-18T19:37:28;12.80;;;5.83;;
17032;SDS011;63208;52.178;21.016;2022-12-18T19:42:46;6.23;;;4.50;;
17032;SDS011;63208;52.178;21.016;2022-12-18T19:45:19;7.23;;;3.63;;
17032;SDS011;63208;52.178;21.016;2022-12-18T19:47:49;12.23;;;6.67;;
17032;SDS011;63208;52.178;21.016;2022-12-18T19:50:24;15.43;;;7.27;;
17032;SDS011;63208;52.178;21.016;2022-12-18T19:53:11;17.80;;;5.93;;
17032;SDS011;63208;52.178;21.016;2022-12-18T19:55:42;17.40;;;7.50;;
17032;SDS011;63208;52.178;21.016;2022-12-18T19:58:22;15.43;;;7.13;;
17032;SDS011;63208;52.178;21.016;2022-12-18T20:06:19;13.73;;;5.83;;
17032;SDS011;63208;52.178;21.016;2022-12-18T20:08:46;8.97;;;4.97;;
17032;SDS011;63208;52.178;21.016;2022-12-18T20:11:22;15.20;;;6.30;;
17032;SDS011;63208;52.178;21.016;2022-12-18T20:20:16;13.83;;;5.20;;
17032;SDS011;63208;52.178;21.016;2022-12-18T20:22:50;8.20;;;5.30;;
17032;SDS011;63208;52.178;21.016;2022-12-18T20:34:33;15.17;;;6.90;;
17032;SDS011;63208;52.178;21.016;2022-12-18T20:40:32;14.03;;;6.10;;
17032;SDS011;63208;52.178;21.016;2022-12-18T20:43:05;14.47;;;6.13;;
17032;SDS011;63208;52.178;21.016;2022-12-18T20:46:01;11.07;;;4.63;;
17032;SDS011;63208;52.178;21.016;2022-12-18T20:48:29;8.63;;;4.37;;
17032;SDS011;63208;52.178;21.016;2022-12-18T20:54:14;12.67;;;4.53;;
17032;SDS011;63208;52.178;21.016;2022-12-18T20:56:45;11.67;;;4.80;;
17032;SDS011;63208;52.178;21.016;2022-12-18T21:27:56;7.67;;;3.80;;
17032;SDS011;63208;52.178;21.016;2022-12-18T21:30:23;4.87;;;4.37;;
17032;SDS011;63208;52.178;21.016;2022-12-18T21:32:50;7.33;;;4.10;;
17032;SDS011;63208;52.178;21.016;2022-12-18T21:35:18;8.07;;;5.17;;
17032;SDS011;63208;52.178;21.016;2022-12-18T21:37:54;6.23;;;3.60;;
17032;SDS011;63208;52.178;21.016;2022-12-18T21:40:24;7.03;;;3.73;;
17032;SDS011;63208;52.178;21.016;2022-12-18T21:42:53;7.80;;;4.27;;
17032;SDS011;63208;52.178;21.016;2022-12-18T21:45:40;17.13;;;4.53;;
17032;SDS011;63208;52.178;21.016;2022-12-18T21:48:08;10.33;;;4.50;;
17032;SDS011;63208;52.178;21.016;2022-12-18T21:50:39;5.20;;;3.53;;
17032;SDS011;63208;52.178;21.016;2022-12-18T21:55:57;8.40;;;4.23;;
17032;SDS011;63208;52.178;21.016;2022-12-18T21:58:42;12.73;;;5.63;;
17032;SDS011;63208;52.178;21.016;2022-12-18T22:01:21;14.43;;;6.70;;
17032;SDS011;63208;52.178;21.016;2022-12-18T22:03:56;9.30;;;4.83;;
17032;SDS011;63208;52.178;21.016;2022-12-18T22:06:25;16.67;;;6.67;;
17032;SDS011;63208;52.178;21.016;2022-12-18T22:08:53;9.17;;;7.30;;
17032;SDS011;63208;52.178;21.016;2022-12-18T22:11:20;10.77;;;4.47;;
17032;SDS011;63208;52.178;21.016;2022-12-18T22:13:51;19.53;;;5.03;;
17032;SDS011;63208;52.178;21.016;2022-12-18T22:16:21;9.50;;;5.13;;
17032;SDS011;63208;52.178;21.016;2022-12-18T22:18:59;8.43;;;5.03;;
17032;SDS011;63208;52.178;21.016;2022-12-18T23:01:45;11.00;;;5.93;;
