sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18207;DHT22;9229;52.354;20.886;2023-07-13T00:04:07;18.90;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T00:09:14;18.90;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T00:14:17;18.80;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T00:19:21;18.80;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T00:24:25;18.80;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T00:29:32;18.70;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T00:34:43;18.60;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T00:39:46;18.60;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T00:45:05;18.50;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T00:50:12;18.50;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T00:55:29;18.50;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T01:00:35;18.50;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T01:05:43;18.50;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T01:10:56;18.40;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T01:16:41;18.40;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T01:21:54;18.40;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T01:26:56;18.40;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T01:31:59;18.30;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T01:37:13;18.30;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T01:42:17;18.30;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T01:47:23;18.30;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T01:52:31;18.20;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T01:57:34;18.20;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T02:02:37;18.10;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T02:07:45;18.20;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T02:12:53;18.10;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T02:17:57;18.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T02:23:03;18.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T02:28:07;18.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T02:33:09;18.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T02:38:12;18.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T02:43:17;18.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T02:48:22;18.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T02:53:31;18.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T02:58:41;18.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T03:03:47;18.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T03:08:51;18.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T03:13:57;17.90;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T03:19:15;18.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T03:24:34;18.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T03:29:42;18.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T03:34:50;18.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T03:39:57;18.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T03:45:01;18.10;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T03:50:07;18.20;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T03:55:15;18.30;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T04:00:19;18.40;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T04:05:24;18.60;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T04:10:29;18.70;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T04:15:32;18.90;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T04:20:36;19.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T04:25:43;19.30;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T04:30:50;19.70;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T04:35:56;20.10;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T04:41:04;20.50;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T04:46:11;20.80;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T04:51:21;21.10;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T04:56:29;21.10;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T05:01:38;21.30;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T05:06:43;21.40;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T05:11:51;21.40;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T05:17:05;21.60;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T05:22:09;21.70;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T05:27:19;21.80;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T05:32:23;21.90;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T05:37:25;22.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T05:42:31;22.20;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T05:47:43;22.70;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T05:52:47;22.70;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T05:57:50;22.90;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T06:03:00;23.10;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T06:08:10;23.30;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T06:13:14;23.70;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T06:18:20;23.90;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T06:23:24;24.20;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T06:34:05;25.90;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T06:39:11;26.70;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T06:44:17;26.90;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T06:49:42;27.80;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T06:54:51;29.10;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T07:05:41;30.70;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T07:11:25;31.30;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T07:16:39;32.20;95.30
18207;DHT22;9229;52.354;20.886;2023-07-13T07:21:46;32.20;90.50
18207;DHT22;9229;52.354;20.886;2023-07-13T07:27:02;32.90;86.80
18207;DHT22;9229;52.354;20.886;2023-07-13T07:32:52;33.80;79.80
18207;DHT22;9229;52.354;20.886;2023-07-13T07:51:18;34.50;64.80
18207;DHT22;9229;52.354;20.886;2023-07-13T07:56:26;34.60;64.90
18207;DHT22;9229;52.354;20.886;2023-07-13T08:01:48;35.10;63.50
18207;DHT22;9229;52.354;20.886;2023-07-13T08:07:30;36.00;59.40
18207;DHT22;9229;52.354;20.886;2023-07-13T08:12:41;36.50;58.20
18207;DHT22;9229;52.354;20.886;2023-07-13T08:18:17;37.20;56.60
18207;DHT22;9229;52.354;20.886;2023-07-13T08:24:03;37.70;55.00
18207;DHT22;9229;52.354;20.886;2023-07-13T08:29:30;36.90;56.30
18207;DHT22;9229;52.354;20.886;2023-07-13T08:34:37;36.70;54.50
18207;DHT22;9229;52.354;20.886;2023-07-13T08:39:57;36.80;53.50
18207;DHT22;9229;52.354;20.886;2023-07-13T08:45:22;35.50;55.00
18207;DHT22;9229;52.354;20.886;2023-07-13T08:50:47;34.10;56.20
18207;DHT22;9229;52.354;20.886;2023-07-13T08:56:12;33.80;57.30
18207;DHT22;9229;52.354;20.886;2023-07-13T09:01:30;32.50;59.30
18207;DHT22;9229;52.354;20.886;2023-07-13T09:06:55;30.70;63.00
18207;DHT22;9229;52.354;20.886;2023-07-13T09:12:25;29.20;65.80
18207;DHT22;9229;52.354;20.886;2023-07-13T09:17:46;28.30;68.60
18207;DHT22;9229;52.354;20.886;2023-07-13T09:22:59;28.20;69.00
18207;DHT22;9229;52.354;20.886;2023-07-13T09:28:10;27.90;69.00
18207;DHT22;9229;52.354;20.886;2023-07-13T09:33:36;27.40;70.00
18207;DHT22;9229;52.354;20.886;2023-07-13T09:38:42;27.00;71.60
18207;DHT22;9229;52.354;20.886;2023-07-13T09:44:27;26.80;73.50
18207;DHT22;9229;52.354;20.886;2023-07-13T09:49:36;26.40;74.60
18207;DHT22;9229;52.354;20.886;2023-07-13T09:54:39;26.20;76.60
18207;DHT22;9229;52.354;20.886;2023-07-13T09:59:44;25.90;80.00
18207;DHT22;9229;52.354;20.886;2023-07-13T10:04:58;25.30;85.90
18207;DHT22;9229;52.354;20.886;2023-07-13T10:10:15;24.80;88.50
18207;DHT22;9229;52.354;20.886;2023-07-13T10:15:24;24.30;91.20
18207;DHT22;9229;52.354;20.886;2023-07-13T10:20:46;24.00;93.40
18207;DHT22;9229;52.354;20.886;2023-07-13T10:26:01;23.50;94.90
18207;DHT22;9229;52.354;20.886;2023-07-13T10:31:13;22.80;97.70
18207;DHT22;9229;52.354;20.886;2023-07-13T10:37:09;22.30;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T10:48:38;21.60;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T10:54:16;21.40;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T10:59:37;21.20;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T11:10:55;21.30;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T11:15:58;21.40;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T11:21:18;21.40;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T11:26:59;21.10;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T11:32:24;20.80;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T11:42:59;20.80;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T11:48:02;20.90;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T11:53:15;20.90;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T11:58:26;20.80;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T12:03:40;20.80;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T12:08:42;20.80;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T12:13:48;21.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T12:19:19;21.20;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T12:24:30;21.40;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T12:29:53;21.30;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T12:35:14;21.20;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T12:40:35;21.10;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T12:45:57;20.90;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T12:51:01;20.90;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T12:56:17;20.70;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T13:01:27;20.40;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T13:06:42;20.40;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T13:11:58;20.40;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T13:17:37;20.50;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T13:22:50;20.70;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T13:28:14;20.60;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T13:33:24;20.70;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T13:38:29;20.70;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T13:43:34;20.90;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T13:48:49;21.20;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T13:53:52;21.20;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T13:58:57;21.40;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T14:04:04;21.50;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T14:14:36;21.90;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T14:19:53;21.90;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T14:24:58;21.80;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T14:30:21;22.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T14:35:28;22.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T14:41:07;22.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T14:46:52;21.80;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T14:52:12;21.70;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T14:57:40;21.70;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T15:02:52;21.60;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T15:08:02;21.50;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T15:13:22;21.40;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T15:18:32;21.30;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T15:23:57;21.30;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T15:29:03;21.20;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T15:34:15;21.20;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T15:39:48;21.10;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T15:45:15;21.10;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T15:50:48;20.90;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T15:55:56;21.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T16:00:59;21.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T16:06:12;20.90;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T16:11:20;21.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T16:16:26;21.10;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T16:21:43;21.10;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T16:26:51;21.10;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T16:31:57;21.30;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T16:37:05;21.30;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T16:42:17;21.30;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T16:47:22;21.20;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T16:52:24;21.20;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T16:57:33;21.10;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T17:02:38;21.10;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T17:07:49;21.10;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T17:13:01;21.10;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T17:18:11;21.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T17:23:21;21.10;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T17:29:03;21.20;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T17:34:25;21.10;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T17:39:39;21.10;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T17:44:57;21.20;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T17:50:36;21.10;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T18:15:05;20.90;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T18:20:14;20.80;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T18:25:23;20.70;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T18:30:35;20.60;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T18:35:40;20.50;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T18:41:03;20.30;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T18:46:21;20.20;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T18:51:34;20.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T18:56:36;20.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T19:01:47;19.90;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T19:06:50;19.80;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T19:11:55;19.70;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T19:17:05;19.50;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T19:22:14;19.50;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T19:27:26;19.50;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T19:38:16;19.20;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T19:43:39;19.10;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T19:48:53;19.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T19:54:02;19.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T19:59:35;19.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T20:05:24;19.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T20:10:36;19.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T20:21:18;18.90;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T20:26:24;18.80;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T20:31:31;18.90;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T20:36:58;18.90;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T20:42:28;18.80;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T20:47:41;18.90;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T20:52:45;18.80;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T20:58:33;18.80;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T21:35:41;18.80;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T21:41:18;18.80;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T21:46:37;18.70;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T21:51:49;18.70;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T21:57:00;18.70;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T22:02:37;18.60;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T22:08:12;18.60;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T22:13:40;18.50;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T22:19:00;18.40;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T22:24:31;18.40;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T22:35:51;18.20;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T22:41:07;18.10;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T22:46:23;18.10;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T22:51:38;18.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T22:57:05;18.00;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T23:02:22;17.90;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T23:07:34;17.80;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T23:12:53;17.80;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T23:18:09;17.70;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T23:23:18;17.60;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T23:28:49;17.70;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T23:34:22;17.50;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T23:39:32;17.40;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T23:44:41;17.40;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T23:49:47;17.20;99.90
18207;DHT22;9229;52.354;20.886;2023-07-13T23:54:49;17.30;99.90
