sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73825;PMS5003;64145;55.060;73.168;2023-03-23T00:01:36;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T00:04:12;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T00:06:38;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T00:09:09;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T00:11:35;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T00:14:00;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T00:16:38;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T00:19:08;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T00:21:35;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T00:24:11;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T00:26:43;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T00:29:18;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T00:31:46;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T00:34:22;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T00:36:53;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T00:39:22;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T00:41:49;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T00:44:15;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T00:46:43;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T00:49:18;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T00:51:55;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T00:54:21;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T00:56:47;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T00:59:22;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T01:01:57;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T01:04:23;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T01:06:49;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T01:09:25;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T01:11:52;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T01:14:19;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T01:16:45;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T01:19:11;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T01:21:36;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T01:24:02;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T01:26:37;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T01:29:03;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T01:31:28;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T01:33:59;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T01:36:34;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T01:39:05;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T01:41:31;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T01:44:04;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T01:46:40;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T01:49:06;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T01:51:53;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T01:54:21;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T01:57:01;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T01:59:38;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T02:02:08;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T02:04:36;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T02:07:02;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T02:09:28;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T02:11:54;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T02:14:20;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T02:16:56;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T02:27:10;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T02:35:34;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T02:38:02;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T02:40:44;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T02:43:12;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T02:45:39;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T02:48:06;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T02:50:34;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T02:53:01;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T02:55:28;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T02:57:55;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T03:00:21;0.33;0.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T03:02:50;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T03:05:44;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T03:13:25;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T03:15:56;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T03:18:30;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T03:21:06;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T03:23:33;0.75;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T03:26:00;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T03:28:30;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T03:30:57;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T03:33:25;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T03:35:53;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T03:38:20;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T03:40:55;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T03:43:31;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T03:45:57;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T03:48:22;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T03:50:48;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T03:53:13;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T03:55:39;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T03:58:10;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T04:00:36;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T04:03:01;0.33;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T04:05:32;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T04:07:58;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T04:10:27;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T04:12:54;0.50;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T04:15:29;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T04:17:55;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T04:20:22;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T04:22:48;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T04:25:18;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T04:27:48;1.50;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T04:30:18;2.75;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T04:32:45;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T04:35:21;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T04:37:47;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T04:40:14;2.75;2.75;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T04:42:40;3.00;2.75;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T04:45:07;0.25;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T04:47:38;1.75;1.75;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T04:50:11;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T04:52:48;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T04:55:13;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T04:57:39;0.25;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T05:00:05;1.25;1.25;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T05:02:37;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T05:05:05;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T05:07:37;0.75;0.75;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T05:10:03;1.75;0.25;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T05:12:28;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T05:14:59;2.00;1.25;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T05:17:25;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T05:19:51;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T05:22:18;0.25;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T05:24:50;2.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T05:27:18;1.50;1.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T05:29:47;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T05:32:15;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T05:34:41;3.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T05:37:08;1.25;1.25;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T05:39:35;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T05:42:06;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T05:44:42;1.75;1.75;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T05:47:08;4.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T05:49:34;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T05:52:01;2.25;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T05:54:27;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T05:56:52;1.00;0.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T05:59:28;3.75;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T06:01:54;2.33;2.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T06:04:21;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T06:06:54;3.75;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T06:09:21;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T06:11:48;4.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T06:14:17;2.25;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T06:16:48;3.75;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T06:19:14;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T06:21:40;3.25;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T06:24:06;4.00;4.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T06:26:33;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T06:29:00;3.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T06:31:34;5.00;5.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T06:34:05;3.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T06:36:31;4.00;2.50;1.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T06:39:03;3.75;2.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T06:41:31;3.25;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T06:43:58;4.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T06:46:24;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T06:48:49;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T06:51:16;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T06:53:46;2.00;2.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T06:56:12;4.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T06:58:38;3.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T07:01:04;4.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T07:03:29;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T07:05:56;4.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T07:08:21;3.67;3.67;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T07:10:47;4.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T07:13:15;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T07:15:41;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T07:18:06;3.00;2.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T07:20:32;4.00;3.67;2.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T07:22:57;4.00;3.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T07:25:23;3.00;3.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T07:27:48;2.00;2.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T07:30:14;3.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T07:32:40;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T07:35:06;2.67;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T07:37:32;3.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T07:39:58;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T07:42:23;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T07:44:49;4.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T07:47:20;5.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T07:49:46;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T07:52:11;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T07:54:38;1.00;0.25;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T07:57:03;2.67;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T07:59:29;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T08:02:05;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T08:04:30;3.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T08:07:01;1.25;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T08:09:27;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T08:11:53;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T08:14:19;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T08:16:49;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T08:19:15;0.67;0.67;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T08:21:40;0.33;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T08:24:06;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T08:26:31;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T08:28:57;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T08:31:22;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T08:33:48;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T08:36:14;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T08:38:40;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T08:41:06;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T08:43:38;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T08:46:05;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T08:48:34;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T08:51:01;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T08:53:26;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T08:55:55;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T08:58:21;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T09:00:47;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T09:03:13;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T09:05:50;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T09:08:25;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T09:10:51;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T09:13:17;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T09:15:50;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T09:18:17;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T09:20:43;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T09:23:14;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T09:25:50;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T09:28:17;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T09:30:48;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T09:33:14;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T09:35:41;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T09:38:08;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T09:40:56;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T09:43:36;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T09:48:43;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T09:54:18;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T09:56:45;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T09:59:25;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T10:01:58;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T10:06:52;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T10:09:28;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T10:14:24;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T10:16:55;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T10:25:36;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T10:30:42;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T10:35:39;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T10:38:09;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T10:40:43;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T10:43:10;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T10:45:48;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T10:48:37;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T10:51:04;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T10:53:33;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T10:55:59;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T10:58:35;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T11:01:02;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T11:06:10;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T11:08:38;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T11:11:15;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T11:13:42;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T11:16:21;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T11:18:47;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T11:21:13;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T11:23:40;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T11:29:14;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T11:31:34;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T11:34:19;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T11:39:25;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T11:41:51;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T11:44:19;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T11:49:31;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T11:52:02;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T11:54:30;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T11:56:58;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T11:59:28;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T12:02:13;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T12:07:21;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T12:20:43;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T12:23:15;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T12:30:42;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T12:33:26;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T12:48:38;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T12:51:13;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T12:53:44;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T12:56:18;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T12:59:13;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T13:02:28;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T13:04:32;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T13:07:01;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T13:12:10;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T13:14:40;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T13:23:26;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T13:25:52;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T13:28:21;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T13:30:58;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T13:33:25;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T13:35:55;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T13:38:25;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T13:40:51;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T13:43:29;2.25;0.25;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T13:46:05;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T13:48:39;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T13:51:23;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T13:54:12;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T13:56:52;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T13:59:30;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T14:08:01;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T14:10:33;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T14:13:00;2.00;1.25;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T14:15:29;1.75;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T14:18:01;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T14:20:33;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T14:23:00;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T14:25:26;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T14:27:52;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T14:30:19;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T14:32:45;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T14:35:17;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T14:37:44;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T14:40:14;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T14:42:41;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T14:45:14;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T14:47:42;2.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T14:55:42;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T14:58:09;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T15:00:41;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T15:03:10;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T15:05:38;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T15:08:06;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T15:10:33;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T15:12:59;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T15:15:26;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T15:17:53;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T15:20:21;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T15:22:47;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T15:25:20;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T15:27:54;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T15:35:26;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T15:37:56;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T15:40:23;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T15:42:50;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T15:45:20;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T15:47:48;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T15:50:15;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T15:52:41;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T15:57:54;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T16:00:20;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T16:02:47;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T16:05:14;0.75;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T16:07:40;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T16:10:06;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-03-23T16:12:32;0.00;0.00;0.00