sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43049;DHT22;28673;44.412;11.918;2024-02-26T00:01:42;6.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T00:04:09;6.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T00:06:38;6.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T00:09:07;6.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T00:11:32;6.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T00:13:58;6.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T00:16:24;6.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T00:18:50;6.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T00:21:16;6.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T00:23:41;6.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T00:26:07;6.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T00:28:33;6.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T00:30:59;6.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T00:33:25;6.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T00:35:51;6.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T00:38:16;6.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T00:40:42;6.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T00:43:08;6.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T00:45:34;6.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T00:47:59;6.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T00:50:31;6.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T00:52:57;6.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T00:55:23;5.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T00:57:49;5.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T01:00:15;5.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T01:02:41;5.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T01:05:12;5.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T01:07:38;5.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T01:10:05;5.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T01:12:32;5.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T01:14:58;5.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T01:17:24;5.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T01:19:50;5.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T01:22:15;5.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T01:24:41;5.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T01:27:07;5.50;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T01:29:34;5.50;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T01:32:00;5.50;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T01:34:28;5.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T01:36:54;5.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T01:39:21;5.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T01:41:48;5.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T01:44:13;5.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T01:46:39;5.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T01:49:06;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T01:51:33;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T01:54:01;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T01:56:28;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T01:58:57;5.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T02:01:31;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T02:03:59;5.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T02:06:25;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T02:08:52;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T02:11:19;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T02:13:45;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T02:16:11;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T02:18:36;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T02:21:02;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T02:23:29;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T02:25:56;5.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T02:28:23;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T02:30:50;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T02:33:16;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T02:35:42;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T02:38:08;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T02:40:34;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T02:43:00;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T02:45:28;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T02:47:53;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T02:50:19;5.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T02:52:45;5.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T02:55:10;5.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T02:57:36;5.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T03:00:10;5.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T03:02:36;5.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T03:05:05;5.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T03:07:31;5.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T03:09:57;5.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T03:12:23;5.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T03:14:49;4.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T03:17:15;4.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T03:19:40;4.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T03:22:07;4.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T03:24:33;4.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T03:26:58;4.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T03:29:24;4.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T03:31:50;4.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T03:34:16;4.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T03:36:42;4.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T03:39:08;4.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T03:41:34;4.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T03:44:01;4.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T03:46:27;4.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T03:48:53;4.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T03:51:18;4.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T03:53:44;4.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T03:56:11;4.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T03:58:38;4.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T04:01:07;4.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T04:03:32;4.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T04:05:58;4.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T04:08:24;4.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T04:10:49;4.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T04:13:15;4.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T04:15:41;5.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T04:18:07;5.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T04:20:32;5.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T04:22:58;5.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T04:25:24;5.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T04:27:50;5.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T04:30:15;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T04:32:42;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T04:35:08;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T04:37:34;5.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T04:40:00;5.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T04:42:26;5.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T04:44:52;5.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T04:47:18;5.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T04:49:44;5.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T04:52:09;5.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T04:54:35;5.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T04:57:01;5.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T04:59:27;5.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T05:01:52;5.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T05:04:18;5.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T05:06:44;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T05:09:10;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T05:11:36;5.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T05:14:01;5.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T05:16:27;5.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T05:18:53;5.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T05:21:19;5.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T05:23:44;5.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T05:26:11;5.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T05:28:36;4.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T05:31:05;4.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T05:33:31;4.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T05:35:57;4.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T05:38:22;4.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T05:40:48;4.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T05:43:14;4.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T05:45:42;4.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T05:48:08;4.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T05:50:34;4.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T05:53:00;4.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T05:55:26;4.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T05:57:51;4.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T06:00:17;4.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T06:02:44;4.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T06:05:09;4.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T06:07:35;4.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T06:10:02;4.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T06:12:28;4.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T06:14:56;4.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T06:17:22;4.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T06:19:48;4.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T06:22:13;4.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T06:24:39;4.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T06:27:05;4.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T06:29:31;4.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T06:31:57;4.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T06:34:22;4.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T06:36:48;4.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T06:39:14;5.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T06:41:41;5.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T06:44:07;5.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T06:46:33;5.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T06:48:58;5.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T06:51:24;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T06:53:50;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T06:56:16;5.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T06:58:42;5.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T07:01:07;5.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T07:03:36;5.50;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T07:06:02;5.50;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T07:08:28;5.50;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T07:10:53;5.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T07:13:19;5.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T07:15:46;5.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T07:18:12;5.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T07:20:37;5.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T07:23:03;5.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T07:25:29;5.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T07:27:55;6.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T07:30:20;6.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T07:32:46;6.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T07:35:12;6.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T07:37:38;6.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T07:40:04;6.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T07:42:34;6.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T07:45:00;6.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T07:47:25;6.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T07:49:51;6.50;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T07:52:17;6.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T07:54:43;6.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T07:57:08;6.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T07:59:34;6.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T08:02:00;6.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T08:04:29;6.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T08:06:54;6.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T08:09:20;6.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T08:11:46;7.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T08:14:11;7.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T08:16:37;7.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T08:19:04;7.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T08:21:29;7.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T08:23:55;7.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T08:26:21;7.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T08:28:48;7.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T08:31:14;7.50;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T08:33:40;7.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T08:36:06;7.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T08:38:32;7.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T08:41:01;7.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T08:43:31;8.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T08:45:57;8.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T08:48:23;8.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T08:50:49;8.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T08:53:15;8.50;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T08:55:40;8.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T08:58:06;8.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T09:00:32;8.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T09:02:58;9.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T09:05:23;9.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T09:07:49;9.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T09:10:17;9.50;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T09:12:43;9.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T09:15:09;9.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T09:17:35;9.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T09:20:01;10.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T09:22:27;10.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T09:24:53;10.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T09:27:19;10.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T09:29:44;10.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T09:32:10;10.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T09:34:36;10.50;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T09:37:02;10.50;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T09:39:28;10.50;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T09:41:54;10.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T09:44:20;10.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T09:46:49;10.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T09:49:19;10.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T09:51:47;10.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T09:54:15;10.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T09:56:43;10.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T09:59:15;10.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T10:01:42;10.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T10:04:09;10.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T10:06:36;11.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T10:09:02;11.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T10:11:32;11.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T10:13:58;11.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T10:16:27;11.50;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T10:18:53;11.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T10:21:20;11.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T10:23:47;11.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T10:26:19;11.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T10:28:45;11.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T10:31:11;11.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T10:33:39;11.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T10:36:06;11.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T10:38:34;12.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T10:41:01;12.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T10:43:26;12.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T10:45:54;12.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T10:48:20;12.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T10:50:46;12.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T10:53:17;12.50;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T10:55:54;12.50;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T10:58:22;12.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T11:00:50;12.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T11:03:16;12.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T11:05:49;12.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T11:08:19;12.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T11:10:53;12.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T11:13:19;12.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T11:15:50;12.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T11:18:19;12.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T11:20:46;12.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T11:23:15;12.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T11:25:41;12.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T11:28:14;12.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T11:30:46;12.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T11:33:15;12.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T11:35:41;12.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T11:38:07;12.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T11:40:38;12.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T11:43:07;12.50;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T11:50:47;12.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T11:53:23;12.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T11:58:41;12.50;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T12:01:39;12.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T12:04:24;12.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T12:07:02;12.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T12:09:32;12.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T12:11:57;12.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T12:14:26;12.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T12:16:53;12.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T12:19:21;12.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T12:21:51;12.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T12:24:18;12.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T12:26:45;12.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T12:29:11;12.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T12:31:37;12.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T12:34:04;12.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T12:36:31;12.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T12:38:58;12.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T12:41:23;12.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T12:43:50;11.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T12:46:16;11.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T12:48:47;11.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T12:51:14;11.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T12:53:45;11.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T12:56:11;11.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T12:58:40;11.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T13:01:06;11.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T13:03:36;11.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T13:06:03;11.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T13:08:32;11.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T13:10:59;11.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T13:13:25;11.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T13:16:05;11.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T13:18:32;12.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T13:21:15;12.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T13:23:42;12.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T13:26:11;12.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T13:28:37;12.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T13:31:03;12.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T13:33:33;12.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T13:35:59;12.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T13:38:26;12.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T13:40:53;12.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T13:43:19;12.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T13:45:45;12.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T13:48:12;12.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T13:50:42;12.50;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T13:53:11;12.50;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T13:55:38;12.50;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T13:58:05;12.50;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T14:00:32;12.50;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T14:03:02;12.50;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T14:05:28;12.50;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T14:07:55;12.50;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T14:10:21;12.50;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T14:12:46;12.50;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T14:15:12;12.40;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T14:17:38;12.30;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T14:20:04;12.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T14:22:30;12.20;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T14:24:57;12.10;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T14:27:23;12.00;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T14:29:49;11.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T14:32:15;11.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T14:34:41;11.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T14:37:07;11.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T14:39:33;11.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T14:41:59;11.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T14:44:26;11.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T14:46:52;11.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T14:49:18;11.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T14:51:44;11.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T14:54:14;11.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T14:56:40;11.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T14:59:06;11.60;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T15:01:32;11.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T15:03:58;11.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T15:06:25;11.70;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T15:08:52;11.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T15:11:18;11.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T15:13:44;11.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T15:16:20;11.80;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T15:18:49;11.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T15:21:14;11.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T15:23:42;11.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T15:26:10;11.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T15:28:36;11.90;99.90
43049;DHT22;28673;44.412;11.918;2024-02-26T15:31:02;11.80;99.90