sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8334;BME280;4204;43.004;23.052;2023-06-14T00:02:16;93524.66;;;18.31;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T00:04:44;93521.94;;;18.28;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T00:07:15;93525.16;;;18.40;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T00:09:45;93521.94;;;18.28;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T00:12:13;93522.34;;;18.30;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T00:14:40;93519.34;;;18.35;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T00:17:08;93523.56;;;18.36;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T00:19:36;93527.06;;;18.40;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T00:22:04;93530.53;;;18.37;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T00:24:33;93517.47;;;18.39;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T00:27:00;93518.53;;;18.31;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T00:29:29;93515.75;;;18.24;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T00:31:57;93517.22;;;18.18;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T00:34:26;93520.28;;;18.16;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T00:36:54;93516.41;;;18.14;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T00:39:22;93507.66;;;18.24;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T00:41:51;93505.41;;;18.29;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T00:44:20;93503.84;;;18.25;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T00:46:48;93502.59;;;18.19;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T00:49:16;93504.84;;;17.84;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T00:51:45;93504.00;;;17.76;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T00:54:12;93507.28;;;17.62;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T00:56:40;93493.09;;;17.65;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T00:59:10;93491.59;;;17.68;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T01:01:38;93496.38;;;17.82;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T01:04:08;93488.13;;;17.97;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T01:06:43;93493.28;;;18.09;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T01:09:17;93492.81;;;18.04;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T01:11:50;93495.56;;;18.07;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T01:14:23;93486.69;;;18.07;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T01:16:53;93488.16;;;18.01;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T01:19:22;93488.28;;;18.11;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T01:21:52;93484.91;;;18.18;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T01:24:21;93491.50;;;18.24;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T01:26:53;93487.97;;;18.16;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T01:29:22;93490.25;;;18.14;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T01:31:53;93497.97;;;18.16;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T01:34:21;93497.19;;;18.15;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T01:36:52;93502.16;;;18.13;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T01:39:23;93502.91;;;18.10;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T01:41:52;93507.06;;;18.04;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T01:44:20;93505.53;;;18.07;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T01:46:49;93509.63;;;17.94;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T01:49:17;93508.44;;;17.91;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T01:51:44;93503.09;;;17.95;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T01:54:12;93511.13;;;17.91;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T01:56:41;93515.03;;;17.97;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T01:59:09;93520.47;;;18.01;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T02:01:36;93513.47;;;17.96;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T02:04:04;93520.69;;;17.89;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T02:06:32;93507.22;;;17.85;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T02:09:00;93515.00;;;17.94;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T02:11:29;93518.91;;;18.00;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T02:13:58;93510.59;;;18.12;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T02:16:26;93519.78;;;18.07;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T02:18:54;93512.75;;;17.99;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T02:21:23;93519.34;;;18.02;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T02:23:51;93521.25;;;18.01;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T02:26:20;93519.34;;;18.02;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T02:28:49;93517.78;;;18.01;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T02:31:18;93521.75;;;18.10;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T02:33:49;93515.59;;;18.10;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T02:36:16;93525.84;;;18.01;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T02:38:44;93525.75;;;17.94;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T02:41:13;93524.47;;;17.84;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T02:43:40;93524.69;;;17.72;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T02:46:08;93525.47;;;17.72;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T02:48:37;93528.22;;;17.76;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T02:51:05;93528.03;;;17.62;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T02:53:34;93523.72;;;17.57;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T02:56:02;93526.00;;;17.55;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T02:58:30;93522.19;;;17.56;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T03:00:59;93520.16;;;17.50;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T03:03:30;93515.56;;;17.28;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T03:05:59;93506.91;;;17.38;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T03:08:32;93511.53;;;17.41;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T03:11:08;93520.81;;;17.43;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T03:13:36;93517.94;;;17.55;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T03:16:06;93505.50;;;17.47;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T03:18:37;93516.22;;;17.44;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T03:21:07;93519.53;;;17.60;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T03:23:37;93521.63;;;17.47;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T03:26:05;93523.50;;;17.43;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T03:28:33;93522.84;;;17.50;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T03:31:01;93529.44;;;17.52;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T03:33:31;93526.78;;;17.56;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T03:35:59;93537.22;;;17.61;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T03:38:29;93536.38;;;17.57;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T03:40:57;93540.22;;;17.56;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T03:43:25;93542.91;;;17.56;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T03:45:53;93547.53;;;17.55;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T03:48:23;93553.31;;;17.57;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T03:50:51;93549.50;;;17.58;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T03:53:21;93548.03;;;17.64;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T03:55:51;93540.44;;;17.70;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T03:58:22;93543.91;;;17.70;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T04:00:50;93540.78;;;17.68;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T04:03:18;93551.84;;;17.63;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T04:05:46;93552.06;;;17.51;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T04:08:16;93546.41;;;17.34;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T04:10:45;93545.88;;;17.25;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T04:13:16;93544.25;;;17.20;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T04:15:44;93547.97;;;16.89;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T04:18:16;93548.69;;;16.86;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T04:20:45;93549.41;;;16.83;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T04:23:13;93540.75;;;16.71;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T04:25:41;93536.16;;;16.71;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T04:28:11;93552.03;;;16.80;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T04:30:42;93544.28;;;16.97;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T04:33:11;93544.28;;;16.97;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T04:35:39;93548.69;;;17.09;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T04:38:07;93547.34;;;17.22;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T04:40:36;93557.69;;;17.20;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T04:43:09;93550.53;;;17.05;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T04:45:42;93545.34;;;17.16;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T04:48:11;93550.78;;;16.96;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T04:50:39;93551.38;;;17.09;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T04:53:08;93552.78;;;17.26;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T04:55:37;93559.91;;;17.37;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T04:58:05;93568.13;;;17.48;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T05:00:33;93565.50;;;17.51;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T05:03:02;93569.41;;;17.54;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T05:05:33;93573.75;;;17.62;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T05:08:01;93575.03;;;17.71;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T05:10:29;93574.69;;;17.73;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T05:12:57;93583.59;;;17.77;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T05:15:24;93576.19;;;17.70;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T05:17:53;93581.31;;;17.79;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T05:20:24;93590.34;;;17.94;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T05:22:53;93591.47;;;17.93;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T05:25:21;93591.63;;;18.03;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T05:27:49;93600.16;;;18.09;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T05:30:17;93600.06;;;18.02;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T05:32:44;93607.00;;;18.03;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T05:35:16;93606.31;;;18.09;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T05:37:45;93599.44;;;18.12;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T05:40:14;93600.25;;;18.16;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T05:42:43;93603.41;;;18.21;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T05:45:11;93599.63;;;18.26;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T05:47:38;93601.19;;;18.27;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T05:50:07;93602.81;;;18.05;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T05:52:35;93595.19;;;18.11;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T05:55:05;93592.81;;;18.06;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T05:57:33;93589.31;;;18.02;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T06:00:02;93592.13;;;18.12;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T06:02:38;93599.88;;;18.17;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T06:05:06;93598.53;;;18.30;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T06:07:34;93601.69;;;18.39;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T06:10:04;93600.47;;;18.63;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T06:12:32;93606.31;;;18.69;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T06:15:00;93598.75;;;18.81;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T06:17:28;93607.22;;;18.83;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T06:19:56;93613.44;;;18.87;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T06:22:24;93608.91;;;18.95;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T06:24:51;93613.16;;;18.96;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T06:27:20;93606.34;;;19.05;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T06:29:48;93606.34;;;19.09;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T06:32:16;93614.94;;;19.18;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T06:34:43;93609.97;;;19.23;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T06:37:12;93621.59;;;19.31;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T06:39:40;93618.84;;;19.27;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T06:42:08;93615.41;;;19.30;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T06:44:38;93620.91;;;19.38;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T06:47:06;93619.78;;;19.42;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T06:49:36;93620.94;;;19.41;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T06:52:04;93624.81;;;19.44;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T06:54:33;93626.41;;;19.52;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T06:57:01;93623.78;;;19.59;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T06:59:29;93619.19;;;19.63;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T07:01:58;93628.50;;;19.69;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T07:04:26;93634.31;;;19.74;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T07:06:53;93630.50;;;19.82;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T07:09:21;93635.06;;;19.71;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T07:11:50;93633.94;;;19.76;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T07:14:18;93626.66;;;19.80;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T07:16:49;93624.38;;;19.85;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T07:19:18;93625.94;;;19.90;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T07:21:46;93627.50;;;19.91;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T07:24:14;93629.16;;;20.06;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T07:26:42;93629.59;;;20.18;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T07:29:09;93628.53;;;20.30;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T07:31:37;93631.97;;;20.24;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T07:34:05;93630.09;;;20.28;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T07:36:34;93627.78;;;20.33;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T07:39:03;93638.59;;;20.30;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T07:41:32;93633.88;;;20.20;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T07:44:00;93637.81;;;20.29;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T07:46:27;93637.06;;;20.36;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T07:48:56;93642.91;;;20.45;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T07:51:24;93644.13;;;20.54;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T07:53:53;93647.56;;;20.55;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T07:56:21;93651.06;;;20.55;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T07:58:49;93653.75;;;20.55;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T08:01:17;93657.25;;;20.59;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T08:03:46;93653.81;;;20.62;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T08:06:15;93659.28;;;20.76;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T08:08:42;93668.91;;;20.77;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T08:11:12;93666.66;;;20.86;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T08:13:39;93668.56;;;20.86;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T08:16:07;93668.22;;;20.94;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T08:18:35;93671.72;;;20.98;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T08:21:02;93670.22;;;21.05;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T08:23:30;93669.84;;;21.10;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T08:25:58;93674.88;;;21.08;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T08:28:29;93676.03;;;21.17;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T08:30:57;93678.78;;;21.21;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T08:33:25;93682.63;;;21.20;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T08:35:53;93676.03;;;21.17;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T08:38:21;93676.81;;;21.18;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T08:40:50;93672.59;;;21.24;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T08:43:19;93669.50;;;21.25;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T08:45:53;93667.22;;;21.52;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T08:48:23;93680.03;;;21.72;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T08:50:54;93671.56;;;21.88;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T08:53:28;93685.47;;;21.90;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T08:55:59;93680.47;;;21.89;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T08:58:28;93684.28;;;21.81;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T09:00:59;93676.19;;;21.88;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T09:03:28;93679.28;;;21.97;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T09:05:57;93681.22;;;21.96;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T09:08:27;93673.88;;;22.07;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T09:10:57;93671.53;;;22.27;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T09:13:26;93669.19;;;22.29;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T09:15:54;93666.13;;;22.20;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T09:18:34;93660.69;;;22.34;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T09:21:02;93666.50;;;22.29;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T09:23:33;93672.25;;;22.52;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T09:26:07;93667.97;;;22.72;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T09:28:35;93658.69;;;22.52;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T09:31:02;93652.09;;;22.78;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T09:33:32;93661.28;;;22.98;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T09:36:00;93661.69;;;23.00;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T09:38:28;93657.03;;;22.97;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T09:40:57;93654.31;;;22.97;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T09:43:25;93655.47;;;23.03;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T09:45:54;93643.00;;;23.12;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T09:48:22;93649.53;;;23.22;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T09:50:51;93642.16;;;23.29;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T09:53:23;93646.47;;;23.16;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T09:55:52;93629.50;;;23.02;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T09:58:23;93633.34;;;23.08;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T10:00:54;93646.94;;;22.97;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T10:03:28;93630.97;;;23.13;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T10:05:58;93634.47;;;23.14;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T10:08:30;93629.84;;;23.11;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T10:10:59;93616.72;;;23.02;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T10:13:28;93615.81;;;23.23;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T10:16:05;93615.28;;;23.49;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T10:18:42;93619.19;;;23.48;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T10:21:20;93612.94;;;23.51;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T10:23:50;93613.78;;;23.41;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T10:26:20;93595.56;;;23.42;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T10:28:57;93620.13;;;23.79;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T10:31:42;93618.94;;;23.83;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T10:34:11;93626.69;;;23.81;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T10:36:42;93620.88;;;23.83;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T10:39:15;93621.06;;;24.02;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T10:41:50;93613.31;;;24.04;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T10:44:34;93617.88;;;24.18;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T10:47:23;93607.63;;;24.33;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T10:49:53;93605.75;;;24.26;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T10:52:24;93600.88;;;24.48;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T10:55:15;93611.97;;;24.23;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T10:57:49;93595.19;;;24.32;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T11:00:20;93594.31;;;24.42;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T11:05:56;93564.34;;;24.49;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T11:08:45;93546.38;;;24.55;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T11:11:22;93557.41;;;24.78;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T11:13:51;93543.31;;;24.86;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T11:16:19;93557.56;;;24.94;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T11:18:47;93555.91;;;25.04;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T11:21:16;93543.78;;;25.08;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T11:23:50;93549.78;;;25.23;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T11:26:27;93551.34;;;25.24;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T11:28:56;93545.88;;;25.24;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T11:31:24;93557.56;;;25.24;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T11:33:54;93543.03;;;25.31;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T11:36:23;93554.25;;;25.36;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T11:38:58;93552.66;;;25.42;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T11:41:26;93558.75;;;25.50;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T11:44:00;93539.88;;;25.62;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T11:46:28;93541.19;;;25.78;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T11:48:56;93537.56;;;25.84;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T11:51:24;93539.28;;;25.75;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T11:53:53;93535.66;;;26.04;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T11:56:21;93527.53;;;26.01;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T11:58:49;93539.97;;;26.02;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T12:01:17;93521.78;;;25.95;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T12:03:49;93513.06;;;26.04;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T12:06:26;93509.63;;;26.23;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T12:08:56;93509.41;;;26.14;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T12:11:31;93510.59;;;26.13;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T12:13:59;93511.72;;;25.92;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T12:16:32;93513.97;;;25.74;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T12:19:01;93507.53;;;25.64;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T12:21:37;93504.50;;;25.82;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T12:24:08;93497.06;;;26.06;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T12:26:38;93498.00;;;26.19;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T12:29:07;93502.91;;;26.27;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T12:31:36;93497.16;;;26.22;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T12:34:03;93493.69;;;26.21;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T12:36:31;93493.97;;;26.27;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T12:39:00;93497.59;;;26.20;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T12:41:29;93486.00;;;26.16;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T12:43:57;93478.84;;;26.22;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T12:46:26;93483.69;;;26.15;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T12:48:53;93478.16;;;26.18;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T12:51:21;93476.91;;;26.23;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T12:53:49;93469.19;;;26.18;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T12:56:17;93468.50;;;26.14;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T12:58:46;93457.13;;;26.19;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T13:01:14;93463.97;;;26.27;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T13:03:42;93461.81;;;26.38;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T13:06:10;93456.06;;;26.32;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T13:08:38;93459.34;;;26.24;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T13:11:06;93462.66;;;26.15;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T13:13:34;93458.66;;;26.20;100.00
8334;BME280;4204;43.004;23.052;2023-06-14T13:16:03;93464.34;;;26.06;100.00