sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1378;SDS011;683;48.738;9.226;2023-02-16T00:01:21;24.97;;;16.83;;
1378;SDS011;683;48.738;9.226;2023-02-16T00:03:50;25.53;;;16.43;;
1378;SDS011;683;48.738;9.226;2023-02-16T00:06:19;21.00;;;15.67;;
1378;SDS011;683;48.738;9.226;2023-02-16T00:08:47;21.43;;;16.53;;
1378;SDS011;683;48.738;9.226;2023-02-16T00:11:17;31.93;;;16.50;;
1378;SDS011;683;48.738;9.226;2023-02-16T00:14:06;26.20;;;15.50;;
1378;SDS011;683;48.738;9.226;2023-02-16T00:16:37;23.10;;;16.00;;
1378;SDS011;683;48.738;9.226;2023-02-16T00:19:15;27.23;;;18.63;;
1378;SDS011;683;48.738;9.226;2023-02-16T00:21:45;18.93;;;15.43;;
1378;SDS011;683;48.738;9.226;2023-02-16T00:24:13;22.40;;;13.93;;
1378;SDS011;683;48.738;9.226;2023-02-16T00:26:41;23.83;;;13.70;;
1378;SDS011;683;48.738;9.226;2023-02-16T00:29:11;33.00;;;15.70;;
1378;SDS011;683;48.738;9.226;2023-02-16T00:31:44;20.93;;;14.37;;
1378;SDS011;683;48.738;9.226;2023-02-16T00:34:22;22.40;;;16.03;;
1378;SDS011;683;48.738;9.226;2023-02-16T00:36:55;18.30;;;14.27;;
1378;SDS011;683;48.738;9.226;2023-02-16T00:39:24;26.83;;;17.40;;
1378;SDS011;683;48.738;9.226;2023-02-16T00:41:52;19.80;;;16.07;;
1378;SDS011;683;48.738;9.226;2023-02-16T00:44:30;24.00;;;16.47;;
1378;SDS011;683;48.738;9.226;2023-02-16T00:47:00;26.63;;;17.10;;
1378;SDS011;683;48.738;9.226;2023-02-16T00:49:29;26.17;;;17.57;;
1378;SDS011;683;48.738;9.226;2023-02-16T00:51:57;25.13;;;16.60;;
1378;SDS011;683;48.738;9.226;2023-02-16T00:54:24;24.30;;;16.93;;
1378;SDS011;683;48.738;9.226;2023-02-16T00:56:52;22.47;;;16.80;;
1378;SDS011;683;48.738;9.226;2023-02-16T00:59:21;22.33;;;17.70;;
1378;SDS011;683;48.738;9.226;2023-02-16T01:01:50;25.27;;;17.07;;
1378;SDS011;683;48.738;9.226;2023-02-16T01:04:21;22.50;;;16.93;;
1378;SDS011;683;48.738;9.226;2023-02-16T01:06:49;21.83;;;16.90;;
1378;SDS011;683;48.738;9.226;2023-02-16T01:09:36;25.20;;;17.90;;
1378;SDS011;683;48.738;9.226;2023-02-16T01:12:21;25.53;;;17.50;;
1378;SDS011;683;48.738;9.226;2023-02-16T01:14:51;22.30;;;18.47;;
1378;SDS011;683;48.738;9.226;2023-02-16T01:17:21;23.07;;;18.10;;
1378;SDS011;683;48.738;9.226;2023-02-16T01:19:52;21.87;;;18.00;;
1378;SDS011;683;48.738;9.226;2023-02-16T01:22:19;26.13;;;18.30;;
1378;SDS011;683;48.738;9.226;2023-02-16T01:24:47;23.70;;;17.67;;
1378;SDS011;683;48.738;9.226;2023-02-16T01:27:14;24.30;;;16.43;;
1378;SDS011;683;48.738;9.226;2023-02-16T01:29:43;32.37;;;19.30;;
1378;SDS011;683;48.738;9.226;2023-02-16T01:32:12;28.43;;;19.40;;
1378;SDS011;683;48.738;9.226;2023-02-16T01:34:40;25.03;;;17.37;;
1378;SDS011;683;48.738;9.226;2023-02-16T01:37:12;23.43;;;16.83;;
1378;SDS011;683;48.738;9.226;2023-02-16T01:39:42;25.73;;;19.33;;
1378;SDS011;683;48.738;9.226;2023-02-16T01:42:11;23.13;;;17.80;;
1378;SDS011;683;48.738;9.226;2023-02-16T01:44:47;25.40;;;18.50;;
1378;SDS011;683;48.738;9.226;2023-02-16T01:47:25;26.70;;;16.20;;
1378;SDS011;683;48.738;9.226;2023-02-16T01:49:59;22.30;;;16.53;;
1378;SDS011;683;48.738;9.226;2023-02-16T01:52:33;27.40;;;17.00;;
1378;SDS011;683;48.738;9.226;2023-02-16T01:55:09;27.23;;;18.33;;
1378;SDS011;683;48.738;9.226;2023-02-16T01:57:44;21.90;;;16.60;;
1378;SDS011;683;48.738;9.226;2023-02-16T02:00:18;21.13;;;15.90;;
1378;SDS011;683;48.738;9.226;2023-02-16T02:02:54;29.70;;;16.97;;
1378;SDS011;683;48.738;9.226;2023-02-16T02:05:44;24.07;;;16.17;;
1378;SDS011;683;48.738;9.226;2023-02-16T02:08:16;26.10;;;18.90;;
1378;SDS011;683;48.738;9.226;2023-02-16T02:10:51;21.57;;;16.73;;
1378;SDS011;683;48.738;9.226;2023-02-16T02:13:30;20.07;;;14.77;;
1378;SDS011;683;48.738;9.226;2023-02-16T02:16:06;20.63;;;15.63;;
1378;SDS011;683;48.738;9.226;2023-02-16T02:18:35;26.20;;;15.90;;
1378;SDS011;683;48.738;9.226;2023-02-16T02:21:08;20.43;;;15.60;;
1378;SDS011;683;48.738;9.226;2023-02-16T02:24:27;23.83;;;16.33;;
1378;SDS011;683;48.738;9.226;2023-02-16T02:27:19;18.30;;;14.73;;
1378;SDS011;683;48.738;9.226;2023-02-16T02:33:01;23.90;;;16.33;;
1378;SDS011;683;48.738;9.226;2023-02-16T02:35:48;18.53;;;14.10;;
1378;SDS011;683;48.738;9.226;2023-02-16T02:38:22;19.93;;;15.10;;
1378;SDS011;683;48.738;9.226;2023-02-16T02:40:57;26.37;;;15.00;;
1378;SDS011;683;48.738;9.226;2023-02-16T02:43:33;19.67;;;13.20;;
1378;SDS011;683;48.738;9.226;2023-02-16T02:46:05;22.07;;;14.03;;
1378;SDS011;683;48.738;9.226;2023-02-16T02:48:36;15.37;;;12.83;;
1378;SDS011;683;48.738;9.226;2023-02-16T02:51:07;17.37;;;12.30;;
1378;SDS011;683;48.738;9.226;2023-02-16T02:54:03;13.73;;;11.90;;
1378;SDS011;683;48.738;9.226;2023-02-16T02:56:55;14.90;;;12.50;;
1378;SDS011;683;48.738;9.226;2023-02-16T02:59:45;14.77;;;11.60;;
1378;SDS011;683;48.738;9.226;2023-02-16T03:02:34;15.80;;;11.90;;
1378;SDS011;683;48.738;9.226;2023-02-16T03:05:04;18.03;;;12.70;;
1378;SDS011;683;48.738;9.226;2023-02-16T03:07:35;16.70;;;13.30;;
1378;SDS011;683;48.738;9.226;2023-02-16T03:10:13;14.43;;;12.03;;
1378;SDS011;683;48.738;9.226;2023-02-16T03:13:01;14.83;;;12.07;;
1378;SDS011;683;48.738;9.226;2023-02-16T03:15:32;17.13;;;11.47;;
1378;SDS011;683;48.738;9.226;2023-02-16T03:18:02;16.50;;;11.53;;
1378;SDS011;683;48.738;9.226;2023-02-16T03:20:50;13.30;;;11.70;;
1378;SDS011;683;48.738;9.226;2023-02-16T03:23:35;15.73;;;11.73;;
1378;SDS011;683;48.738;9.226;2023-02-16T03:26:22;16.47;;;11.93;;
1378;SDS011;683;48.738;9.226;2023-02-16T03:29:09;13.70;;;11.03;;
1378;SDS011;683;48.738;9.226;2023-02-16T03:31:49;14.93;;;10.50;;
1378;SDS011;683;48.738;9.226;2023-02-16T03:34:19;16.70;;;11.80;;
1378;SDS011;683;48.738;9.226;2023-02-16T03:36:47;18.50;;;10.83;;
1378;SDS011;683;48.738;9.226;2023-02-16T03:39:18;14.77;;;11.00;;
1378;SDS011;683;48.738;9.226;2023-02-16T03:41:48;17.03;;;11.67;;
1378;SDS011;683;48.738;9.226;2023-02-16T03:44:17;14.50;;;10.03;;
1378;SDS011;683;48.738;9.226;2023-02-16T03:46:44;14.97;;;11.00;;
1378;SDS011;683;48.738;9.226;2023-02-16T03:49:15;13.60;;;11.20;;
1378;SDS011;683;48.738;9.226;2023-02-16T03:51:42;15.33;;;10.97;;
1378;SDS011;683;48.738;9.226;2023-02-16T03:54:10;12.10;;;10.27;;
1378;SDS011;683;48.738;9.226;2023-02-16T03:56:38;12.80;;;9.27;;
1378;SDS011;683;48.738;9.226;2023-02-16T03:59:05;12.17;;;10.83;;
1378;SDS011;683;48.738;9.226;2023-02-16T04:01:32;12.43;;;9.47;;
1378;SDS011;683;48.738;9.226;2023-02-16T04:04:00;13.37;;;10.23;;
1378;SDS011;683;48.738;9.226;2023-02-16T04:06:28;17.67;;;10.97;;
1378;SDS011;683;48.738;9.226;2023-02-16T04:08:56;15.83;;;10.47;;
1378;SDS011;683;48.738;9.226;2023-02-16T04:11:23;12.33;;;10.67;;
1378;SDS011;683;48.738;9.226;2023-02-16T04:14:08;16.67;;;11.00;;
1378;SDS011;683;48.738;9.226;2023-02-16T04:16:35;13.43;;;10.60;;
1378;SDS011;683;48.738;9.226;2023-02-16T04:19:03;13.10;;;11.13;;
1378;SDS011;683;48.738;9.226;2023-02-16T04:21:33;13.27;;;11.30;;
1378;SDS011;683;48.738;9.226;2023-02-16T04:24:01;12.00;;;10.50;;
1378;SDS011;683;48.738;9.226;2023-02-16T04:26:30;17.13;;;11.40;;
1378;SDS011;683;48.738;9.226;2023-02-16T04:29:00;15.00;;;10.30;;
1378;SDS011;683;48.738;9.226;2023-02-16T04:31:27;15.53;;;11.23;;
1378;SDS011;683;48.738;9.226;2023-02-16T04:33:55;13.43;;;11.40;;
1378;SDS011;683;48.738;9.226;2023-02-16T04:36:22;15.00;;;10.50;;
1378;SDS011;683;48.738;9.226;2023-02-16T04:38:51;16.53;;;11.60;;
1378;SDS011;683;48.738;9.226;2023-02-16T04:41:18;16.57;;;12.47;;
1378;SDS011;683;48.738;9.226;2023-02-16T04:43:46;17.30;;;12.53;;
1378;SDS011;683;48.738;9.226;2023-02-16T04:46:13;19.23;;;11.70;;
1378;SDS011;683;48.738;9.226;2023-02-16T04:48:41;18.03;;;12.37;;
1378;SDS011;683;48.738;9.226;2023-02-16T04:51:08;16.67;;;11.60;;
1378;SDS011;683;48.738;9.226;2023-02-16T04:53:35;13.10;;;11.67;;
1378;SDS011;683;48.738;9.226;2023-02-16T04:56:04;18.17;;;12.67;;
1378;SDS011;683;48.738;9.226;2023-02-16T04:58:35;16.23;;;11.80;;
1378;SDS011;683;48.738;9.226;2023-02-16T05:01:06;14.53;;;11.20;;
1378;SDS011;683;48.738;9.226;2023-02-16T05:03:33;15.40;;;12.67;;
1378;SDS011;683;48.738;9.226;2023-02-16T05:06:00;16.47;;;12.13;;
1378;SDS011;683;48.738;9.226;2023-02-16T05:08:28;19.23;;;11.87;;
1378;SDS011;683;48.738;9.226;2023-02-16T05:10:56;16.13;;;12.97;;
1378;SDS011;683;48.738;9.226;2023-02-16T05:13:42;16.27;;;12.83;;
1378;SDS011;683;48.738;9.226;2023-02-16T05:16:27;16.43;;;12.43;;
1378;SDS011;683;48.738;9.226;2023-02-16T05:18:55;16.27;;;12.90;;
1378;SDS011;683;48.738;9.226;2023-02-16T05:21:22;17.77;;;12.70;;
1378;SDS011;683;48.738;9.226;2023-02-16T05:24:01;18.83;;;13.57;;
1378;SDS011;683;48.738;9.226;2023-02-16T05:26:31;20.10;;;14.67;;
1378;SDS011;683;48.738;9.226;2023-02-16T05:29:01;20.30;;;15.70;;
1378;SDS011;683;48.738;9.226;2023-02-16T05:31:29;17.80;;;14.97;;
1378;SDS011;683;48.738;9.226;2023-02-16T05:33:56;17.90;;;13.77;;
1378;SDS011;683;48.738;9.226;2023-02-16T05:36:24;15.40;;;12.70;;
1378;SDS011;683;48.738;9.226;2023-02-16T05:38:51;16.60;;;12.43;;
1378;SDS011;683;48.738;9.226;2023-02-16T05:41:19;17.23;;;13.73;;
1378;SDS011;683;48.738;9.226;2023-02-16T05:43:49;18.07;;;11.50;;
1378;SDS011;683;48.738;9.226;2023-02-16T05:46:19;17.20;;;14.17;;
1378;SDS011;683;48.738;9.226;2023-02-16T05:48:47;20.10;;;14.20;;
1378;SDS011;683;48.738;9.226;2023-02-16T05:51:15;17.40;;;14.17;;
1378;SDS011;683;48.738;9.226;2023-02-16T05:53:42;20.93;;;13.87;;
1378;SDS011;683;48.738;9.226;2023-02-16T05:56:11;21.70;;;14.67;;
1378;SDS011;683;48.738;9.226;2023-02-16T05:58:42;22.00;;;15.17;;
1378;SDS011;683;48.738;9.226;2023-02-16T06:01:10;17.87;;;13.90;;
1378;SDS011;683;48.738;9.226;2023-02-16T06:03:39;18.10;;;14.80;;
1378;SDS011;683;48.738;9.226;2023-02-16T06:06:06;20.53;;;15.50;;
1378;SDS011;683;48.738;9.226;2023-02-16T06:08:35;27.17;;;15.40;;
1378;SDS011;683;48.738;9.226;2023-02-16T06:11:05;33.43;;;15.40;;
1378;SDS011;683;48.738;9.226;2023-02-16T06:13:52;24.53;;;16.20;;
1378;SDS011;683;48.738;9.226;2023-02-16T06:16:23;21.97;;;15.70;;
1378;SDS011;683;48.738;9.226;2023-02-16T06:18:55;27.63;;;14.23;;
1378;SDS011;683;48.738;9.226;2023-02-16T06:21:23;23.00;;;13.10;;
1378;SDS011;683;48.738;9.226;2023-02-16T06:23:52;20.47;;;13.70;;
1378;SDS011;683;48.738;9.226;2023-02-16T06:26:21;20.27;;;13.37;;
1378;SDS011;683;48.738;9.226;2023-02-16T06:28:49;18.93;;;14.60;;
1378;SDS011;683;48.738;9.226;2023-02-16T06:31:16;21.50;;;14.10;;
1378;SDS011;683;48.738;9.226;2023-02-16T06:33:44;20.00;;;14.57;;
1378;SDS011;683;48.738;9.226;2023-02-16T06:36:13;21.30;;;14.20;;
1378;SDS011;683;48.738;9.226;2023-02-16T06:38:43;16.90;;;12.93;;
1378;SDS011;683;48.738;9.226;2023-02-16T06:41:11;20.87;;;13.83;;
1378;SDS011;683;48.738;9.226;2023-02-16T06:43:56;19.33;;;13.40;;
1378;SDS011;683;48.738;9.226;2023-02-16T06:46:24;19.43;;;13.47;;
1378;SDS011;683;48.738;9.226;2023-02-16T06:48:51;17.60;;;12.67;;
1378;SDS011;683;48.738;9.226;2023-02-16T06:51:20;20.20;;;14.60;;
1378;SDS011;683;48.738;9.226;2023-02-16T06:53:48;21.00;;;14.10;;
1378;SDS011;683;48.738;9.226;2023-02-16T06:56:15;19.23;;;14.17;;
1378;SDS011;683;48.738;9.226;2023-02-16T06:58:43;20.37;;;13.83;;
1378;SDS011;683;48.738;9.226;2023-02-16T07:01:10;22.00;;;14.77;;
1378;SDS011;683;48.738;9.226;2023-02-16T07:03:38;19.30;;;14.27;;
1378;SDS011;683;48.738;9.226;2023-02-16T07:06:05;18.57;;;14.30;;
1378;SDS011;683;48.738;9.226;2023-02-16T07:08:34;19.37;;;15.40;;
1378;SDS011;683;48.738;9.226;2023-02-16T07:11:02;23.20;;;16.07;;
1378;SDS011;683;48.738;9.226;2023-02-16T07:13:29;19.97;;;15.93;;
1378;SDS011;683;48.738;9.226;2023-02-16T07:16:00;22.80;;;16.23;;
1378;SDS011;683;48.738;9.226;2023-02-16T07:18:28;18.77;;;15.90;;
1378;SDS011;683;48.738;9.226;2023-02-16T07:20:56;23.90;;;15.20;;
1378;SDS011;683;48.738;9.226;2023-02-16T07:23:26;21.00;;;16.17;;
1378;SDS011;683;48.738;9.226;2023-02-16T07:25:55;21.33;;;14.87;;
1378;SDS011;683;48.738;9.226;2023-02-16T07:28:24;22.43;;;16.73;;
1378;SDS011;683;48.738;9.226;2023-02-16T07:30:53;20.90;;;16.97;;
1378;SDS011;683;48.738;9.226;2023-02-16T07:33:21;19.07;;;13.70;;
1378;SDS011;683;48.738;9.226;2023-02-16T07:35:48;19.10;;;14.77;;
1378;SDS011;683;48.738;9.226;2023-02-16T07:38:15;22.57;;;15.20;;
1378;SDS011;683;48.738;9.226;2023-02-16T07:40:43;19.80;;;13.33;;
1378;SDS011;683;48.738;9.226;2023-02-16T07:43:12;22.50;;;15.20;;
1378;SDS011;683;48.738;9.226;2023-02-16T07:45:43;21.97;;;15.97;;
1378;SDS011;683;48.738;9.226;2023-02-16T07:48:11;27.70;;;17.70;;
1378;SDS011;683;48.738;9.226;2023-02-16T07:50:39;24.60;;;16.93;;
1378;SDS011;683;48.738;9.226;2023-02-16T07:53:06;23.30;;;16.23;;
1378;SDS011;683;48.738;9.226;2023-02-16T07:55:37;22.63;;;16.00;;
1378;SDS011;683;48.738;9.226;2023-02-16T07:58:05;27.80;;;15.67;;
1378;SDS011;683;48.738;9.226;2023-02-16T08:00:33;18.13;;;14.87;;
1378;SDS011;683;48.738;9.226;2023-02-16T08:03:01;19.93;;;14.80;;
1378;SDS011;683;48.738;9.226;2023-02-16T08:05:29;26.63;;;16.27;;
1378;SDS011;683;48.738;9.226;2023-02-16T08:07:56;19.97;;;14.97;;
1378;SDS011;683;48.738;9.226;2023-02-16T08:10:24;20.43;;;16.10;;
1378;SDS011;683;48.738;9.226;2023-02-16T08:12:51;22.20;;;16.80;;
1378;SDS011;683;48.738;9.226;2023-02-16T08:15:19;18.27;;;15.00;;
1378;SDS011;683;48.738;9.226;2023-02-16T08:17:48;17.13;;;14.43;;
1378;SDS011;683;48.738;9.226;2023-02-16T08:20:20;20.93;;;14.57;;
1378;SDS011;683;48.738;9.226;2023-02-16T08:22:47;17.80;;;15.23;;
1378;SDS011;683;48.738;9.226;2023-02-16T08:25:15;19.50;;;14.80;;
1378;SDS011;683;48.738;9.226;2023-02-16T08:27:42;18.33;;;14.97;;
1378;SDS011;683;48.738;9.226;2023-02-16T08:30:10;18.90;;;15.20;;
1378;SDS011;683;48.738;9.226;2023-02-16T08:32:38;17.90;;;15.27;;
1378;SDS011;683;48.738;9.226;2023-02-16T08:35:07;24.07;;;15.20;;
1378;SDS011;683;48.738;9.226;2023-02-16T08:37:36;21.77;;;16.40;;
1378;SDS011;683;48.738;9.226;2023-02-16T08:40:07;20.07;;;14.73;;
1378;SDS011;683;48.738;9.226;2023-02-16T08:42:35;20.73;;;15.30;;
1378;SDS011;683;48.738;9.226;2023-02-16T08:45:03;19.20;;;14.57;;
1378;SDS011;683;48.738;9.226;2023-02-16T08:47:31;23.43;;;15.63;;
1378;SDS011;683;48.738;9.226;2023-02-16T08:50:00;16.00;;;14.17;;
1378;SDS011;683;48.738;9.226;2023-02-16T08:52:29;20.40;;;14.67;;
1378;SDS011;683;48.738;9.226;2023-02-16T08:54:57;17.40;;;12.97;;
1378;SDS011;683;48.738;9.226;2023-02-16T08:57:24;18.60;;;13.63;;
1378;SDS011;683;48.738;9.226;2023-02-16T08:59:51;19.03;;;14.10;;
1378;SDS011;683;48.738;9.226;2023-02-16T09:02:39;16.37;;;13.33;;
1378;SDS011;683;48.738;9.226;2023-02-16T09:05:07;17.87;;;14.07;;
1378;SDS011;683;48.738;9.226;2023-02-16T09:07:35;19.50;;;13.27;;
1378;SDS011;683;48.738;9.226;2023-02-16T09:10:03;17.23;;;13.63;;
1378;SDS011;683;48.738;9.226;2023-02-16T09:12:31;16.70;;;13.70;;
1378;SDS011;683;48.738;9.226;2023-02-16T09:15:01;17.83;;;13.63;;
1378;SDS011;683;48.738;9.226;2023-02-16T09:17:29;18.10;;;13.50;;
1378;SDS011;683;48.738;9.226;2023-02-16T09:19:56;18.23;;;14.67;;
1378;SDS011;683;48.738;9.226;2023-02-16T09:22:23;18.60;;;13.90;;
1378;SDS011;683;48.738;9.226;2023-02-16T09:24:52;17.93;;;13.20;;
1378;SDS011;683;48.738;9.226;2023-02-16T09:27:25;17.53;;;14.40;;
1378;SDS011;683;48.738;9.226;2023-02-16T09:29:53;21.10;;;15.17;;
1378;SDS011;683;48.738;9.226;2023-02-16T09:32:26;21.13;;;14.43;;
1378;SDS011;683;48.738;9.226;2023-02-16T09:34:54;20.93;;;14.83;;
1378;SDS011;683;48.738;9.226;2023-02-16T09:37:23;18.17;;;13.07;;
1378;SDS011;683;48.738;9.226;2023-02-16T09:39:52;18.73;;;15.17;;
1378;SDS011;683;48.738;9.226;2023-02-16T09:42:23;20.40;;;14.03;;
1378;SDS011;683;48.738;9.226;2023-02-16T09:44:58;19.00;;;14.30;;
1378;SDS011;683;48.738;9.226;2023-02-16T09:47:32;24.23;;;13.80;;
1378;SDS011;683;48.738;9.226;2023-02-16T09:50:03;17.93;;;14.03;;
1378;SDS011;683;48.738;9.226;2023-02-16T09:52:37;16.97;;;13.40;;
1378;SDS011;683;48.738;9.226;2023-02-16T09:55:13;15.63;;;12.30;;
1378;SDS011;683;48.738;9.226;2023-02-16T09:57:47;18.87;;;14.60;;
1378;SDS011;683;48.738;9.226;2023-02-16T10:00:25;17.17;;;13.57;;
1378;SDS011;683;48.738;9.226;2023-02-16T10:03:07;15.57;;;12.23;;
1378;SDS011;683;48.738;9.226;2023-02-16T10:05:46;15.57;;;12.70;;
1378;SDS011;683;48.738;9.226;2023-02-16T10:08:20;15.37;;;12.23;;
1378;SDS011;683;48.738;9.226;2023-02-16T10:10:55;13.70;;;11.30;;
1378;SDS011;683;48.738;9.226;2023-02-16T10:13:31;15.53;;;11.20;;
1378;SDS011;683;48.738;9.226;2023-02-16T10:16:03;11.50;;;9.43;;
1378;SDS011;683;48.738;9.226;2023-02-16T10:18:37;12.60;;;11.03;;
1378;SDS011;683;48.738;9.226;2023-02-16T10:21:12;11.97;;;9.63;;
1378;SDS011;683;48.738;9.226;2023-02-16T10:23:44;13.90;;;11.40;;
1378;SDS011;683;48.738;9.226;2023-02-16T10:26:17;13.20;;;11.10;;
1378;SDS011;683;48.738;9.226;2023-02-16T10:28:50;11.67;;;9.53;;
1378;SDS011;683;48.738;9.226;2023-02-16T10:31:22;10.17;;;8.30;;
1378;SDS011;683;48.738;9.226;2023-02-16T10:33:57;14.30;;;9.80;;
1378;SDS011;683;48.738;9.226;2023-02-16T10:36:35;11.40;;;9.93;;
1378;SDS011;683;48.738;9.226;2023-02-16T10:39:32;13.10;;;10.23;;
1378;SDS011;683;48.738;9.226;2023-02-16T10:45:00;16.63;;;10.50;;
1378;SDS011;683;48.738;9.226;2023-02-16T10:47:34;12.30;;;9.80;;
1378;SDS011;683;48.738;9.226;2023-02-16T10:50:03;12.23;;;7.63;;
1378;SDS011;683;48.738;9.226;2023-02-16T10:52:32;9.73;;;7.63;;
1378;SDS011;683;48.738;9.226;2023-02-16T10:55:03;7.70;;;6.90;;
1378;SDS011;683;48.738;9.226;2023-02-16T10:57:32;9.07;;;7.40;;
1378;SDS011;683;48.738;9.226;2023-02-16T11:00:00;12.80;;;8.77;;
1378;SDS011;683;48.738;9.226;2023-02-16T11:02:34;12.20;;;9.93;;
1378;SDS011;683;48.738;9.226;2023-02-16T11:05:26;15.27;;;9.53;;
1378;SDS011;683;48.738;9.226;2023-02-16T11:07:57;9.20;;;6.70;;
1378;SDS011;683;48.738;9.226;2023-02-16T11:10:37;9.10;;;7.10;;
1378;SDS011;683;48.738;9.226;2023-02-16T11:13:19;10.93;;;6.87;;
1378;SDS011;683;48.738;9.226;2023-02-16T11:15:53;10.90;;;7.67;;
1378;SDS011;683;48.738;9.226;2023-02-16T11:18:25;9.47;;;6.63;;
1378;SDS011;683;48.738;9.226;2023-02-16T11:20:59;7.83;;;6.73;;
1378;SDS011;683;48.738;9.226;2023-02-16T11:23:27;8.47;;;7.47;;
1378;SDS011;683;48.738;9.226;2023-02-16T11:25:57;7.50;;;6.23;;
1378;SDS011;683;48.738;9.226;2023-02-16T11:28:30;9.90;;;7.20;;
1378;SDS011;683;48.738;9.226;2023-02-16T11:31:00;7.50;;;6.70;;
1378;SDS011;683;48.738;9.226;2023-02-16T11:33:37;8.90;;;7.20;;
1378;SDS011;683;48.738;9.226;2023-02-16T11:36:20;11.73;;;7.27;;
1378;SDS011;683;48.738;9.226;2023-02-16T11:38:54;6.37;;;5.73;;
1378;SDS011;683;48.738;9.226;2023-02-16T11:41:26;7.07;;;6.13;;
1378;SDS011;683;48.738;9.226;2023-02-16T11:43:55;8.60;;;5.70;;
1378;SDS011;683;48.738;9.226;2023-02-16T11:46:26;7.57;;;6.10;;
1378;SDS011;683;48.738;9.226;2023-02-16T11:48:54;10.00;;;5.50;;
1378;SDS011;683;48.738;9.226;2023-02-16T11:51:30;7.43;;;6.17;;
1378;SDS011;683;48.738;9.226;2023-02-16T11:54:00;5.67;;;4.70;;
1378;SDS011;683;48.738;9.226;2023-02-16T11:56:30;7.50;;;6.80;;
1378;SDS011;683;48.738;9.226;2023-02-16T11:59:03;7.10;;;5.53;;
1378;SDS011;683;48.738;9.226;2023-02-16T12:01:38;9.60;;;6.77;;
1378;SDS011;683;48.738;9.226;2023-02-16T12:04:16;8.73;;;6.23;;
1378;SDS011;683;48.738;9.226;2023-02-16T12:06:55;8.73;;;6.23;;
1378;SDS011;683;48.738;9.226;2023-02-16T12:09:31;8.50;;;5.77;;
1378;SDS011;683;48.738;9.226;2023-02-16T12:12:08;10.00;;;5.27;;
1378;SDS011;683;48.738;9.226;2023-02-16T12:14:47;7.13;;;5.60;;
1378;SDS011;683;48.738;9.226;2023-02-16T12:17:27;7.40;;;5.50;;
1378;SDS011;683;48.738;9.226;2023-02-16T12:20:14;6.40;;;5.63;;
1378;SDS011;683;48.738;9.226;2023-02-16T12:22:58;8.67;;;6.20;;
1378;SDS011;683;48.738;9.226;2023-02-16T12:25:37;7.23;;;5.80;;
1378;SDS011;683;48.738;9.226;2023-02-16T12:28:10;7.60;;;5.40;;
1378;SDS011;683;48.738;9.226;2023-02-16T12:30:51;5.43;;;4.90;;
1378;SDS011;683;48.738;9.226;2023-02-16T12:33:37;6.67;;;5.67;;
1378;SDS011;683;48.738;9.226;2023-02-16T12:39:02;6.50;;;5.63;;
1378;SDS011;683;48.738;9.226;2023-02-16T12:41:44;8.10;;;5.50;;
1378;SDS011;683;48.738;9.226;2023-02-16T12:44:23;5.93;;;4.90;;
1378;SDS011;683;48.738;9.226;2023-02-16T12:46:59;7.93;;;5.80;;
1378;SDS011;683;48.738;9.226;2023-02-16T12:49:30;6.17;;;5.20;;
1378;SDS011;683;48.738;9.226;2023-02-16T12:52:09;6.80;;;4.60;;
1378;SDS011;683;48.738;9.226;2023-02-16T12:54:44;7.33;;;5.90;;
1378;SDS011;683;48.738;9.226;2023-02-16T12:57:16;7.83;;;5.60;;
1378;SDS011;683;48.738;9.226;2023-02-16T12:59:47;5.13;;;4.63;;
1378;SDS011;683;48.738;9.226;2023-02-16T13:02:21;7.87;;;4.87;;
1378;SDS011;683;48.738;9.226;2023-02-16T13:04:55;5.87;;;5.20;;
1378;SDS011;683;48.738;9.226;2023-02-16T13:07:31;7.70;;;4.80;;
1378;SDS011;683;48.738;9.226;2023-02-16T13:10:06;4.93;;;4.50;;
1378;SDS011;683;48.738;9.226;2023-02-16T13:12:40;4.80;;;4.40;;
1378;SDS011;683;48.738;9.226;2023-02-16T13:15:13;5.43;;;4.97;;
1378;SDS011;683;48.738;9.226;2023-02-16T13:17:51;5.50;;;4.67;;
1378;SDS011;683;48.738;9.226;2023-02-16T13:20:22;5.13;;;4.63;;
1378;SDS011;683;48.738;9.226;2023-02-16T13:25:54;5.03;;;4.53;;
1378;SDS011;683;48.738;9.226;2023-02-16T13:28:38;7.10;;;4.27;;
1378;SDS011;683;48.738;9.226;2023-02-16T13:31:35;6.17;;;4.80;;
1378;SDS011;683;48.738;9.226;2023-02-16T13:34:23;8.20;;;4.37;;
1378;SDS011;683;48.738;9.226;2023-02-16T13:40:27;7.30;;;4.00;;
1378;SDS011;683;48.738;9.226;2023-02-16T13:43:16;5.03;;;4.50;;
1378;SDS011;683;48.738;9.226;2023-02-16T13:45:54;7.93;;;4.70;;
1378;SDS011;683;48.738;9.226;2023-02-16T13:48:29;5.43;;;4.90;;
1378;SDS011;683;48.738;9.226;2023-02-16T13:51:06;4.60;;;3.53;;
1378;SDS011;683;48.738;9.226;2023-02-16T13:53:38;10.80;;;8.70;;
1378;SDS011;683;48.738;9.226;2023-02-16T13:56:13;17.23;;;9.00;;
1378;SDS011;683;48.738;9.226;2023-02-16T13:58:46;10.13;;;8.97;;
1378;SDS011;683;48.738;9.226;2023-02-16T14:01:34;9.90;;;7.83;;
1378;SDS011;683;48.738;9.226;2023-02-16T14:04:05;9.07;;;7.97;;
1378;SDS011;683;48.738;9.226;2023-02-16T14:06:40;10.63;;;9.00;;
1378;SDS011;683;48.738;9.226;2023-02-16T14:12:15;13.17;;;9.83;;
1378;SDS011;683;48.738;9.226;2023-02-16T14:14:54;12.70;;;9.90;;
1378;SDS011;683;48.738;9.226;2023-02-16T14:17:28;9.07;;;8.17;;
1378;SDS011;683;48.738;9.226;2023-02-16T14:19:58;12.30;;;8.70;;
1378;SDS011;683;48.738;9.226;2023-02-16T14:22:37;13.00;;;8.83;;
1378;SDS011;683;48.738;9.226;2023-02-16T14:28:02;11.27;;;9.33;;
1378;SDS011;683;48.738;9.226;2023-02-16T14:30:33;11.73;;;9.20;;
1378;SDS011;683;48.738;9.226;2023-02-16T14:33:04;11.80;;;9.40;;
1378;SDS011;683;48.738;9.226;2023-02-16T14:35:42;10.63;;;8.37;;
1378;SDS011;683;48.738;9.226;2023-02-16T14:38:16;11.23;;;9.00;;
1378;SDS011;683;48.738;9.226;2023-02-16T14:40:50;12.57;;;9.47;;
1378;SDS011;683;48.738;9.226;2023-02-16T14:43:23;11.53;;;8.90;;
1378;SDS011;683;48.738;9.226;2023-02-16T14:45:55;14.10;;;9.40;;
1378;SDS011;683;48.738;9.226;2023-02-16T14:51:25;15.30;;;10.13;;
1378;SDS011;683;48.738;9.226;2023-02-16T14:54:20;17.13;;;9.50;;
1378;SDS011;683;48.738;9.226;2023-02-16T14:57:03;14.80;;;9.40;;
1378;SDS011;683;48.738;9.226;2023-02-16T14:59:37;13.07;;;8.80;;
1378;SDS011;683;48.738;9.226;2023-02-16T15:05:13;12.33;;;9.60;;
1378;SDS011;683;48.738;9.226;2023-02-16T15:07:43;12.93;;;8.67;;
1378;SDS011;683;48.738;9.226;2023-02-16T15:10:13;13.90;;;10.10;;
1378;SDS011;683;48.738;9.226;2023-02-16T15:12:46;13.90;;;8.93;;
1378;SDS011;683;48.738;9.226;2023-02-16T15:15:18;12.77;;;9.40;;
1378;SDS011;683;48.738;9.226;2023-02-16T15:17:48;13.40;;;9.73;;
1378;SDS011;683;48.738;9.226;2023-02-16T15:20:18;12.47;;;8.43;;
1378;SDS011;683;48.738;9.226;2023-02-16T15:22:53;13.20;;;10.37;;
1378;SDS011;683;48.738;9.226;2023-02-16T15:25:24;13.53;;;10.57;;
1378;SDS011;683;48.738;9.226;2023-02-16T15:27:55;14.60;;;10.17;;
1378;SDS011;683;48.738;9.226;2023-02-16T15:30:26;14.33;;;9.70;;
1378;SDS011;683;48.738;9.226;2023-02-16T15:32:56;13.13;;;9.47;;
1378;SDS011;683;48.738;9.226;2023-02-16T15:35:28;12.60;;;9.30;;
1378;SDS011;683;48.738;9.226;2023-02-16T15:38:01;11.33;;;6.40;;
1378;SDS011;683;48.738;9.226;2023-02-16T15:40:34;6.47;;;4.60;;
1378;SDS011;683;48.738;9.226;2023-02-16T15:43:06;7.13;;;3.60;;
1378;SDS011;683;48.738;9.226;2023-02-16T15:45:35;7.40;;;4.33;;
1378;SDS011;683;48.738;9.226;2023-02-16T15:48:13;5.03;;;3.43;;
1378;SDS011;683;48.738;9.226;2023-02-16T15:50:46;11.27;;;3.97;;
1378;SDS011;683;48.738;9.226;2023-02-16T15:53:14;4.33;;;3.73;;
1378;SDS011;683;48.738;9.226;2023-02-16T15:55:51;7.53;;;3.50;;
1378;SDS011;683;48.738;9.226;2023-02-16T15:58:18;6.30;;;4.57;;
1378;SDS011;683;48.738;9.226;2023-02-16T16:00:47;5.37;;;3.97;;
1378;SDS011;683;48.738;9.226;2023-02-16T16:03:15;8.37;;;4.50;;
1378;SDS011;683;48.738;9.226;2023-02-16T16:05:55;6.17;;;4.60;;
1378;SDS011;683;48.738;9.226;2023-02-16T16:08:27;5.23;;;4.07;;