sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52268;SDS011;38224;50.950;4.100;2022-12-18T00:00:20;141.85;;;57.90;;
52268;SDS011;38224;50.950;4.100;2022-12-18T00:02:45;128.55;;;57.90;;
52268;SDS011;38224;50.950;4.100;2022-12-18T00:05:11;131.27;;;54.20;;
52268;SDS011;38224;50.950;4.100;2022-12-18T00:07:36;126.22;;;54.20;;
52268;SDS011;38224;50.950;4.100;2022-12-18T00:10:01;119.63;;;50.55;;
52268;SDS011;38224;50.950;4.100;2022-12-18T00:12:27;114.88;;;49.30;;
52268;SDS011;38224;50.950;4.100;2022-12-18T00:14:52;121.47;;;48.85;;
52268;SDS011;38224;50.950;4.100;2022-12-18T00:17:17;121.87;;;49.47;;
52268;SDS011;38224;50.950;4.100;2022-12-18T00:19:42;125.47;;;51.77;;
52268;SDS011;38224;50.950;4.100;2022-12-18T00:22:08;133.97;;;52.37;;
52268;SDS011;38224;50.950;4.100;2022-12-18T00:24:33;120.83;;;52.03;;
52268;SDS011;38224;50.950;4.100;2022-12-18T00:26:58;127.70;;;52.07;;
52268;SDS011;38224;50.950;4.100;2022-12-18T00:29:23;130.57;;;52.90;;
52268;SDS011;38224;50.950;4.100;2022-12-18T00:31:49;141.45;;;54.55;;
52268;SDS011;38224;50.950;4.100;2022-12-18T00:34:14;146.13;;;57.60;;
52268;SDS011;38224;50.950;4.100;2022-12-18T00:36:39;145.82;;;59.85;;
52268;SDS011;38224;50.950;4.100;2022-12-18T00:39:05;150.57;;;59.00;;
52268;SDS011;38224;50.950;4.100;2022-12-18T00:41:31;139.10;;;56.45;;
52268;SDS011;38224;50.950;4.100;2022-12-18T00:44:16;136.60;;;53.47;;
52268;SDS011;38224;50.950;4.100;2022-12-18T00:46:42;132.60;;;52.63;;
52268;SDS011;38224;50.950;4.100;2022-12-18T00:49:07;134.88;;;51.95;;
52268;SDS011;38224;50.950;4.100;2022-12-18T00:51:33;133.00;;;53.72;;
52268;SDS011;38224;50.950;4.100;2022-12-18T00:53:58;127.35;;;53.33;;
52268;SDS011;38224;50.950;4.100;2022-12-18T00:56:23;120.70;;;49.25;;
52268;SDS011;38224;50.950;4.100;2022-12-18T00:58:49;118.57;;;50.35;;
52268;SDS011;38224;50.950;4.100;2022-12-18T01:01:14;120.60;;;47.80;;
52268;SDS011;38224;50.950;4.100;2022-12-18T01:03:40;121.70;;;49.92;;
52268;SDS011;38224;50.950;4.100;2022-12-18T01:06:09;114.05;;;48.72;;
52268;SDS011;38224;50.950;4.100;2022-12-18T01:08:34;115.05;;;47.50;;
52268;SDS011;38224;50.950;4.100;2022-12-18T01:11:00;117.97;;;49.00;;
52268;SDS011;38224;50.950;4.100;2022-12-18T01:13:25;118.15;;;47.88;;
52268;SDS011;38224;50.950;4.100;2022-12-18T01:15:50;115.50;;;47.87;;
52268;SDS011;38224;50.950;4.100;2022-12-18T01:18:16;105.78;;;46.65;;
52268;SDS011;38224;50.950;4.100;2022-12-18T01:20:41;115.07;;;48.05;;
52268;SDS011;38224;50.950;4.100;2022-12-18T01:23:06;123.45;;;48.25;;
52268;SDS011;38224;50.950;4.100;2022-12-18T01:25:32;110.38;;;46.63;;
52268;SDS011;38224;50.950;4.100;2022-12-18T01:27:57;101.30;;;43.73;;
52268;SDS011;38224;50.950;4.100;2022-12-18T01:30:22;103.33;;;43.77;;
52268;SDS011;38224;50.950;4.100;2022-12-18T01:32:47;104.28;;;44.15;;
52268;SDS011;38224;50.950;4.100;2022-12-18T01:35:13;98.63;;;43.63;;
52268;SDS011;38224;50.950;4.100;2022-12-18T01:37:38;102.75;;;43.25;;
52268;SDS011;38224;50.950;4.100;2022-12-18T01:40:03;112.10;;;42.07;;
52268;SDS011;38224;50.950;4.100;2022-12-18T01:42:29;102.35;;;43.60;;
52268;SDS011;38224;50.950;4.100;2022-12-18T01:45:03;96.30;;;42.42;;
52268;SDS011;38224;50.950;4.100;2022-12-18T01:49:54;97.00;;;41.67;;
52268;SDS011;38224;50.950;4.100;2022-12-18T01:52:20;112.55;;;44.40;;
52268;SDS011;38224;50.950;4.100;2022-12-18T01:54:46;104.90;;;45.83;;
52268;SDS011;38224;50.950;4.100;2022-12-18T01:57:12;107.47;;;46.22;;
52268;SDS011;38224;50.950;4.100;2022-12-18T01:59:37;104.57;;;43.35;;
52268;SDS011;38224;50.950;4.100;2022-12-18T02:02:03;107.13;;;44.47;;
52268;SDS011;38224;50.950;4.100;2022-12-18T02:04:29;100.15;;;45.70;;
52268;SDS011;38224;50.950;4.100;2022-12-18T02:07:04;103.30;;;43.40;;
52268;SDS011;38224;50.950;4.100;2022-12-18T02:09:36;100.75;;;42.92;;
52268;SDS011;38224;50.950;4.100;2022-12-18T02:12:10;105.18;;;43.25;;
52268;SDS011;38224;50.950;4.100;2022-12-18T02:17:23;101.70;;;42.35;;
52268;SDS011;38224;50.950;4.100;2022-12-18T02:20:02;104.55;;;42.00;;
52268;SDS011;38224;50.950;4.100;2022-12-18T02:25:08;94.55;;;40.20;;
52268;SDS011;38224;50.950;4.100;2022-12-18T02:27:36;85.95;;;36.95;;
52268;SDS011;38224;50.950;4.100;2022-12-18T02:30:02;92.93;;;41.10;;
52268;SDS011;38224;50.950;4.100;2022-12-18T02:32:30;95.68;;;40.63;;
52268;SDS011;38224;50.950;4.100;2022-12-18T02:34:56;93.32;;;42.15;;
52268;SDS011;38224;50.950;4.100;2022-12-18T02:37:23;96.72;;;41.17;;
52268;SDS011;38224;50.950;4.100;2022-12-18T02:39:50;103.28;;;46.85;;
52268;SDS011;38224;50.950;4.100;2022-12-18T02:42:16;95.25;;;42.25;;
52268;SDS011;38224;50.950;4.100;2022-12-18T02:44:46;99.22;;;41.78;;
52268;SDS011;38224;50.950;4.100;2022-12-18T02:47:12;91.97;;;39.17;;
52268;SDS011;38224;50.950;4.100;2022-12-18T02:52:11;93.18;;;39.67;;
52268;SDS011;38224;50.950;4.100;2022-12-18T02:54:46;97.47;;;38.22;;
52268;SDS011;38224;50.950;4.100;2022-12-18T02:57:25;94.10;;;40.60;;
52268;SDS011;38224;50.950;4.100;2022-12-18T03:05:14;87.07;;;37.92;;
52268;SDS011;38224;50.950;4.100;2022-12-18T03:07:51;88.93;;;37.17;;
52268;SDS011;38224;50.950;4.100;2022-12-18T03:10:19;94.30;;;37.33;;
52268;SDS011;38224;50.950;4.100;2022-12-18T03:12:51;91.85;;;39.50;;
52268;SDS011;38224;50.950;4.100;2022-12-18T03:15:22;94.65;;;40.55;;
52268;SDS011;38224;50.950;4.100;2022-12-18T03:17:56;88.75;;;38.22;;
52268;SDS011;38224;50.950;4.100;2022-12-18T03:20:23;87.50;;;38.83;;
52268;SDS011;38224;50.950;4.100;2022-12-18T03:22:52;82.63;;;35.97;;
52268;SDS011;38224;50.950;4.100;2022-12-18T03:25:17;88.97;;;38.50;;
52268;SDS011;38224;50.950;4.100;2022-12-18T03:27:46;85.97;;;36.13;;
52268;SDS011;38224;50.950;4.100;2022-12-18T03:30:12;85.65;;;36.10;;
52268;SDS011;38224;50.950;4.100;2022-12-18T03:32:40;83.43;;;36.25;;
52268;SDS011;38224;50.950;4.100;2022-12-18T03:35:06;89.30;;;36.38;;
52268;SDS011;38224;50.950;4.100;2022-12-18T03:37:32;80.55;;;36.15;;
52268;SDS011;38224;50.950;4.100;2022-12-18T03:39:58;86.90;;;34.85;;
52268;SDS011;38224;50.950;4.100;2022-12-18T03:42:32;76.57;;;33.33;;
52268;SDS011;38224;50.950;4.100;2022-12-18T03:45:47;82.63;;;32.97;;
52268;SDS011;38224;50.950;4.100;2022-12-18T03:48:09;73.72;;;31.67;;
52268;SDS011;38224;50.950;4.100;2022-12-18T03:53:13;81.27;;;33.77;;
52268;SDS011;38224;50.950;4.100;2022-12-18T03:55:42;75.53;;;32.13;;
52268;SDS011;38224;50.950;4.100;2022-12-18T03:58:08;75.30;;;32.75;;
52268;SDS011;38224;50.950;4.100;2022-12-18T04:00:34;71.40;;;32.67;;
52268;SDS011;38224;50.950;4.100;2022-12-18T04:03:00;64.85;;;30.77;;
52268;SDS011;38224;50.950;4.100;2022-12-18T04:05:26;62.95;;;27.92;;
52268;SDS011;38224;50.950;4.100;2022-12-18T04:07:52;71.88;;;30.13;;
52268;SDS011;38224;50.950;4.100;2022-12-18T04:10:18;75.45;;;30.38;;
52268;SDS011;38224;50.950;4.100;2022-12-18T04:12:44;72.43;;;32.40;;
52268;SDS011;38224;50.950;4.100;2022-12-18T04:15:09;71.97;;;31.63;;
52268;SDS011;38224;50.950;4.100;2022-12-18T04:17:35;72.95;;;32.65;;
52268;SDS011;38224;50.950;4.100;2022-12-18T04:20:00;72.03;;;32.17;;
52268;SDS011;38224;50.950;4.100;2022-12-18T04:22:26;70.85;;;32.17;;
52268;SDS011;38224;50.950;4.100;2022-12-18T04:24:52;71.32;;;31.98;;
52268;SDS011;38224;50.950;4.100;2022-12-18T04:27:17;83.67;;;34.40;;
52268;SDS011;38224;50.950;4.100;2022-12-18T04:29:42;88.30;;;38.87;;
52268;SDS011;38224;50.950;4.100;2022-12-18T04:32:07;79.70;;;33.33;;
52268;SDS011;38224;50.950;4.100;2022-12-18T04:34:33;78.10;;;32.88;;
52268;SDS011;38224;50.950;4.100;2022-12-18T04:36:58;67.50;;;30.85;;
52268;SDS011;38224;50.950;4.100;2022-12-18T04:39:23;72.00;;;30.48;;
52268;SDS011;38224;50.950;4.100;2022-12-18T04:41:49;76.88;;;32.60;;
52268;SDS011;38224;50.950;4.100;2022-12-18T04:44:14;76.23;;;30.40;;
52268;SDS011;38224;50.950;4.100;2022-12-18T04:46:39;73.73;;;31.40;;
52268;SDS011;38224;50.950;4.100;2022-12-18T04:49:04;66.73;;;29.07;;
52268;SDS011;38224;50.950;4.100;2022-12-18T04:51:29;68.15;;;29.73;;
52268;SDS011;38224;50.950;4.100;2022-12-18T04:53:55;71.82;;;30.42;;
52268;SDS011;38224;50.950;4.100;2022-12-18T04:56:20;67.93;;;28.37;;
52268;SDS011;38224;50.950;4.100;2022-12-18T04:58:46;68.68;;;29.17;;
52268;SDS011;38224;50.950;4.100;2022-12-18T05:01:12;61.60;;;28.50;;
52268;SDS011;38224;50.950;4.100;2022-12-18T05:03:37;66.28;;;29.05;;
52268;SDS011;38224;50.950;4.100;2022-12-18T05:06:03;72.55;;;30.00;;
52268;SDS011;38224;50.950;4.100;2022-12-18T05:08:28;65.05;;;28.80;;
52268;SDS011;38224;50.950;4.100;2022-12-18T05:11:07;66.22;;;28.58;;
52268;SDS011;38224;50.950;4.100;2022-12-18T05:13:33;77.47;;;30.33;;
52268;SDS011;38224;50.950;4.100;2022-12-18T05:15:59;64.82;;;29.17;;
52268;SDS011;38224;50.950;4.100;2022-12-18T05:18:24;67.35;;;29.83;;
52268;SDS011;38224;50.950;4.100;2022-12-18T05:20:50;59.72;;;28.33;;
52268;SDS011;38224;50.950;4.100;2022-12-18T05:23:15;61.60;;;26.85;;
52268;SDS011;38224;50.950;4.100;2022-12-18T05:25:41;55.50;;;26.83;;
52268;SDS011;38224;50.950;4.100;2022-12-18T05:28:06;57.57;;;28.03;;
52268;SDS011;38224;50.950;4.100;2022-12-18T05:30:31;64.18;;;28.50;;
52268;SDS011;38224;50.950;4.100;2022-12-18T05:32:57;61.47;;;28.83;;
52268;SDS011;38224;50.950;4.100;2022-12-18T05:35:22;65.80;;;28.50;;
52268;SDS011;38224;50.950;4.100;2022-12-18T05:37:47;71.40;;;31.80;;
52268;SDS011;38224;50.950;4.100;2022-12-18T05:40:12;65.28;;;29.58;;
52268;SDS011;38224;50.950;4.100;2022-12-18T05:42:38;68.90;;;30.08;;
52268;SDS011;38224;50.950;4.100;2022-12-18T05:45:03;60.58;;;29.15;;
52268;SDS011;38224;50.950;4.100;2022-12-18T05:47:29;69.95;;;30.75;;
52268;SDS011;38224;50.950;4.100;2022-12-18T05:49:54;63.07;;;29.20;;
52268;SDS011;38224;50.950;4.100;2022-12-18T05:52:20;67.88;;;30.25;;
52268;SDS011;38224;50.950;4.100;2022-12-18T05:54:45;62.10;;;28.33;;
52268;SDS011;38224;50.950;4.100;2022-12-18T05:57:10;66.35;;;28.98;;
52268;SDS011;38224;50.950;4.100;2022-12-18T05:59:35;65.40;;;28.57;;
52268;SDS011;38224;50.950;4.100;2022-12-18T06:02:01;60.78;;;27.98;;
52268;SDS011;38224;50.950;4.100;2022-12-18T06:04:27;59.28;;;26.17;;
52268;SDS011;38224;50.950;4.100;2022-12-18T06:06:53;53.83;;;25.65;;
52268;SDS011;38224;50.950;4.100;2022-12-18T06:09:18;49.53;;;23.88;;
52268;SDS011;38224;50.950;4.100;2022-12-18T06:11:43;51.43;;;24.33;;
52268;SDS011;38224;50.950;4.100;2022-12-18T06:14:09;49.43;;;22.33;;
52268;SDS011;38224;50.950;4.100;2022-12-18T06:16:34;45.38;;;20.50;;
52268;SDS011;38224;50.950;4.100;2022-12-18T06:19:00;46.37;;;23.13;;
52268;SDS011;38224;50.950;4.100;2022-12-18T06:21:26;56.70;;;23.67;;
52268;SDS011;38224;50.950;4.100;2022-12-18T06:23:51;46.08;;;21.05;;
52268;SDS011;38224;50.950;4.100;2022-12-18T06:26:16;48.73;;;22.70;;
52268;SDS011;38224;50.950;4.100;2022-12-18T06:28:41;51.73;;;24.67;;
52268;SDS011;38224;50.950;4.100;2022-12-18T06:31:07;51.83;;;24.10;;
52268;SDS011;38224;50.950;4.100;2022-12-18T06:33:32;49.50;;;21.85;;
52268;SDS011;38224;50.950;4.100;2022-12-18T06:36:04;45.05;;;21.52;;
52268;SDS011;38224;50.950;4.100;2022-12-18T06:38:31;51.43;;;22.93;;
52268;SDS011;38224;50.950;4.100;2022-12-18T06:40:57;47.30;;;20.35;;
52268;SDS011;38224;50.950;4.100;2022-12-18T06:43:22;49.33;;;21.23;;
52268;SDS011;38224;50.950;4.100;2022-12-18T06:45:47;39.28;;;18.27;;
52268;SDS011;38224;50.950;4.100;2022-12-18T06:48:17;38.10;;;19.10;;
52268;SDS011;38224;50.950;4.100;2022-12-18T06:50:43;41.55;;;18.60;;
52268;SDS011;38224;50.950;4.100;2022-12-18T06:53:08;45.53;;;20.27;;
52268;SDS011;38224;50.950;4.100;2022-12-18T06:55:33;40.10;;;19.30;;
52268;SDS011;38224;50.950;4.100;2022-12-18T06:57:58;36.73;;;17.23;;
52268;SDS011;38224;50.950;4.100;2022-12-18T07:00:24;40.05;;;18.73;;
52268;SDS011;38224;50.950;4.100;2022-12-18T07:02:49;41.10;;;20.98;;
52268;SDS011;38224;50.950;4.100;2022-12-18T07:05:14;40.63;;;19.45;;
52268;SDS011;38224;50.950;4.100;2022-12-18T07:07:39;40.50;;;19.48;;
52268;SDS011;38224;50.950;4.100;2022-12-18T07:10:05;41.70;;;20.60;;
52268;SDS011;38224;50.950;4.100;2022-12-18T07:12:30;44.03;;;20.85;;
52268;SDS011;38224;50.950;4.100;2022-12-18T07:14:55;45.57;;;21.43;;
52268;SDS011;38224;50.950;4.100;2022-12-18T07:17:20;44.20;;;21.87;;
52268;SDS011;38224;50.950;4.100;2022-12-18T07:19:46;53.85;;;22.92;;
52268;SDS011;38224;50.950;4.100;2022-12-18T07:22:11;40.67;;;19.02;;
52268;SDS011;38224;50.950;4.100;2022-12-18T07:24:36;43.27;;;19.40;;
52268;SDS011;38224;50.950;4.100;2022-12-18T07:27:02;38.00;;;18.00;;
52268;SDS011;38224;50.950;4.100;2022-12-18T07:29:27;39.72;;;19.65;;
52268;SDS011;38224;50.950;4.100;2022-12-18T07:31:52;123.47;;;45.60;;
52268;SDS011;38224;50.950;4.100;2022-12-18T07:34:17;117.20;;;50.22;;
52268;SDS011;38224;50.950;4.100;2022-12-18T07:36:43;204.98;;;87.13;;
52268;SDS011;38224;50.950;4.100;2022-12-18T07:39:08;45.53;;;22.42;;
52268;SDS011;38224;50.950;4.100;2022-12-18T07:41:33;38.20;;;16.95;;
52268;SDS011;38224;50.950;4.100;2022-12-18T07:43:59;40.63;;;17.60;;
52268;SDS011;38224;50.950;4.100;2022-12-18T07:46:24;35.93;;;18.53;;
52268;SDS011;38224;50.950;4.100;2022-12-18T07:48:49;39.22;;;17.85;;
52268;SDS011;38224;50.950;4.100;2022-12-18T07:51:14;37.65;;;17.70;;
52268;SDS011;38224;50.950;4.100;2022-12-18T07:53:40;41.20;;;18.20;;
52268;SDS011;38224;50.950;4.100;2022-12-18T07:56:06;38.17;;;17.60;;
52268;SDS011;38224;50.950;4.100;2022-12-18T07:58:32;44.47;;;21.27;;
52268;SDS011;38224;50.950;4.100;2022-12-18T08:01:04;52.97;;;25.38;;
52268;SDS011;38224;50.950;4.100;2022-12-18T08:03:30;59.30;;;26.20;;
52268;SDS011;38224;50.950;4.100;2022-12-18T08:06:01;58.13;;;24.73;;
52268;SDS011;38224;50.950;4.100;2022-12-18T08:08:27;49.13;;;23.47;;
52268;SDS011;38224;50.950;4.100;2022-12-18T08:10:53;50.90;;;23.15;;
52268;SDS011;38224;50.950;4.100;2022-12-18T08:13:18;44.93;;;20.67;;
52268;SDS011;38224;50.950;4.100;2022-12-18T08:15:43;43.23;;;20.60;;
52268;SDS011;38224;50.950;4.100;2022-12-18T08:18:08;39.50;;;18.43;;
52268;SDS011;38224;50.950;4.100;2022-12-18T08:20:34;38.97;;;19.57;;
52268;SDS011;38224;50.950;4.100;2022-12-18T08:22:59;39.15;;;19.70;;
52268;SDS011;38224;50.950;4.100;2022-12-18T08:25:24;41.37;;;19.63;;
52268;SDS011;38224;50.950;4.100;2022-12-18T08:27:49;42.05;;;19.90;;
52268;SDS011;38224;50.950;4.100;2022-12-18T08:30:15;41.75;;;20.20;;
52268;SDS011;38224;50.950;4.100;2022-12-18T08:32:40;37.53;;;20.87;;
52268;SDS011;38224;50.950;4.100;2022-12-18T08:35:05;41.53;;;20.43;;
52268;SDS011;38224;50.950;4.100;2022-12-18T08:37:30;42.50;;;21.20;;
52268;SDS011;38224;50.950;4.100;2022-12-18T08:39:56;47.80;;;20.53;;
52268;SDS011;38224;50.950;4.100;2022-12-18T08:42:21;39.27;;;19.63;;
52268;SDS011;38224;50.950;4.100;2022-12-18T08:45:05;40.55;;;20.58;;
52268;SDS011;38224;50.950;4.100;2022-12-18T08:47:30;44.78;;;21.98;;
52268;SDS011;38224;50.950;4.100;2022-12-18T08:49:56;39.30;;;20.55;;
52268;SDS011;38224;50.950;4.100;2022-12-18T08:52:21;43.50;;;22.38;;
52268;SDS011;38224;50.950;4.100;2022-12-18T08:54:46;41.67;;;22.08;;
52268;SDS011;38224;50.950;4.100;2022-12-18T08:57:12;42.80;;;22.25;;
52268;SDS011;38224;50.950;4.100;2022-12-18T08:59:37;44.43;;;22.27;;
52268;SDS011;38224;50.950;4.100;2022-12-18T09:02:02;37.93;;;20.77;;
52268;SDS011;38224;50.950;4.100;2022-12-18T09:04:27;38.10;;;20.58;;
52268;SDS011;38224;50.950;4.100;2022-12-18T09:06:52;43.30;;;22.03;;
52268;SDS011;38224;50.950;4.100;2022-12-18T09:09:18;39.27;;;21.77;;
52268;SDS011;38224;50.950;4.100;2022-12-18T09:11:43;48.43;;;22.33;;
52268;SDS011;38224;50.950;4.100;2022-12-18T09:14:08;42.10;;;20.90;;
52268;SDS011;38224;50.950;4.100;2022-12-18T09:16:34;44.38;;;22.08;;
52268;SDS011;38224;50.950;4.100;2022-12-18T09:19:00;57.75;;;26.38;;
52268;SDS011;38224;50.950;4.100;2022-12-18T09:21:27;53.38;;;23.77;;
52268;SDS011;38224;50.950;4.100;2022-12-18T09:23:53;59.53;;;28.00;;
52268;SDS011;38224;50.950;4.100;2022-12-18T09:26:19;59.30;;;28.63;;
52268;SDS011;38224;50.950;4.100;2022-12-18T09:28:44;52.92;;;25.38;;
52268;SDS011;38224;50.950;4.100;2022-12-18T09:31:10;54.15;;;24.55;;
52268;SDS011;38224;50.950;4.100;2022-12-18T09:33:36;44.97;;;21.15;;
52268;SDS011;38224;50.950;4.100;2022-12-18T09:36:02;42.80;;;20.55;;
52268;SDS011;38224;50.950;4.100;2022-12-18T09:38:28;37.75;;;19.67;;
52268;SDS011;38224;50.950;4.100;2022-12-18T09:40:56;35.28;;;18.70;;
52268;SDS011;38224;50.950;4.100;2022-12-18T09:43:28;37.53;;;18.63;;
52268;SDS011;38224;50.950;4.100;2022-12-18T09:45:58;47.28;;;20.95;;
52268;SDS011;38224;50.950;4.100;2022-12-18T09:48:26;32.25;;;17.10;;
52268;SDS011;38224;50.950;4.100;2022-12-18T09:50:54;32.13;;;16.42;;
52268;SDS011;38224;50.950;4.100;2022-12-18T09:53:23;26.02;;;12.13;;
52268;SDS011;38224;50.950;4.100;2022-12-18T09:55:49;26.80;;;14.70;;
52268;SDS011;38224;50.950;4.100;2022-12-18T10:00:41;29.33;;;15.27;;
52268;SDS011;38224;50.950;4.100;2022-12-18T10:03:10;26.55;;;14.68;;
52268;SDS011;38224;50.950;4.100;2022-12-18T10:20:37;52.03;;;22.77;;
52268;SDS011;38224;50.950;4.100;2022-12-18T10:25:53;35.50;;;18.80;;
52268;SDS011;38224;50.950;4.100;2022-12-18T10:28:21;32.38;;;16.27;;
52268;SDS011;38224;50.950;4.100;2022-12-18T10:30:47;31.00;;;16.15;;
52268;SDS011;38224;50.950;4.100;2022-12-18T10:33:19;30.38;;;15.90;;
52268;SDS011;38224;50.950;4.100;2022-12-18T10:43:14;35.00;;;17.38;;
52268;SDS011;38224;50.950;4.100;2022-12-18T10:45:40;27.80;;;15.88;;
52268;SDS011;38224;50.950;4.100;2022-12-18T10:48:16;27.92;;;15.90;;
52268;SDS011;38224;50.950;4.100;2022-12-18T10:50:42;29.67;;;15.23;;
52268;SDS011;38224;50.950;4.100;2022-12-18T10:53:13;30.23;;;15.80;;
52268;SDS011;38224;50.950;4.100;2022-12-18T10:55:44;25.50;;;13.87;;
52268;SDS011;38224;50.950;4.100;2022-12-18T11:01:12;28.20;;;15.35;;
52268;SDS011;38224;50.950;4.100;2022-12-18T11:03:37;29.65;;;16.08;;
52268;SDS011;38224;50.950;4.100;2022-12-18T11:08:29;34.08;;;17.77;;
52268;SDS011;38224;50.950;4.100;2022-12-18T11:10:54;39.78;;;19.55;;
52268;SDS011;38224;50.950;4.100;2022-12-18T11:13:21;37.13;;;18.80;;
52268;SDS011;38224;50.950;4.100;2022-12-18T11:15:46;44.88;;;19.13;;
52268;SDS011;38224;50.950;4.100;2022-12-18T11:18:28;56.25;;;23.80;;
52268;SDS011;38224;50.950;4.100;2022-12-18T11:21:11;45.60;;;20.93;;
52268;SDS011;38224;50.950;4.100;2022-12-18T11:23:37;41.75;;;19.45;;
52268;SDS011;38224;50.950;4.100;2022-12-18T11:26:08;44.25;;;20.70;;
52268;SDS011;38224;50.950;4.100;2022-12-18T11:28:40;55.43;;;25.93;;
52268;SDS011;38224;50.950;4.100;2022-12-18T11:31:26;53.50;;;22.77;;
52268;SDS011;38224;50.950;4.100;2022-12-18T11:36:20;40.58;;;21.25;;
52268;SDS011;38224;50.950;4.100;2022-12-18T11:38:46;42.20;;;21.13;;
52268;SDS011;38224;50.950;4.100;2022-12-18T11:41:16;43.75;;;22.10;;
52268;SDS011;38224;50.950;4.100;2022-12-18T11:46:11;38.17;;;18.97;;
52268;SDS011;38224;50.950;4.100;2022-12-18T11:48:52;39.85;;;20.95;;
52268;SDS011;38224;50.950;4.100;2022-12-18T11:51:22;37.65;;;18.50;;
52268;SDS011;38224;50.950;4.100;2022-12-18T11:53:51;48.00;;;23.13;;
52268;SDS011;38224;50.950;4.100;2022-12-18T11:58:52;52.80;;;25.08;;
52268;SDS011;38224;50.950;4.100;2022-12-18T12:06:53;42.90;;;23.48;;
52268;SDS011;38224;50.950;4.100;2022-12-18T12:09:30;42.83;;;22.55;;
52268;SDS011;38224;50.950;4.100;2022-12-18T12:12:00;46.58;;;23.98;;
52268;SDS011;38224;50.950;4.100;2022-12-18T12:19:58;51.90;;;25.10;;
52268;SDS011;38224;50.950;4.100;2022-12-18T12:30:16;39.30;;;20.17;;
52268;SDS011;38224;50.950;4.100;2022-12-18T12:38:11;41.88;;;19.45;;
52268;SDS011;38224;50.950;4.100;2022-12-18T12:40:40;41.60;;;19.30;;
52268;SDS011;38224;50.950;4.100;2022-12-18T12:43:18;35.08;;;19.38;;
52268;SDS011;38224;50.950;4.100;2022-12-18T12:48:22;35.67;;;18.92;;
52268;SDS011;38224;50.950;4.100;2022-12-18T12:50:49;36.20;;;17.27;;
52268;SDS011;38224;50.950;4.100;2022-12-18T12:53:19;34.65;;;18.67;;
52268;SDS011;38224;50.950;4.100;2022-12-18T12:55:46;32.83;;;18.23;;
52268;SDS011;38224;50.950;4.100;2022-12-18T12:58:14;33.33;;;18.85;;
52268;SDS011;38224;50.950;4.100;2022-12-18T13:00:54;34.13;;;17.90;;
52268;SDS011;38224;50.950;4.100;2022-12-18T13:03:34;37.05;;;18.63;;
52268;SDS011;38224;50.950;4.100;2022-12-18T13:06:08;51.75;;;23.58;;
52268;SDS011;38224;50.950;4.100;2022-12-18T13:08:56;39.53;;;19.92;;
52268;SDS011;38224;50.950;4.100;2022-12-18T13:11:29;41.17;;;20.40;;
52268;SDS011;38224;50.950;4.100;2022-12-18T13:14:20;47.53;;;22.35;;
52268;SDS011;38224;50.950;4.100;2022-12-18T13:19:20;56.57;;;26.27;;
52268;SDS011;38224;50.950;4.100;2022-12-18T13:21:51;40.40;;;21.05;;
52268;SDS011;38224;50.950;4.100;2022-12-18T13:24:27;45.65;;;21.27;;
52268;SDS011;38224;50.950;4.100;2022-12-18T13:26:53;50.50;;;22.85;;
52268;SDS011;38224;50.950;4.100;2022-12-18T13:32:20;48.40;;;22.42;;
52268;SDS011;38224;50.950;4.100;2022-12-18T13:34:46;53.10;;;24.85;;
52268;SDS011;38224;50.950;4.100;2022-12-18T13:39:55;50.78;;;23.80;;
52268;SDS011;38224;50.950;4.100;2022-12-18T13:47:48;42.72;;;20.90;;
52268;SDS011;38224;50.950;4.100;2022-12-18T13:50:23;48.92;;;23.88;;
52268;SDS011;38224;50.950;4.100;2022-12-18T13:52:49;51.83;;;23.05;;
52268;SDS011;38224;50.950;4.100;2022-12-18T13:55:16;54.63;;;23.73;;
52268;SDS011;38224;50.950;4.100;2022-12-18T13:57:43;47.88;;;23.20;;
52268;SDS011;38224;50.950;4.100;2022-12-18T14:00:28;49.88;;;24.85;;
52268;SDS011;38224;50.950;4.100;2022-12-18T14:02:54;54.50;;;25.10;;
52268;SDS011;38224;50.950;4.100;2022-12-18T14:07:47;48.88;;;25.00;;
52268;SDS011;38224;50.950;4.100;2022-12-18T14:10:13;45.70;;;23.02;;
52268;SDS011;38224;50.950;4.100;2022-12-18T14:12:40;53.80;;;22.55;;
52268;SDS011;38224;50.950;4.100;2022-12-18T14:17:50;55.25;;;24.23;;
52268;SDS011;38224;50.950;4.100;2022-12-18T14:20:15;52.83;;;25.85;;
52268;SDS011;38224;50.950;4.100;2022-12-18T14:22:45;61.90;;;26.05;;
52268;SDS011;38224;50.950;4.100;2022-12-18T14:25:16;48.72;;;21.73;;
52268;SDS011;38224;50.950;4.100;2022-12-18T14:27:52;50.60;;;26.20;;
52268;SDS011;38224;50.950;4.100;2022-12-18T14:32:59;61.67;;;26.52;;
52268;SDS011;38224;50.950;4.100;2022-12-18T14:35:24;46.75;;;23.30;;
52268;SDS011;38224;50.950;4.100;2022-12-18T14:37:50;61.10;;;25.83;;
52268;SDS011;38224;50.950;4.100;2022-12-18T14:40:15;57.33;;;25.37;;
52268;SDS011;38224;50.950;4.100;2022-12-18T14:42:40;51.40;;;23.23;;
52268;SDS011;38224;50.950;4.100;2022-12-18T14:47:50;63.38;;;29.95;;
52268;SDS011;38224;50.950;4.100;2022-12-18T14:50:15;52.53;;;25.13;;
52268;SDS011;38224;50.950;4.100;2022-12-18T14:52:40;49.25;;;24.30;;
52268;SDS011;38224;50.950;4.100;2022-12-18T14:55:13;56.00;;;28.33;;
52268;SDS011;38224;50.950;4.100;2022-12-18T14:57:39;63.95;;;28.70;;
52268;SDS011;38224;50.950;4.100;2022-12-18T15:00:11;62.05;;;27.17;;
52268;SDS011;38224;50.950;4.100;2022-12-18T15:02:39;61.53;;;27.65;;
52268;SDS011;38224;50.950;4.100;2022-12-18T15:05:16;56.05;;;27.80;;
52268;SDS011;38224;50.950;4.100;2022-12-18T15:07:43;59.20;;;27.25;;
52268;SDS011;38224;50.950;4.100;2022-12-18T15:15:05;68.77;;;32.77;;
52268;SDS011;38224;50.950;4.100;2022-12-18T15:17:30;60.15;;;27.45;;
52268;SDS011;38224;50.950;4.100;2022-12-18T15:20:03;59.97;;;28.02;;
52268;SDS011;38224;50.950;4.100;2022-12-18T15:22:34;60.28;;;28.38;;
52268;SDS011;38224;50.950;4.100;2022-12-18T15:25:00;54.63;;;25.30;;
52268;SDS011;38224;50.950;4.100;2022-12-18T15:27:30;66.68;;;28.23;;
52268;SDS011;38224;50.950;4.100;2022-12-18T15:32:26;55.47;;;25.23;;
52268;SDS011;38224;50.950;4.100;2022-12-18T15:35:02;64.97;;;29.15;;
52268;SDS011;38224;50.950;4.100;2022-12-18T15:37:27;64.38;;;28.38;;
52268;SDS011;38224;50.950;4.100;2022-12-18T15:39:52;59.25;;;27.65;;
52268;SDS011;38224;50.950;4.100;2022-12-18T15:42:18;72.00;;;32.10;;
52268;SDS011;38224;50.950;4.100;2022-12-18T15:45:12;64.32;;;29.40;;
52268;SDS011;38224;50.950;4.100;2022-12-18T15:47:37;61.08;;;28.88;;
52268;SDS011;38224;50.950;4.100;2022-12-18T15:50:03;63.78;;;29.45;;
52268;SDS011;38224;50.950;4.100;2022-12-18T15:52:28;59.85;;;28.25;;
52268;SDS011;38224;50.950;4.100;2022-12-18T15:54:54;66.93;;;31.33;;
52268;SDS011;38224;50.950;4.100;2022-12-18T15:57:38;61.80;;;27.55;;
52268;SDS011;38224;50.950;4.100;2022-12-18T16:00:03;54.53;;;26.60;;
52268;SDS011;38224;50.950;4.100;2022-12-18T16:02:28;52.13;;;25.83;;
52268;SDS011;38224;50.950;4.100;2022-12-18T16:04:54;65.20;;;28.77;;
52268;SDS011;38224;50.950;4.100;2022-12-18T16:07:19;61.15;;;27.80;;
52268;SDS011;38224;50.950;4.100;2022-12-18T16:09:45;67.47;;;26.80;;
52268;SDS011;38224;50.950;4.100;2022-12-18T16:12:14;58.92;;;28.52;;
52268;SDS011;38224;50.950;4.100;2022-12-18T16:14:40;58.28;;;27.63;;
52268;SDS011;38224;50.950;4.100;2022-12-18T16:17:06;58.30;;;28.23;;