sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60852;BME280;48553;50.766;2.900;2022-10-19T00:01:16;101959.75;;;15.13;69.94
60852;BME280;48553;50.766;2.900;2022-10-19T00:04:17;101959.91;;;15.08;69.89
60852;BME280;48553;50.766;2.900;2022-10-19T00:07:17;101958.78;;;15.09;69.96
60852;BME280;48553;50.766;2.900;2022-10-19T00:10:18;101972.13;;;15.07;70.09
60852;BME280;48553;50.766;2.900;2022-10-19T00:13:18;101957.03;;;15.04;70.01
60852;BME280;48553;50.766;2.900;2022-10-19T00:16:19;101953.31;;;15.00;70.05
60852;BME280;48553;50.766;2.900;2022-10-19T00:19:23;101954.00;;;14.97;70.06
60852;BME280;48553;50.766;2.900;2022-10-19T00:22:24;101955.94;;;14.96;69.89
60852;BME280;48553;50.766;2.900;2022-10-19T00:25:25;101944.44;;;14.94;70.02
60852;BME280;48553;50.766;2.900;2022-10-19T00:28:26;101930.81;;;14.89;70.10
60852;BME280;48553;50.766;2.900;2022-10-19T00:31:26;101945.00;;;14.88;70.08
60852;BME280;48553;50.766;2.900;2022-10-19T00:34:27;101941.75;;;14.86;70.24
60852;BME280;48553;50.766;2.900;2022-10-19T00:37:28;101932.19;;;14.83;70.06
60852;BME280;48553;50.766;2.900;2022-10-19T00:40:36;101934.13;;;14.82;70.01
60852;BME280;48553;50.766;2.900;2022-10-19T00:47:12;101934.47;;;14.81;70.02
60852;BME280;48553;50.766;2.900;2022-10-19T00:50:14;101929.97;;;14.76;70.04
60852;BME280;48553;50.766;2.900;2022-10-19T00:53:14;101933.06;;;14.75;70.02
60852;BME280;48553;50.766;2.900;2022-10-19T00:56:15;101947.53;;;14.72;69.93
60852;BME280;48553;50.766;2.900;2022-10-19T00:59:20;101948.19;;;14.69;70.23
60852;BME280;48553;50.766;2.900;2022-10-19T01:02:20;101949.81;;;14.70;69.95
60852;BME280;48553;50.766;2.900;2022-10-19T01:05:21;101965.41;;;14.66;70.09
60852;BME280;48553;50.766;2.900;2022-10-19T01:08:22;101940.63;;;14.57;70.08
60852;BME280;48553;50.766;2.900;2022-10-19T01:11:49;101945.34;;;14.56;70.34
60852;BME280;48553;50.766;2.900;2022-10-19T01:24:32;101928.97;;;14.51;70.00
60852;BME280;48553;50.766;2.900;2022-10-19T01:34:50;101919.56;;;14.44;70.07
60852;BME280;48553;50.766;2.900;2022-10-19T01:41:19;101913.09;;;14.39;70.22
60852;BME280;48553;50.766;2.900;2022-10-19T01:44:26;101899.19;;;14.36;70.44
60852;BME280;48553;50.766;2.900;2022-10-19T01:47:53;101897.56;;;14.35;70.23
60852;BME280;48553;50.766;2.900;2022-10-19T01:50:59;101889.97;;;14.32;70.25
60852;BME280;48553;50.766;2.900;2022-10-19T01:54:04;101887.53;;;14.30;70.19
60852;BME280;48553;50.766;2.900;2022-10-19T01:57:08;101892.22;;;14.30;70.29
60852;BME280;48553;50.766;2.900;2022-10-19T02:00:10;101887.88;;;14.29;70.25
60852;BME280;48553;50.766;2.900;2022-10-19T02:03:12;101884.16;;;14.25;70.39
60852;BME280;48553;50.766;2.900;2022-10-19T02:06:13;101885.63;;;14.22;70.21
60852;BME280;48553;50.766;2.900;2022-10-19T02:09:14;101880.28;;;14.17;70.40
60852;BME280;48553;50.766;2.900;2022-10-19T02:12:17;101875.72;;;14.21;70.33
60852;BME280;48553;50.766;2.900;2022-10-19T02:15:22;101866.06;;;14.15;70.75
60852;BME280;48553;50.766;2.900;2022-10-19T02:18:27;101863.63;;;14.13;70.32
60852;BME280;48553;50.766;2.900;2022-10-19T02:21:30;101853.72;;;14.12;70.62
60852;BME280;48553;50.766;2.900;2022-10-19T02:24:31;101851.63;;;14.09;70.57
60852;BME280;48553;50.766;2.900;2022-10-19T02:27:32;101851.63;;;14.09;70.38
60852;BME280;48553;50.766;2.900;2022-10-19T02:30:33;101846.31;;;14.04;70.65
60852;BME280;48553;50.766;2.900;2022-10-19T02:33:33;101839.19;;;14.03;70.72
60852;BME280;48553;50.766;2.900;2022-10-19T02:36:34;101855.25;;;14.01;70.41
60852;BME280;48553;50.766;2.900;2022-10-19T02:39:35;101852.34;;;13.97;70.78
60852;BME280;48553;50.766;2.900;2022-10-19T02:42:55;101862.91;;;13.95;70.60
60852;BME280;48553;50.766;2.900;2022-10-19T02:46:01;101862.91;;;13.95;70.79
60852;BME280;48553;50.766;2.900;2022-10-19T02:49:05;101874.25;;;13.94;70.83
60852;BME280;48553;50.766;2.900;2022-10-19T02:52:09;101880.44;;;13.91;70.79
60852;BME280;48553;50.766;2.900;2022-10-19T02:55:10;101871.34;;;13.90;70.87
60852;BME280;48553;50.766;2.900;2022-10-19T02:58:11;101868.94;;;13.89;70.77
60852;BME280;48553;50.766;2.900;2022-10-19T03:01:11;101867.66;;;13.86;70.89
60852;BME280;48553;50.766;2.900;2022-10-19T03:04:12;101876.22;;;13.85;70.95
60852;BME280;48553;50.766;2.900;2022-10-19T03:07:15;101877.03;;;13.85;70.90
60852;BME280;48553;50.766;2.900;2022-10-19T03:10:16;101870.59;;;13.81;70.86
60852;BME280;48553;50.766;2.900;2022-10-19T03:13:16;101862.63;;;13.79;71.12
60852;BME280;48553;50.766;2.900;2022-10-19T03:16:17;101859.41;;;13.77;71.10
60852;BME280;48553;50.766;2.900;2022-10-19T03:19:17;101868.66;;;13.73;71.07
60852;BME280;48553;50.766;2.900;2022-10-19T03:22:18;101851.31;;;13.72;71.08
60852;BME280;48553;50.766;2.900;2022-10-19T03:25:18;101847.41;;;13.73;71.09
60852;BME280;48553;50.766;2.900;2022-10-19T03:28:19;101844.66;;;13.73;71.04
60852;BME280;48553;50.766;2.900;2022-10-19T03:31:19;101851.31;;;13.72;71.06
60852;BME280;48553;50.766;2.900;2022-10-19T03:34:20;101856.53;;;13.65;71.14
60852;BME280;48553;50.766;2.900;2022-10-19T03:37:20;101859.31;;;13.65;71.14
60852;BME280;48553;50.766;2.900;2022-10-19T03:40:21;101855.09;;;13.59;71.31
60852;BME280;48553;50.766;2.900;2022-10-19T03:43:21;101846.84;;;13.59;71.28
60852;BME280;48553;50.766;2.900;2022-10-19T03:46:22;101829.81;;;13.57;71.21
60852;BME280;48553;50.766;2.900;2022-10-19T03:49:22;101823.19;;;13.58;71.21
60852;BME280;48553;50.766;2.900;2022-10-19T03:52:22;101818.31;;;13.55;71.37
60852;BME280;48553;50.766;2.900;2022-10-19T03:55:23;101815.56;;;13.55;71.22
60852;BME280;48553;50.766;2.900;2022-10-19T03:58:23;101803.28;;;13.52;71.21
60852;BME280;48553;50.766;2.900;2022-10-19T04:01:32;101810.56;;;13.48;71.40
60852;BME280;48553;50.766;2.900;2022-10-19T04:04:33;101810.56;;;13.48;71.55
60852;BME280;48553;50.766;2.900;2022-10-19T04:07:33;101818.84;;;13.48;71.34
60852;BME280;48553;50.766;2.900;2022-10-19T04:10:33;101813.19;;;13.45;71.34
60852;BME280;48553;50.766;2.900;2022-10-19T04:13:34;101810.44;;;13.45;71.43
60852;BME280;48553;50.766;2.900;2022-10-19T04:16:34;101814.78;;;13.46;71.32
60852;BME280;48553;50.766;2.900;2022-10-19T04:19:35;101800.72;;;13.39;71.40
60852;BME280;48553;50.766;2.900;2022-10-19T04:22:36;101794.06;;;13.40;71.67
60852;BME280;48553;50.766;2.900;2022-10-19T04:25:36;101800.41;;;13.40;71.37
60852;BME280;48553;50.766;2.900;2022-10-19T04:28:36;101797.97;;;13.39;71.47
60852;BME280;48553;50.766;2.900;2022-10-19T04:31:38;101793.94;;;13.36;71.37
60852;BME280;48553;50.766;2.900;2022-10-19T04:34:38;101809.97;;;13.34;71.45
60852;BME280;48553;50.766;2.900;2022-10-19T04:37:39;101795.72;;;13.32;71.39
60852;BME280;48553;50.766;2.900;2022-10-19T04:40:39;101795.56;;;13.28;71.51
60852;BME280;48553;50.766;2.900;2022-10-19T04:43:40;101788.94;;;13.29;71.56
60852;BME280;48553;50.766;2.900;2022-10-19T04:46:40;101795.88;;;13.27;71.44
60852;BME280;48553;50.766;2.900;2022-10-19T04:49:41;101797.00;;;13.26;71.55
60852;BME280;48553;50.766;2.900;2022-10-19T04:52:43;101794.13;;;13.22;71.63
60852;BME280;48553;50.766;2.900;2022-10-19T04:55:44;101791.84;;;13.24;71.57
60852;BME280;48553;50.766;2.900;2022-10-19T04:58:45;101793.63;;;13.20;71.67
60852;BME280;48553;50.766;2.900;2022-10-19T05:01:46;101790.72;;;13.16;71.70
60852;BME280;48553;50.766;2.900;2022-10-19T05:04:47;101787.47;;;13.14;71.64
60852;BME280;48553;50.766;2.900;2022-10-19T05:07:47;101783.44;;;13.12;71.69
60852;BME280;48553;50.766;2.900;2022-10-19T05:10:48;101774.38;;;13.11;71.78
60852;BME280;48553;50.766;2.900;2022-10-19T05:13:48;101761.41;;;13.12;71.78
60852;BME280;48553;50.766;2.900;2022-10-19T05:16:49;101765.31;;;13.11;71.80
60852;BME280;48553;50.766;2.900;2022-10-19T05:19:49;101771.47;;;13.08;72.00
60852;BME280;48553;50.766;2.900;2022-10-19T05:22:50;101763.38;;;13.03;71.92
60852;BME280;48553;50.766;2.900;2022-10-19T05:29:03;101762.41;;;12.99;72.02
60852;BME280;48553;50.766;2.900;2022-10-19T05:32:04;101762.09;;;13.00;72.10
60852;BME280;48553;50.766;2.900;2022-10-19T05:35:04;101758.38;;;12.96;72.23
60852;BME280;48553;50.766;2.900;2022-10-19T05:38:05;101759.66;;;12.99;72.28
60852;BME280;48553;50.766;2.900;2022-10-19T05:41:05;101753.22;;;12.94;72.08
60852;BME280;48553;50.766;2.900;2022-10-19T05:44:06;101754.03;;;12.95;72.21
60852;BME280;48553;50.766;2.900;2022-10-19T05:47:06;101743.34;;;12.93;72.18
60852;BME280;48553;50.766;2.900;2022-10-19T05:50:07;101746.09;;;12.93;72.16
60852;BME280;48553;50.766;2.900;2022-10-19T05:53:07;101745.59;;;12.91;72.43
60852;BME280;48553;50.766;2.900;2022-10-19T05:56:12;101728.28;;;12.91;72.05
60852;BME280;48553;50.766;2.900;2022-10-19T05:59:15;101735.25;;;12.88;72.21
60852;BME280;48553;50.766;2.900;2022-10-19T06:02:16;101735.91;;;12.85;72.37
60852;BME280;48553;50.766;2.900;2022-10-19T06:05:17;101731.22;;;12.86;72.31
60852;BME280;48553;50.766;2.900;2022-10-19T06:08:18;101729.47;;;12.81;72.57
60852;BME280;48553;50.766;2.900;2022-10-19T06:11:28;101721.03;;;12.86;72.27
60852;BME280;48553;50.766;2.900;2022-10-19T06:14:28;101715.34;;;12.83;72.43
60852;BME280;48553;50.766;2.900;2022-10-19T06:17:29;101714.88;;;12.81;72.43
60852;BME280;48553;50.766;2.900;2022-10-19T06:20:29;101720.72;;;12.79;72.60
60852;BME280;48553;50.766;2.900;2022-10-19T06:23:31;101712.13;;;12.81;72.49
60852;BME280;48553;50.766;2.900;2022-10-19T06:26:33;101712.47;;;12.79;72.55
60852;BME280;48553;50.766;2.900;2022-10-19T06:29:34;101724.59;;;12.78;72.68
60852;BME280;48553;50.766;2.900;2022-10-19T06:32:35;101711.66;;;12.79;72.63
60852;BME280;48553;50.766;2.900;2022-10-19T06:35:35;101715.53;;;12.78;72.62
60852;BME280;48553;50.766;2.900;2022-10-19T06:38:37;101715.53;;;12.78;72.77
60852;BME280;48553;50.766;2.900;2022-10-19T06:41:38;101698.72;;;12.79;72.59
60852;BME280;48553;50.766;2.900;2022-10-19T06:44:38;101707.09;;;12.83;72.60
60852;BME280;48553;50.766;2.900;2022-10-19T06:47:38;101702.09;;;12.85;72.48
60852;BME280;48553;50.766;2.900;2022-10-19T06:50:39;101702.25;;;12.88;72.45
60852;BME280;48553;50.766;2.900;2022-10-19T06:53:40;101701.59;;;12.91;72.37
60852;BME280;48553;50.766;2.900;2022-10-19T06:56:40;101711.00;;;12.90;72.42
60852;BME280;48553;50.766;2.900;2022-10-19T06:59:40;101704.00;;;12.93;72.65
60852;BME280;48553;50.766;2.900;2022-10-19T07:02:41;101704.81;;;12.93;72.95
60852;BME280;48553;50.766;2.900;2022-10-19T07:05:41;101704.34;;;12.91;72.92
60852;BME280;48553;50.766;2.900;2022-10-19T07:08:42;101698.34;;;12.89;72.83
60852;BME280;48553;50.766;2.900;2022-10-19T07:11:43;101689.09;;;12.94;72.81
60852;BME280;48553;50.766;2.900;2022-10-19T07:14:44;101693.00;;;12.93;72.87
60852;BME280;48553;50.766;2.900;2022-10-19T07:17:44;101697.38;;;12.94;72.88
60852;BME280;48553;50.766;2.900;2022-10-19T07:20:53;101696.56;;;12.93;72.88
60852;BME280;48553;50.766;2.900;2022-10-19T07:23:54;101688.47;;;12.97;72.80
60852;BME280;48553;50.766;2.900;2022-10-19T07:26:54;101690.22;;;13.10;72.43
60852;BME280;48553;50.766;2.900;2022-10-19T07:29:55;101686.13;;;13.16;72.18
60852;BME280;48553;50.766;2.900;2022-10-19T07:32:55;101695.50;;;13.24;72.17
60852;BME280;48553;50.766;2.900;2022-10-19T07:36:04;101681.00;;;13.45;71.57
60852;BME280;48553;50.766;2.900;2022-10-19T07:39:06;101670.59;;;13.50;71.28
60852;BME280;48553;50.766;2.900;2022-10-19T07:42:06;101673.78;;;13.61;71.11
60852;BME280;48553;50.766;2.900;2022-10-19T07:45:07;101681.16;;;13.69;71.11
60852;BME280;48553;50.766;2.900;2022-10-19T07:48:07;101672.13;;;13.90;70.57
60852;BME280;48553;50.766;2.900;2022-10-19T07:51:09;101691.69;;;13.97;70.42
60852;BME280;48553;50.766;2.900;2022-10-19T07:54:10;101687.78;;;13.98;70.61
60852;BME280;48553;50.766;2.900;2022-10-19T07:57:10;101670.44;;;13.97;70.73
60852;BME280;48553;50.766;2.900;2022-10-19T08:00:11;101671.50;;;14.05;70.74
60852;BME280;48553;50.766;2.900;2022-10-19T08:03:12;101666.88;;;14.18;70.58
60852;BME280;48553;50.766;2.900;2022-10-19T08:06:15;101657.16;;;14.33;70.13
60852;BME280;48553;50.766;2.900;2022-10-19T08:09:16;101659.50;;;14.43;69.86
60852;BME280;48553;50.766;2.900;2022-10-19T08:12:18;101660.44;;;14.47;69.83
60852;BME280;48553;50.766;2.900;2022-10-19T08:15:19;101661.00;;;14.53;69.76
60852;BME280;48553;50.766;2.900;2022-10-19T08:18:19;101656.13;;;14.58;69.83
60852;BME280;48553;50.766;2.900;2022-10-19T08:21:21;101650.41;;;14.64;69.72
60852;BME280;48553;50.766;2.900;2022-10-19T08:24:22;101654.09;;;14.68;69.66
60852;BME280;48553;50.766;2.900;2022-10-19T08:27:22;101667.56;;;14.81;69.41
60852;BME280;48553;50.766;2.900;2022-10-19T08:30:22;101666.31;;;14.91;68.85
60852;BME280;48553;50.766;2.900;2022-10-19T08:33:24;101660.34;;;15.01;68.95
60852;BME280;48553;50.766;2.900;2022-10-19T08:36:25;101655.06;;;15.09;68.80
60852;BME280;48553;50.766;2.900;2022-10-19T08:39:25;101651.72;;;15.15;68.84
60852;BME280;48553;50.766;2.900;2022-10-19T08:46:25;101644.47;;;15.23;68.95
60852;BME280;48553;50.766;2.900;2022-10-19T08:49:32;101653.56;;;15.23;69.13
60852;BME280;48553;50.766;2.900;2022-10-19T08:52:34;101655.88;;;15.34;69.07
60852;BME280;48553;50.766;2.900;2022-10-19T08:55:53;101634.09;;;15.32;68.92
60852;BME280;48553;50.766;2.900;2022-10-19T09:06:00;101628.94;;;15.43;69.42
60852;BME280;48553;50.766;2.900;2022-10-19T09:09:04;101620.06;;;15.50;69.03
60852;BME280;48553;50.766;2.900;2022-10-19T09:12:06;101622.25;;;15.56;69.18
60852;BME280;48553;50.766;2.900;2022-10-19T09:15:11;101624.16;;;15.68;69.00
60852;BME280;48553;50.766;2.900;2022-10-19T09:18:32;101620.91;;;15.91;68.61
60852;BME280;48553;50.766;2.900;2022-10-19T09:21:43;101615.25;;;15.99;68.30
60852;BME280;48553;50.766;2.900;2022-10-19T09:24:50;101600.88;;;16.10;68.22
60852;BME280;48553;50.766;2.900;2022-10-19T09:31:25;101589.06;;;16.25;68.06
60852;BME280;48553;50.766;2.900;2022-10-19T09:34:47;101584.91;;;16.31;68.15
60852;BME280;48553;50.766;2.900;2022-10-19T09:37:50;101597.66;;;16.36;68.26
60852;BME280;48553;50.766;2.900;2022-10-19T09:40:50;101579.81;;;16.33;68.44
60852;BME280;48553;50.766;2.900;2022-10-19T09:43:53;101583.28;;;16.30;68.66
60852;BME280;48553;50.766;2.900;2022-10-19T09:47:06;101585.25;;;16.29;68.74
60852;BME280;48553;50.766;2.900;2022-10-19T09:50:23;101582.81;;;16.28;69.37
60852;BME280;48553;50.766;2.900;2022-10-19T09:53:24;101585.50;;;16.24;69.12
60852;BME280;48553;50.766;2.900;2022-10-19T09:56:26;101588.28;;;16.24;69.24
60852;BME280;48553;50.766;2.900;2022-10-19T09:59:35;101575.59;;;16.23;69.41
60852;BME280;48553;50.766;2.900;2022-10-19T10:02:36;101567.66;;;16.22;69.43
60852;BME280;48553;50.766;2.900;2022-10-19T10:05:37;101578.13;;;16.28;69.10
60852;BME280;48553;50.766;2.900;2022-10-19T10:08:48;101563.56;;;16.32;69.54
60852;BME280;48553;50.766;2.900;2022-10-19T10:11:49;101563.75;;;16.39;69.42
60852;BME280;48553;50.766;2.900;2022-10-19T10:14:50;101571.44;;;16.45;69.15
60852;BME280;48553;50.766;2.900;2022-10-19T10:17:54;101565.78;;;16.58;68.80
60852;BME280;48553;50.766;2.900;2022-10-19T10:20:57;101552.22;;;16.68;68.98
60852;BME280;48553;50.766;2.900;2022-10-19T10:24:15;101542.59;;;16.78;68.64
60852;BME280;48553;50.766;2.900;2022-10-19T10:27:29;101542.88;;;16.89;68.31
60852;BME280;48553;50.766;2.900;2022-10-19T10:30:35;101530.00;;;16.97;68.20
60852;BME280;48553;50.766;2.900;2022-10-19T10:33:36;101530.53;;;17.02;67.88
60852;BME280;48553;50.766;2.900;2022-10-19T10:36:37;101527.56;;;17.11;67.89
60852;BME280;48553;50.766;2.900;2022-10-19T10:39:41;101535.66;;;17.20;67.75
60852;BME280;48553;50.766;2.900;2022-10-19T10:42:44;101519.56;;;17.25;67.97
60852;BME280;48553;50.766;2.900;2022-10-19T10:45:48;101526.06;;;17.33;67.86
60852;BME280;48553;50.766;2.900;2022-10-19T10:48:57;101532.69;;;17.48;67.50
60852;BME280;48553;50.766;2.900;2022-10-19T10:52:13;101518.34;;;17.62;67.01
60852;BME280;48553;50.766;2.900;2022-10-19T10:55:17;101511.47;;;17.75;66.97
60852;BME280;48553;50.766;2.900;2022-10-19T10:58:23;101504.19;;;17.86;67.05
60852;BME280;48553;50.766;2.900;2022-10-19T11:01:40;101506.06;;;18.02;66.42
60852;BME280;48553;50.766;2.900;2022-10-19T11:04:45;101504.06;;;18.22;66.24
60852;BME280;48553;50.766;2.900;2022-10-19T11:07:52;101494.78;;;18.37;66.11
60852;BME280;48553;50.766;2.900;2022-10-19T11:17:25;101481.72;;;18.64;65.88
60852;BME280;48553;50.766;2.900;2022-10-19T11:20:29;101475.91;;;18.73;65.41
60852;BME280;48553;50.766;2.900;2022-10-19T11:23:47;101464.56;;;18.82;65.29
60852;BME280;48553;50.766;2.900;2022-10-19T11:28:11;101457.19;;;18.93;65.38
60852;BME280;48553;50.766;2.900;2022-10-19T11:34:29;101441.19;;;19.13;65.16
60852;BME280;48553;50.766;2.900;2022-10-19T11:37:47;101436.50;;;19.20;65.35
60852;BME280;48553;50.766;2.900;2022-10-19T11:47:39;101423.31;;;19.48;65.68
60852;BME280;48553;50.766;2.900;2022-10-19T12:01:27;101414.13;;;19.77;65.80
60852;BME280;48553;50.766;2.900;2022-10-19T12:14:50;101385.38;;;20.07;65.56
60852;BME280;48553;50.766;2.900;2022-10-19T12:17:54;101386.19;;;20.11;65.56
60852;BME280;48553;50.766;2.900;2022-10-19T12:20:58;101372.66;;;20.06;65.90
60852;BME280;48553;50.766;2.900;2022-10-19T12:24:01;101363.41;;;19.95;65.86
60852;BME280;48553;50.766;2.900;2022-10-19T12:27:04;101359.00;;;19.94;65.76
60852;BME280;48553;50.766;2.900;2022-10-19T12:36:46;101347.19;;;20.04;65.55
60852;BME280;48553;50.766;2.900;2022-10-19T12:39:55;101345.56;;;19.99;65.63
60852;BME280;48553;50.766;2.900;2022-10-19T12:43:44;101334.38;;;19.92;66.19
60852;BME280;48553;50.766;2.900;2022-10-19T12:46:58;101337.91;;;19.89;66.08
60852;BME280;48553;50.766;2.900;2022-10-19T12:50:00;101340.69;;;19.89;65.78
60852;BME280;48553;50.766;2.900;2022-10-19T12:53:01;101334.34;;;19.89;66.21
60852;BME280;48553;50.766;2.900;2022-10-19T12:59:23;101326.88;;;19.96;65.87
60852;BME280;48553;50.766;2.900;2022-10-19T13:02:29;101321.72;;;19.98;66.17
60852;BME280;48553;50.766;2.900;2022-10-19T13:05:31;101314.53;;;19.97;65.98
60852;BME280;48553;50.766;2.900;2022-10-19T13:08:40;101321.69;;;19.95;66.42
60852;BME280;48553;50.766;2.900;2022-10-19T13:22:26;101299.31;;;19.80;66.70
60852;BME280;48553;50.766;2.900;2022-10-19T13:31:32;101293.72;;;19.77;66.89
60852;BME280;48553;50.766;2.900;2022-10-19T13:34:33;101280.19;;;19.75;66.64
60852;BME280;48553;50.766;2.900;2022-10-19T13:37:33;101273.06;;;19.78;66.93
60852;BME280;48553;50.766;2.900;2022-10-19T13:40:55;101260.72;;;19.72;66.67
60852;BME280;48553;50.766;2.900;2022-10-19T13:44:01;101254.66;;;19.66;66.92
60852;BME280;48553;50.766;2.900;2022-10-19T13:53:47;101247.84;;;19.56;67.25
60852;BME280;48553;50.766;2.900;2022-10-19T14:07:25;101209.94;;;19.34;67.49
60852;BME280;48553;50.766;2.900;2022-10-19T14:10:30;101206.84;;;19.43;67.29
60852;BME280;48553;50.766;2.900;2022-10-19T14:13:31;101213.28;;;19.57;66.71
60852;BME280;48553;50.766;2.900;2022-10-19T14:16:31;101206.22;;;19.67;66.44
60852;BME280;48553;50.766;2.900;2022-10-19T14:19:41;101193.47;;;19.63;66.38
60852;BME280;48553;50.766;2.900;2022-10-19T14:22:41;101195.44;;;19.58;66.98
60852;BME280;48553;50.766;2.900;2022-10-19T14:25:49;101184.34;;;19.66;66.79
60852;BME280;48553;50.766;2.900;2022-10-19T14:28:51;101175.19;;;19.61;67.22
60852;BME280;48553;50.766;2.900;2022-10-19T14:31:53;101177.16;;;19.61;67.18
60852;BME280;48553;50.766;2.900;2022-10-19T14:35:12;101168.00;;;19.57;67.09
60852;BME280;48553;50.766;2.900;2022-10-19T14:38:36;101165.56;;;19.48;67.90
60852;BME280;48553;50.766;2.900;2022-10-19T14:41:37;101165.94;;;19.43;67.85
60852;BME280;48553;50.766;2.900;2022-10-19T14:44:42;101155.19;;;19.41;67.58
60852;BME280;48553;50.766;2.900;2022-10-19T14:48:05;101150.03;;;19.40;67.63
60852;BME280;48553;50.766;2.900;2022-10-19T14:51:22;101144.03;;;19.34;67.85
60852;BME280;48553;50.766;2.900;2022-10-19T14:54:41;101137.66;;;19.30;67.74
60852;BME280;48553;50.766;2.900;2022-10-19T14:57:44;101132.81;;;19.20;68.03
60852;BME280;48553;50.766;2.900;2022-10-19T15:00:47;101133.56;;;19.13;68.10
60852;BME280;48553;50.766;2.900;2022-10-19T15:03:49;101130.72;;;19.06;68.38
60852;BME280;48553;50.766;2.900;2022-10-19T15:06:50;101123.50;;;18.98;68.67
60852;BME280;48553;50.766;2.900;2022-10-19T15:09:55;101127.00;;;18.91;68.69
60852;BME280;48553;50.766;2.900;2022-10-19T15:13:00;101111.84;;;18.82;68.72
60852;BME280;48553;50.766;2.900;2022-10-19T15:16:02;101116.13;;;18.75;68.62
60852;BME280;48553;50.766;2.900;2022-10-19T15:19:05;101107.00;;;18.71;68.82
60852;BME280;48553;50.766;2.900;2022-10-19T15:22:19;101097.41;;;18.65;68.81
60852;BME280;48553;50.766;2.900;2022-10-19T15:25:32;101102.50;;;18.60;68.86
60852;BME280;48553;50.766;2.900;2022-10-19T15:28:37;101100.50;;;18.56;68.77
60852;BME280;48553;50.766;2.900;2022-10-19T15:31:37;101105.59;;;18.51;68.97
60852;BME280;48553;50.766;2.900;2022-10-19T15:34:39;101106.75;;;18.46;69.16
60852;BME280;48553;50.766;2.900;2022-10-19T15:37:42;101107.06;;;18.41;69.08
60852;BME280;48553;50.766;2.900;2022-10-19T15:40:44;101092.00;;;18.39;69.06
60852;BME280;48553;50.766;2.900;2022-10-19T15:43:54;101084.44;;;18.35;69.34
60852;BME280;48553;50.766;2.900;2022-10-19T15:50:30;101066.09;;;18.27;69.55
60852;BME280;48553;50.766;2.900;2022-10-19T15:53:31;101061.69;;;18.23;69.75
60852;BME280;48553;50.766;2.900;2022-10-19T15:56:34;101062.88;;;18.22;69.69
60852;BME280;48553;50.766;2.900;2022-10-19T15:59:35;101066.81;;;18.17;69.80
60852;BME280;48553;50.766;2.900;2022-10-19T16:02:35;101075.44;;;18.12;69.97
60852;BME280;48553;50.766;2.900;2022-10-19T16:05:36;101080.56;;;18.10;70.12
60852;BME280;48553;50.766;2.900;2022-10-19T16:08:36;101087.25;;;18.05;70.12
60852;BME280;48553;50.766;2.900;2022-10-19T16:11:37;101088.81;;;18.03;70.21
60852;BME280;48553;50.766;2.900;2022-10-19T16:14:37;101074.13;;;17.99;70.29
60852;BME280;48553;50.766;2.900;2022-10-19T16:17:38;101059.41;;;17.94;70.42
60852;BME280;48553;50.766;2.900;2022-10-19T16:20:39;101047.47;;;17.90;70.52
60852;BME280;48553;50.766;2.900;2022-10-19T16:23:41;101041.47;;;17.85;70.47
60852;BME280;48553;50.766;2.900;2022-10-19T16:26:41;101046.63;;;17.83;70.59
60852;BME280;48553;50.766;2.900;2022-10-19T16:29:43;101044.94;;;17.78;70.70
60852;BME280;48553;50.766;2.900;2022-10-19T16:32:46;101036.94;;;17.73;70.91
60852;BME280;48553;50.766;2.900;2022-10-19T16:35:47;101040.06;;;17.68;71.02
60852;BME280;48553;50.766;2.900;2022-10-19T16:38:47;101043.97;;;17.63;71.07
60852;BME280;48553;50.766;2.900;2022-10-19T16:41:48;101048.28;;;17.61;71.09
60852;BME280;48553;50.766;2.900;2022-10-19T16:44:48;101041.09;;;17.56;71.01
60852;BME280;48553;50.766;2.900;2022-10-19T16:47:49;101045.38;;;17.50;71.29
60852;BME280;48553;50.766;2.900;2022-10-19T16:54:09;101048.06;;;17.43;71.43
60852;BME280;48553;50.766;2.900;2022-10-19T16:57:09;101052.81;;;17.42;71.22
60852;BME280;48553;50.766;2.900;2022-10-19T17:00:10;101049.19;;;17.38;71.37
60852;BME280;48553;50.766;2.900;2022-10-19T17:03:11;101043.56;;;17.35;71.57
60852;BME280;48553;50.766;2.900;2022-10-19T17:06:12;101040.38;;;17.32;71.45
60852;BME280;48553;50.766;2.900;2022-10-19T17:09:13;101031.59;;;17.27;71.58
60852;BME280;48553;50.766;2.900;2022-10-19T17:12:13;101023.22;;;17.23;71.65
60852;BME280;48553;50.766;2.900;2022-10-19T17:15:14;101035.06;;;17.20;71.70
60852;BME280;48553;50.766;2.900;2022-10-19T17:18:14;101032.66;;;17.19;71.75
60852;BME280;48553;50.766;2.900;2022-10-19T17:21:17;101029.00;;;17.11;71.90
60852;BME280;48553;50.766;2.900;2022-10-19T17:24:18;101022.25;;;17.08;71.85
60852;BME280;48553;50.766;2.900;2022-10-19T17:27:19;101029.69;;;17.04;72.02
60852;BME280;48553;50.766;2.900;2022-10-19T17:30:19;101020.53;;;17.00;72.03
60852;BME280;48553;50.766;2.900;2022-10-19T17:33:20;101015.75;;;16.97;71.89
60852;BME280;48553;50.766;2.900;2022-10-19T17:36:22;101018.09;;;16.95;71.90
60852;BME280;48553;50.766;2.900;2022-10-19T17:39:25;101001.38;;;16.88;72.16
60852;BME280;48553;50.766;2.900;2022-10-19T17:42:25;100987.09;;;16.86;72.11
60852;BME280;48553;50.766;2.900;2022-10-19T17:45:25;100981.56;;;16.86;71.91
60852;BME280;48553;50.766;2.900;2022-10-19T17:48:26;100984.66;;;16.81;72.08
60852;BME280;48553;50.766;2.900;2022-10-19T17:51:28;100984.56;;;16.77;71.88
60852;BME280;48553;50.766;2.900;2022-10-19T17:54:29;100977.03;;;16.74;72.04
60852;BME280;48553;50.766;2.900;2022-10-19T17:57:29;100980.94;;;16.73;71.88
60852;BME280;48553;50.766;2.900;2022-10-19T18:00:30;100974.19;;;16.70;71.88
60852;BME280;48553;50.766;2.900;2022-10-19T18:03:31;100974.50;;;16.65;71.95
60852;BME280;48553;50.766;2.900;2022-10-19T18:06:35;100976.41;;;16.61;72.04
60852;BME280;48553;50.766;2.900;2022-10-19T18:09:36;100961.72;;;16.57;72.06