sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68628;BME280;55611;48.602;9.490;2023-04-19T00:01:44;97390;;;12.9;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T00:04:14;97390;;;12.8;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T00:06:45;97390;;;12.8;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T00:09:15;97380;;;12.8;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T00:11:46;97380;;;12.7;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T00:14:16;97390;;;12.7;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T00:16:47;97380;;;12.7;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T00:19:17;97390;;;12.7;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T00:21:48;97390;;;12.7;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T00:24:19;97380;;;12.8;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T00:26:49;97380;;;12.7;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T00:29:20;97380;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T00:31:50;97380;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T00:34:21;97380;;;12.6;61
68628;BME280;55611;48.602;9.490;2023-04-19T00:36:51;97380;;;12.6;61
68628;BME280;55611;48.602;9.490;2023-04-19T00:39:22;97380;;;12.7;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T00:41:52;97370;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T00:44:23;97370;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T00:46:54;97360;;;12.7;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T00:49:24;97360;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T00:51:54;97360;;;12.7;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T00:54:25;97360;;;12.7;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T00:56:55;97360;;;12.7;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T00:59:26;97360;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T01:01:56;97360;;;12.7;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T01:04:27;97360;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T01:06:57;97360;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T01:09:28;97360;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T01:11:59;97350;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T01:14:29;97350;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T01:16:59;97350;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T01:19:30;97350;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T01:22:00;97350;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T01:24:32;97350;;;12.5;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T01:27:01;97340;;;12.5;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T01:29:32;97340;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T01:32:02;97350;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T01:34:33;97340;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T01:37:03;97340;;;12.7;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T01:39:34;97340;;;12.7;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T01:42:05;97340;;;12.7;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T01:44:35;97330;;;12.7;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T01:47:05;97330;;;12.7;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T01:49:36;97330;;;12.7;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T01:52:07;97330;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T01:54:37;97330;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T01:57:08;97320;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T01:59:38;97330;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T02:02:09;97330;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T02:04:39;97330;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T02:07:10;97320;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T02:09:40;97320;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T02:12:11;97320;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T02:14:41;97320;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T02:17:12;97320;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T02:19:42;97320;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T02:22:13;97310;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T02:24:43;97310;;;12.5;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T02:27:14;97300;;;12.5;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T02:29:44;97300;;;12.5;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T02:32:15;97300;;;12.5;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T02:34:45;97300;;;12.5;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T02:37:16;97300;;;12.4;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T02:39:46;97300;;;12.4;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T02:42:17;97290;;;12.5;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T02:44:47;97290;;;12.5;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T02:47:18;97290;;;12.5;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T02:49:48;97290;;;12.5;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T02:52:19;97290;;;12.5;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T02:54:50;97280;;;12.5;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T02:57:20;97280;;;12.5;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T02:59:51;97280;;;12.5;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T03:02:21;97280;;;12.5;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T03:04:51;97280;;;12.4;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T03:07:22;97280;;;12.3;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T03:09:53;97280;;;12.3;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T03:12:23;97280;;;12.3;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T03:14:54;97270;;;12.3;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T03:17:24;97280;;;12.2;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T03:19:55;97270;;;12.2;61
68628;BME280;55611;48.602;9.490;2023-04-19T03:22:25;97270;;;12.2;61
68628;BME280;55611;48.602;9.490;2023-04-19T03:24:56;97270;;;12.2;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T03:27:26;97270;;;12.2;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T03:29:57;97270;;;12.2;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T03:32:27;97270;;;12.2;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T03:34:58;97260;;;12.2;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T03:37:28;97260;;;12.2;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T03:39:59;97260;;;12.2;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T03:42:29;97260;;;12.1;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T03:47:30;97260;;;12;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T03:50:01;97250;;;12.1;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T03:52:31;97250;;;12;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T03:55:02;97250;;;12;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T03:57:32;97250;;;12;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T04:00:03;97250;;;12;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T04:02:36;97250;;;12;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T04:05:04;97240;;;11.9;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T04:07:34;97250;;;11.9;60
68628;BME280;55611;48.602;9.490;2023-04-19T04:10:05;97250;;;11.8;60
68628;BME280;55611;48.602;9.490;2023-04-19T04:12:35;97250;;;11.6;60
68628;BME280;55611;48.602;9.490;2023-04-19T04:15:06;97250;;;11.5;60
68628;BME280;55611;48.602;9.490;2023-04-19T04:17:36;97260;;;11.4;60
68628;BME280;55611;48.602;9.490;2023-04-19T04:20:07;97260;;;11.3;60
68628;BME280;55611;48.602;9.490;2023-04-19T04:22:39;97260;;;11.4;60
68628;BME280;55611;48.602;9.490;2023-04-19T04:25:08;97270;;;11.4;60
68628;BME280;55611;48.602;9.490;2023-04-19T04:27:38;97270;;;11.5;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T04:30:09;97270;;;11.5;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T04:32:39;97260;;;11.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T04:35:10;97270;;;11.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T04:37:40;97270;;;11.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T04:40:11;97270;;;11.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T04:42:41;97270;;;11.7;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T04:45:12;97270;;;11.7;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T04:50:13;97270;;;11.7;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T04:52:43;97270;;;11.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T04:55:14;97260;;;11.6;61
68628;BME280;55611;48.602;9.490;2023-04-19T04:57:44;97270;;;11.6;61
68628;BME280;55611;48.602;9.490;2023-04-19T05:00:15;97270;;;11.7;61
68628;BME280;55611;48.602;9.490;2023-04-19T05:02:45;97270;;;11.7;61
68628;BME280;55611;48.602;9.490;2023-04-19T05:05:16;97270;;;11.7;61
68628;BME280;55611;48.602;9.490;2023-04-19T05:07:46;97270;;;11.8;61
68628;BME280;55611;48.602;9.490;2023-04-19T05:10:17;97270;;;11.8;61
68628;BME280;55611;48.602;9.490;2023-04-19T05:12:48;97270;;;11.8;61
68628;BME280;55611;48.602;9.490;2023-04-19T05:15:18;97270;;;11.8;61
68628;BME280;55611;48.602;9.490;2023-04-19T05:17:49;97270;;;11.8;61
68628;BME280;55611;48.602;9.490;2023-04-19T05:20:19;97280;;;11.8;61
68628;BME280;55611;48.602;9.490;2023-04-19T05:22:50;97270;;;11.8;61
68628;BME280;55611;48.602;9.490;2023-04-19T05:25:20;97270;;;11.9;61
68628;BME280;55611;48.602;9.490;2023-04-19T05:27:51;97270;;;12;61
68628;BME280;55611;48.602;9.490;2023-04-19T05:30:21;97280;;;12;61
68628;BME280;55611;48.602;9.490;2023-04-19T05:32:52;97280;;;12;61
68628;BME280;55611;48.602;9.490;2023-04-19T05:35:22;97280;;;12;61
68628;BME280;55611;48.602;9.490;2023-04-19T05:37:53;97280;;;12.1;61
68628;BME280;55611;48.602;9.490;2023-04-19T05:40:23;97280;;;12.1;61
68628;BME280;55611;48.602;9.490;2023-04-19T05:42:54;97280;;;12;61
68628;BME280;55611;48.602;9.490;2023-04-19T05:45:24;97280;;;11.9;61
68628;BME280;55611;48.602;9.490;2023-04-19T05:47:55;97280;;;11.9;61
68628;BME280;55611;48.602;9.490;2023-04-19T05:50:25;97280;;;11.9;61
68628;BME280;55611;48.602;9.490;2023-04-19T05:52:56;97280;;;11.9;61
68628;BME280;55611;48.602;9.490;2023-04-19T05:55:26;97290;;;11.9;61
68628;BME280;55611;48.602;9.490;2023-04-19T05:57:57;97290;;;11.9;61
68628;BME280;55611;48.602;9.490;2023-04-19T06:00:27;97280;;;12;61
68628;BME280;55611;48.602;9.490;2023-04-19T06:02:58;97280;;;12;61
68628;BME280;55611;48.602;9.490;2023-04-19T06:05:28;97280;;;12.2;61
68628;BME280;55611;48.602;9.490;2023-04-19T06:07:59;97280;;;12.1;61
68628;BME280;55611;48.602;9.490;2023-04-19T06:10:29;97290;;;12;61
68628;BME280;55611;48.602;9.490;2023-04-19T06:13:00;97290;;;12.1;61
68628;BME280;55611;48.602;9.490;2023-04-19T06:15:30;97280;;;12.1;61
68628;BME280;55611;48.602;9.490;2023-04-19T06:18:01;97280;;;12.1;61
68628;BME280;55611;48.602;9.490;2023-04-19T06:20:31;97280;;;12.1;61
68628;BME280;55611;48.602;9.490;2023-04-19T06:23:02;97290;;;12.1;61
68628;BME280;55611;48.602;9.490;2023-04-19T06:25:32;97280;;;12.2;61
68628;BME280;55611;48.602;9.490;2023-04-19T06:28:03;97280;;;12.4;61
68628;BME280;55611;48.602;9.490;2023-04-19T06:30:33;97280;;;12.4;61
68628;BME280;55611;48.602;9.490;2023-04-19T06:33:04;97280;;;12.4;61
68628;BME280;55611;48.602;9.490;2023-04-19T06:35:34;97280;;;12.5;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T06:38:05;97280;;;12.6;61
68628;BME280;55611;48.602;9.490;2023-04-19T06:40:36;97280;;;12.7;61
68628;BME280;55611;48.602;9.490;2023-04-19T06:43:06;97280;;;12.8;61
68628;BME280;55611;48.602;9.490;2023-04-19T06:45:37;97280;;;12.8;61
68628;BME280;55611;48.602;9.490;2023-04-19T06:48:07;97280;;;12.8;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T06:50:38;97280;;;12.9;61
68628;BME280;55611;48.602;9.490;2023-04-19T06:53:08;97280;;;12.9;61
68628;BME280;55611;48.602;9.490;2023-04-19T06:55:39;97280;;;12.9;61
68628;BME280;55611;48.602;9.490;2023-04-19T06:58:09;97280;;;13;61
68628;BME280;55611;48.602;9.490;2023-04-19T07:00:40;97280;;;13;61
68628;BME280;55611;48.602;9.490;2023-04-19T07:03:10;97280;;;12.8;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T07:05:41;97280;;;12.8;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T07:08:11;97270;;;12.8;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T07:10:42;97270;;;12.9;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T07:13:12;97270;;;13;61
68628;BME280;55611;48.602;9.490;2023-04-19T07:15:43;97270;;;13;61
68628;BME280;55611;48.602;9.490;2023-04-19T07:18:13;97270;;;12.8;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T07:20:44;97270;;;12.7;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T07:23:14;97270;;;12.8;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T07:25:45;97270;;;12.8;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T07:28:15;97260;;;12.9;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T07:30:46;97260;;;13;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T07:33:16;97260;;;13.1;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T07:35:47;97260;;;13.3;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T07:38:17;97260;;;13.4;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T07:40:48;97250;;;13.4;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T07:43:18;97250;;;13.5;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T07:45:49;97260;;;13.5;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T07:48:19;97250;;;13.4;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T07:50:50;97250;;;13.5;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T07:53:20;97250;;;13.7;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T07:55:51;97250;;;13.5;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T07:58:22;97250;;;13.6;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T08:00:52;97250;;;13.6;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T08:03:23;97250;;;13.6;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T08:05:53;97250;;;13.5;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T08:08:24;97250;;;13.5;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T08:10:54;97250;;;13.6;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T08:13:25;97260;;;13.6;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T08:15:55;97260;;;13.5;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T08:18:26;97250;;;13.5;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T08:20:56;97250;;;13.5;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T08:23:27;97250;;;13.4;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T08:25:57;97250;;;13.4;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T08:28:28;97250;;;13.4;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T08:30:58;97250;;;13.5;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T08:33:29;97240;;;13.6;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T08:35:59;97250;;;13.7;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T08:38:30;97250;;;13.8;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T08:41:00;97240;;;13.9;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T08:43:32;97250;;;13.9;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T08:46:01;97250;;;13.9;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T08:48:33;97240;;;14;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T08:51:02;97240;;;14;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T08:53:33;97240;;;14.1;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T08:56:03;97240;;;14;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T08:58:34;97240;;;13.9;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T09:01:05;97230;;;14.1;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T09:03:35;97230;;;14.2;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T09:06:05;97230;;;14.3;61
68628;BME280;55611;48.602;9.490;2023-04-19T09:08:36;97220;;;14.4;61
68628;BME280;55611;48.602;9.490;2023-04-19T09:11:07;97230;;;14.5;61
68628;BME280;55611;48.602;9.490;2023-04-19T09:13:37;97220;;;14.5;61
68628;BME280;55611;48.602;9.490;2023-04-19T09:16:21;97220;;;14.5;61
68628;BME280;55611;48.602;9.490;2023-04-19T09:18:54;97210;;;14.6;61
68628;BME280;55611;48.602;9.490;2023-04-19T09:21:09;97210;;;14.8;61
68628;BME280;55611;48.602;9.490;2023-04-19T09:23:39;97210;;;14.7;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T09:26:10;97210;;;14.5;61.5
68628;BME280;55611;48.602;9.490;2023-04-19T09:28:40;97210;;;14.6;61
68628;BME280;55611;48.602;9.490;2023-04-19T09:31:11;97210;;;14.8;61
68628;BME280;55611;48.602;9.490;2023-04-19T09:33:41;97210;;;14.9;61
68628;BME280;55611;48.602;9.490;2023-04-19T09:36:12;97200;;;15;61
68628;BME280;55611;48.602;9.490;2023-04-19T09:38:46;97210;;;15;61
68628;BME280;55611;48.602;9.490;2023-04-19T09:41:13;97200;;;14.7;61
68628;BME280;55611;48.602;9.490;2023-04-19T09:43:43;97200;;;14.6;61
68628;BME280;55611;48.602;9.490;2023-04-19T09:46:45;97190;;;14.5;61
68628;BME280;55611;48.602;9.490;2023-04-19T09:48:44;97190;;;14.8;61
68628;BME280;55611;48.602;9.490;2023-04-19T09:51:15;97180;;;14.8;61
68628;BME280;55611;48.602;9.490;2023-04-19T09:53:45;97180;;;15;61
68628;BME280;55611;48.602;9.490;2023-04-19T09:56:16;97190;;;15.2;61
68628;BME280;55611;48.602;9.490;2023-04-19T09:58:46;97180;;;15.3;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T10:01:17;97180;;;15.3;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T10:03:48;97170;;;15.3;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T10:06:18;97170;;;15.4;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T10:08:49;97170;;;15.5;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T10:11:19;97170;;;15.5;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T10:13:50;97170;;;15.5;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T10:16:20;97170;;;15.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T10:18:50;97160;;;15.7;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T10:21:21;97160;;;15.8;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T10:23:52;97160;;;15.9;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T10:26:22;97150;;;16;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T10:28:53;97170;;;15.8;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T10:31:24;97160;;;15.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T10:33:54;97160;;;15.5;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T10:36:25;97160;;;15.4;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T10:38:54;97160;;;15.6;60
68628;BME280;55611;48.602;9.490;2023-04-19T10:41:25;97150;;;15.7;60
68628;BME280;55611;48.602;9.490;2023-04-19T10:44:10;97150;;;15.9;60
68628;BME280;55611;48.602;9.490;2023-04-19T10:46:39;97150;;;15.8;60
68628;BME280;55611;48.602;9.490;2023-04-19T10:48:57;97140;;;15.7;60
68628;BME280;55611;48.602;9.490;2023-04-19T10:51:31;97140;;;15.5;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T10:53:58;97140;;;15.5;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T10:59:12;97130;;;15.4;60
68628;BME280;55611;48.602;9.490;2023-04-19T11:01:45;97130;;;15.1;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T11:04:00;97130;;;15;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T11:06:31;97130;;;15;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T11:09:01;97120;;;14.9;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T11:11:34;97120;;;14.8;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T11:14:02;97120;;;14.8;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T11:16:32;97120;;;14.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T11:19:03;97110;;;14.7;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T11:21:38;97110;;;14.8;60
68628;BME280;55611;48.602;9.490;2023-04-19T11:24:04;97110;;;14.8;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T11:26:34;97110;;;14.8;60
68628;BME280;55611;48.602;9.490;2023-04-19T11:29:05;97110;;;14.8;60
68628;BME280;55611;48.602;9.490;2023-04-19T11:31:35;97110;;;14.7;60
68628;BME280;55611;48.602;9.490;2023-04-19T11:34:06;97110;;;14.7;60
68628;BME280;55611;48.602;9.490;2023-04-19T11:36:46;97100;;;14.6;60
68628;BME280;55611;48.602;9.490;2023-04-19T11:39:07;97100;;;14.6;60
68628;BME280;55611;48.602;9.490;2023-04-19T11:41:37;97100;;;14.7;60
68628;BME280;55611;48.602;9.490;2023-04-19T11:44:12;97090;;;14.7;60
68628;BME280;55611;48.602;9.490;2023-04-19T11:46:38;97090;;;14.6;60
68628;BME280;55611;48.602;9.490;2023-04-19T11:49:09;97090;;;14.6;60
68628;BME280;55611;48.602;9.490;2023-04-19T11:51:40;97090;;;14.6;60
68628;BME280;55611;48.602;9.490;2023-04-19T11:54:11;97080;;;14.6;60
68628;BME280;55611;48.602;9.490;2023-04-19T11:56:55;97080;;;14.5;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T11:59:11;97080;;;14.6;60
68628;BME280;55611;48.602;9.490;2023-04-19T12:01:41;97080;;;14.5;60
68628;BME280;55611;48.602;9.490;2023-04-19T12:04:12;97080;;;14.5;60
68628;BME280;55611;48.602;9.490;2023-04-19T12:06:43;97070;;;14.4;60
68628;BME280;55611;48.602;9.490;2023-04-19T12:09:13;97080;;;14.3;60
68628;BME280;55611;48.602;9.490;2023-04-19T12:11:45;97080;;;14.3;60
68628;BME280;55611;48.602;9.490;2023-04-19T12:14:15;97070;;;14.3;60
68628;BME280;55611;48.602;9.490;2023-04-19T12:16:45;97070;;;14.3;60
68628;BME280;55611;48.602;9.490;2023-04-19T12:19:16;97070;;;14.2;60
68628;BME280;55611;48.602;9.490;2023-04-19T12:21:46;97070;;;14.1;60
68628;BME280;55611;48.602;9.490;2023-04-19T12:24:16;97070;;;14;60
68628;BME280;55611;48.602;9.490;2023-04-19T12:26:54;97070;;;13.9;60
68628;BME280;55611;48.602;9.490;2023-04-19T12:29:17;97070;;;13.7;60
68628;BME280;55611;48.602;9.490;2023-04-19T12:31:48;97070;;;13.7;60
68628;BME280;55611;48.602;9.490;2023-04-19T12:34:18;97070;;;13.8;60
68628;BME280;55611;48.602;9.490;2023-04-19T12:36:49;97070;;;13.7;60
68628;BME280;55611;48.602;9.490;2023-04-19T12:39:19;97070;;;13.6;60
68628;BME280;55611;48.602;9.490;2023-04-19T12:41:50;97080;;;13.4;60
68628;BME280;55611;48.602;9.490;2023-04-19T12:44:20;97080;;;13.3;60
68628;BME280;55611;48.602;9.490;2023-04-19T12:46:51;97070;;;13.2;60
68628;BME280;55611;48.602;9.490;2023-04-19T12:49:21;97070;;;13.2;60
68628;BME280;55611;48.602;9.490;2023-04-19T12:51:52;97070;;;13.2;60
68628;BME280;55611;48.602;9.490;2023-04-19T12:54:22;97070;;;13.1;60
68628;BME280;55611;48.602;9.490;2023-04-19T12:56:53;97070;;;13.1;60
68628;BME280;55611;48.602;9.490;2023-04-19T12:59:23;97070;;;13;60
68628;BME280;55611;48.602;9.490;2023-04-19T13:01:54;97070;;;13;60
68628;BME280;55611;48.602;9.490;2023-04-19T13:04:24;97070;;;12.8;60
68628;BME280;55611;48.602;9.490;2023-04-19T13:06:55;97070;;;12.7;60
68628;BME280;55611;48.602;9.490;2023-04-19T13:09:26;97070;;;12.6;60
68628;BME280;55611;48.602;9.490;2023-04-19T13:11:56;97070;;;12.5;60
68628;BME280;55611;48.602;9.490;2023-04-19T13:14:26;97070;;;12.4;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T13:16:57;97070;;;12.3;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T13:19:27;97070;;;12.2;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T13:21:58;97060;;;12.2;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T13:24:28;97060;;;12.2;60
68628;BME280;55611;48.602;9.490;2023-04-19T13:26:59;97060;;;12.3;60
68628;BME280;55611;48.602;9.490;2023-04-19T13:29:30;97060;;;12.3;60
68628;BME280;55611;48.602;9.490;2023-04-19T13:32:00;97060;;;12.2;60
68628;BME280;55611;48.602;9.490;2023-04-19T13:34:31;97070;;;12;60
68628;BME280;55611;48.602;9.490;2023-04-19T13:39:32;97060;;;11.8;60
68628;BME280;55611;48.602;9.490;2023-04-19T13:42:02;97060;;;11.8;60
68628;BME280;55611;48.602;9.490;2023-04-19T13:44:33;97060;;;11.6;60
68628;BME280;55611;48.602;9.490;2023-04-19T13:47:03;97060;;;11.6;60
68628;BME280;55611;48.602;9.490;2023-04-19T13:54:46;97050;;;11.2;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T13:57:16;97050;;;11.1;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T14:02:05;97040;;;11.3;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T14:04:35;97040;;;11.3;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T14:07:06;97040;;;11.3;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T14:09:37;97030;;;11.4;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T14:12:07;97040;;;11.6;60.5
68628;BME280;55611;48.602;9.490;2023-04-19T14:14:38;97040;;;11.7;60
68628;BME280;55611;48.602;9.490;2023-04-19T14:22:09;97040;;;11.4;60
68628;BME280;55611;48.602;9.490;2023-04-19T14:24:39;97040;;;11.5;60
68628;BME280;55611;48.602;9.490;2023-04-19T14:27:10;97040;;;11.6;60
68628;BME280;55611;48.602;9.490;2023-04-19T14:29:40;97030;;;11.7;60
68628;BME280;55611;48.602;9.490;2023-04-19T14:32:11;97030;;;11.9;60
68628;BME280;55611;48.602;9.490;2023-04-19T14:34:41;97030;;;11.9;59.5
68628;BME280;55611;48.602;9.490;2023-04-19T14:37:12;97020;;;12;59.5
68628;BME280;55611;48.602;9.490;2023-04-19T14:39:44;97020;;;12;59.5
68628;BME280;55611;48.602;9.490;2023-04-19T14:42:13;97020;;;11.9;60
68628;BME280;55611;48.602;9.490;2023-04-19T14:44:43;97010;;;11.9;59.5
68628;BME280;55611;48.602;9.490;2023-04-19T14:49:44;97010;;;12;59.5
68628;BME280;55611;48.602;9.490;2023-04-19T14:52:15;97010;;;12;60