sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74513;DHT22;62992;52.052;8.550;2023-04-30T00:00:18;7.20;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T00:03:02;7.10;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T00:05:49;7.10;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T00:08:34;6.90;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T00:11:19;7.10;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T00:14:03;7.20;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T00:16:47;7.20;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T00:19:31;7.20;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T00:22:15;7.20;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T00:25:00;7.20;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T00:27:44;7.20;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T00:30:28;7.20;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T00:33:13;7.20;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T00:35:57;7.10;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T00:38:41;7.00;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T00:41:26;6.90;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T00:44:10;6.90;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T00:46:54;6.80;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T00:49:38;6.70;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T00:52:23;6.80;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T00:55:12;6.80;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T00:57:57;6.80;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T01:00:41;6.70;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T01:03:30;6.70;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T01:06:14;6.70;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T01:08:58;6.70;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T01:17:54;6.50;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T01:20:46;6.50;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T01:29:23;6.40;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T01:32:11;6.40;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T01:34:55;6.50;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T01:37:59;6.50;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T01:47:08;6.50;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T01:53:11;6.50;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T01:56:01;6.60;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T01:58:47;6.60;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T02:01:32;6.60;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T02:04:16;6.70;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T02:07:00;6.70;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T02:09:44;6.70;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T02:12:29;6.70;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T02:15:13;6.70;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T02:17:58;6.60;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T02:20:42;6.50;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T02:23:26;6.40;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T02:26:10;6.40;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T02:28:54;6.30;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T02:31:38;6.30;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T02:34:22;6.20;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T02:37:07;6.20;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T02:39:52;6.20;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T02:42:36;6.10;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T02:45:21;6.10;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T02:48:05;6.10;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T02:50:49;5.90;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T02:53:33;5.80;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T02:56:18;5.80;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T02:59:03;5.70;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T03:01:46;5.70;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T03:04:30;5.80;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T03:07:14;5.80;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T03:09:58;5.70;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T03:12:42;5.60;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T03:15:26;5.40;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T03:18:10;5.40;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T03:20:54;5.40;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T03:23:39;5.50;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T03:26:23;5.40;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T03:29:08;5.40;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T03:31:52;5.30;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T03:34:37;5.30;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T03:37:21;5.30;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T03:40:05;5.30;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T03:42:50;5.30;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T03:45:34;5.20;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T03:48:19;5.20;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T03:51:04;5.10;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T03:53:48;5.10;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T03:56:35;5.10;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T03:59:20;5.10;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T04:02:04;5.10;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T04:04:49;5.10;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T04:07:34;5.10;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T04:10:18;5.00;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T04:13:02;5.00;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T04:15:46;5.00;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T04:18:30;5.00;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T04:21:15;5.00;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T04:23:59;5.00;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T04:26:48;5.00;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T04:29:32;5.00;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T04:32:16;5.00;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T04:35:00;5.00;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T04:37:44;5.00;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T04:40:28;5.00;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T04:43:13;5.00;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T04:45:57;5.10;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T04:48:41;5.20;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T04:51:26;5.20;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T04:54:10;5.20;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T04:56:54;5.20;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T04:59:39;5.30;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T05:02:23;5.30;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T05:05:07;5.40;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T05:07:51;5.40;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T05:10:37;5.50;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T05:13:22;5.60;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T05:16:06;5.60;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T05:18:50;5.70;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T05:21:35;5.80;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T05:24:19;5.90;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T05:27:03;6.00;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T05:29:48;6.10;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T05:32:32;6.20;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T05:35:17;6.30;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T05:38:02;7.10;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T05:40:46;7.30;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T05:43:30;7.60;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T05:46:15;10.10;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T05:48:59;13.00;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T05:51:43;14.30;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T05:54:27;14.90;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T05:57:11;14.80;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T05:59:55;13.60;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T06:02:39;14.60;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T06:05:24;15.10;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T06:08:08;16.60;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T06:10:52;16.60;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T06:13:36;17.10;99.80
74513;DHT22;62992;52.052;8.550;2023-04-30T06:16:21;17.00;99.80
74513;DHT22;62992;52.052;8.550;2023-04-30T06:19:06;16.20;99.70
74513;DHT22;62992;52.052;8.550;2023-04-30T06:21:50;15.80;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T06:24:34;16.40;99.30
74513;DHT22;62992;52.052;8.550;2023-04-30T06:27:18;17.30;98.00
74513;DHT22;62992;52.052;8.550;2023-04-30T06:30:02;17.00;98.20
74513;DHT22;62992;52.052;8.550;2023-04-30T06:32:47;17.10;97.20
74513;DHT22;62992;52.052;8.550;2023-04-30T06:35:31;17.20;97.50
74513;DHT22;62992;52.052;8.550;2023-04-30T06:38:16;15.40;99.10
74513;DHT22;62992;52.052;8.550;2023-04-30T06:41:01;13.70;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T06:43:45;12.40;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T06:46:29;11.90;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T06:49:13;11.30;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T06:51:58;10.30;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T06:54:42;9.70;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T06:57:26;9.40;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T07:00:11;9.20;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T07:02:57;9.30;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T07:05:45;9.40;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T07:08:29;9.30;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T07:11:13;9.30;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T07:13:57;9.30;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T07:16:41;9.30;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T07:19:26;9.90;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T07:22:10;12.60;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T07:24:54;15.40;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T07:27:38;13.90;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T07:30:23;15.60;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T07:33:07;15.60;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T07:35:52;14.30;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T07:38:38;13.60;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T07:41:23;15.30;99.90
74513;DHT22;62992;52.052;8.550;2023-04-30T07:44:08;17.00;98.70
74513;DHT22;62992;52.052;8.550;2023-04-30T07:46:52;17.70;96.60
74513;DHT22;62992;52.052;8.550;2023-04-30T07:49:37;17.20;96.30
74513;DHT22;62992;52.052;8.550;2023-04-30T07:52:21;17.30;98.40
74513;DHT22;62992;52.052;8.550;2023-04-30T07:55:05;17.90;96.10
74513;DHT22;62992;52.052;8.550;2023-04-30T07:57:49;17.80;95.60
74513;DHT22;62992;52.052;8.550;2023-04-30T08:00:33;17.80;96.40
74513;DHT22;62992;52.052;8.550;2023-04-30T08:03:17;17.90;96.30
74513;DHT22;62992;52.052;8.550;2023-04-30T08:06:04;19.60;94.50
74513;DHT22;62992;52.052;8.550;2023-04-30T08:08:48;19.80;92.70
74513;DHT22;62992;52.052;8.550;2023-04-30T08:11:32;19.70;92.50
74513;DHT22;62992;52.052;8.550;2023-04-30T08:14:16;20.00;93.80
74513;DHT22;62992;52.052;8.550;2023-04-30T08:17:00;19.90;92.10
74513;DHT22;62992;52.052;8.550;2023-04-30T08:19:46;20.00;91.80
74513;DHT22;62992;52.052;8.550;2023-04-30T08:22:30;19.00;91.40
74513;DHT22;62992;52.052;8.550;2023-04-30T08:25:14;18.70;93.20
74513;DHT22;62992;52.052;8.550;2023-04-30T08:27:58;19.30;92.10
74513;DHT22;62992;52.052;8.550;2023-04-30T08:30:42;19.20;93.40
74513;DHT22;62992;52.052;8.550;2023-04-30T08:33:26;19.90;92.10
74513;DHT22;62992;52.052;8.550;2023-04-30T08:36:10;19.70;90.80
74513;DHT22;62992;52.052;8.550;2023-04-30T08:38:54;19.60;90.60
74513;DHT22;62992;52.052;8.550;2023-04-30T08:41:42;19.10;93.00
74513;DHT22;62992;52.052;8.550;2023-04-30T08:44:30;19.50;90.20
74513;DHT22;62992;52.052;8.550;2023-04-30T08:47:15;20.00;91.00
74513;DHT22;62992;52.052;8.550;2023-04-30T08:50:00;20.40;90.50
74513;DHT22;62992;52.052;8.550;2023-04-30T08:52:44;19.80;89.80
74513;DHT22;62992;52.052;8.550;2023-04-30T08:55:28;19.30;89.60
74513;DHT22;62992;52.052;8.550;2023-04-30T08:58:12;19.70;91.00
74513;DHT22;62992;52.052;8.550;2023-04-30T09:00:58;19.50;91.00
74513;DHT22;62992;52.052;8.550;2023-04-30T09:03:43;19.20;89.10
74513;DHT22;62992;52.052;8.550;2023-04-30T09:06:27;18.80;89.60
74513;DHT22;62992;52.052;8.550;2023-04-30T09:09:13;18.50;91.50
74513;DHT22;62992;52.052;8.550;2023-04-30T09:12:13;18.00;91.40
74513;DHT22;62992;52.052;8.550;2023-04-30T09:15:03;16.90;92.20
74513;DHT22;62992;52.052;8.550;2023-04-30T09:17:48;16.80;92.80
74513;DHT22;62992;52.052;8.550;2023-04-30T09:20:33;17.50;92.60
74513;DHT22;62992;52.052;8.550;2023-04-30T09:23:17;17.10;92.10
74513;DHT22;62992;52.052;8.550;2023-04-30T09:26:01;17.10;92.30
74513;DHT22;62992;52.052;8.550;2023-04-30T09:28:55;18.00;92.20
74513;DHT22;62992;52.052;8.550;2023-04-30T09:31:46;18.20;92.00
74513;DHT22;62992;52.052;8.550;2023-04-30T09:34:34;18.80;92.20
74513;DHT22;62992;52.052;8.550;2023-04-30T09:37:21;18.40;89.70
74513;DHT22;62992;52.052;8.550;2023-04-30T09:40:05;17.60;91.30
74513;DHT22;62992;52.052;8.550;2023-04-30T09:42:57;18.50;93.00
74513;DHT22;62992;52.052;8.550;2023-04-30T09:45:46;18.90;92.30
74513;DHT22;62992;52.052;8.550;2023-04-30T09:48:32;18.10;91.80
74513;DHT22;62992;52.052;8.550;2023-04-30T09:51:16;18.30;91.40
74513;DHT22;62992;52.052;8.550;2023-04-30T09:54:02;18.70;90.70
74513;DHT22;62992;52.052;8.550;2023-04-30T09:56:47;19.00;91.10
74513;DHT22;62992;52.052;8.550;2023-04-30T09:59:33;19.40;90.70
74513;DHT22;62992;52.052;8.550;2023-04-30T10:02:20;19.10;90.60
74513;DHT22;62992;52.052;8.550;2023-04-30T10:05:06;18.50;91.20
74513;DHT22;62992;52.052;8.550;2023-04-30T10:07:50;18.00;90.80
74513;DHT22;62992;52.052;8.550;2023-04-30T10:10:36;18.60;90.50
74513;DHT22;62992;52.052;8.550;2023-04-30T10:13:25;18.60;92.20
74513;DHT22;62992;52.052;8.550;2023-04-30T10:16:29;18.40;92.30
74513;DHT22;62992;52.052;8.550;2023-04-30T10:19:21;18.20;91.90
74513;DHT22;62992;52.052;8.550;2023-04-30T10:22:06;17.50;92.80
74513;DHT22;62992;52.052;8.550;2023-04-30T10:24:52;17.50;90.50
74513;DHT22;62992;52.052;8.550;2023-04-30T10:27:36;17.20;91.80
74513;DHT22;62992;52.052;8.550;2023-04-30T10:30:21;17.60;91.60
74513;DHT22;62992;52.052;8.550;2023-04-30T10:33:25;17.90;92.60
74513;DHT22;62992;52.052;8.550;2023-04-30T10:36:13;17.50;92.00
74513;DHT22;62992;52.052;8.550;2023-04-30T10:38:59;17.50;91.70
74513;DHT22;62992;52.052;8.550;2023-04-30T10:41:44;17.60;90.90
74513;DHT22;62992;52.052;8.550;2023-04-30T10:44:35;17.20;92.20
74513;DHT22;62992;52.052;8.550;2023-04-30T10:47:20;16.60;92.70
74513;DHT22;62992;52.052;8.550;2023-04-30T10:50:11;17.40;92.00
74513;DHT22;62992;52.052;8.550;2023-04-30T10:53:02;17.50;92.10
74513;DHT22;62992;52.052;8.550;2023-04-30T10:55:51;17.20;92.10
74513;DHT22;62992;52.052;8.550;2023-04-30T10:58:37;17.40;91.80
74513;DHT22;62992;52.052;8.550;2023-04-30T11:01:22;17.10;91.50
74513;DHT22;62992;52.052;8.550;2023-04-30T11:04:09;17.30;92.50
74513;DHT22;62992;52.052;8.550;2023-04-30T11:06:59;16.70;93.00
74513;DHT22;62992;52.052;8.550;2023-04-30T11:09:47;17.50;93.70
74513;DHT22;62992;52.052;8.550;2023-04-30T11:12:31;17.30;92.10
74513;DHT22;62992;52.052;8.550;2023-04-30T11:15:25;18.10;92.70
74513;DHT22;62992;52.052;8.550;2023-04-30T11:18:12;17.80;92.00
74513;DHT22;62992;52.052;8.550;2023-04-30T11:20:56;18.20;92.50
74513;DHT22;62992;52.052;8.550;2023-04-30T11:23:42;18.10;91.40
74513;DHT22;62992;52.052;8.550;2023-04-30T11:26:27;18.10;92.60
74513;DHT22;62992;52.052;8.550;2023-04-30T11:29:11;18.30;92.10
74513;DHT22;62992;52.052;8.550;2023-04-30T11:31:59;18.60;91.50
74513;DHT22;62992;52.052;8.550;2023-04-30T11:34:44;17.60;91.00
74513;DHT22;62992;52.052;8.550;2023-04-30T11:37:33;17.80;94.00
74513;DHT22;62992;52.052;8.550;2023-04-30T11:40:18;17.90;92.30
74513;DHT22;62992;52.052;8.550;2023-04-30T11:43:03;18.80;91.60
74513;DHT22;62992;52.052;8.550;2023-04-30T11:46:03;18.40;90.60
74513;DHT22;62992;52.052;8.550;2023-04-30T11:48:49;18.80;91.90
74513;DHT22;62992;52.052;8.550;2023-04-30T11:51:35;18.40;90.70
74513;DHT22;62992;52.052;8.550;2023-04-30T11:54:19;17.80;91.90
74513;DHT22;62992;52.052;8.550;2023-04-30T11:57:04;17.80;92.20
74513;DHT22;62992;52.052;8.550;2023-04-30T11:59:48;17.30;91.80
74513;DHT22;62992;52.052;8.550;2023-04-30T12:02:32;17.70;91.40
74513;DHT22;62992;52.052;8.550;2023-04-30T12:05:21;17.50;92.00
74513;DHT22;62992;52.052;8.550;2023-04-30T12:08:07;17.20;93.20
74513;DHT22;62992;52.052;8.550;2023-04-30T12:10:52;17.00;92.10
74513;DHT22;62992;52.052;8.550;2023-04-30T12:13:36;17.00;92.60
74513;DHT22;62992;52.052;8.550;2023-04-30T12:16:24;16.80;91.60
74513;DHT22;62992;52.052;8.550;2023-04-30T12:19:08;16.90;92.10
74513;DHT22;62992;52.052;8.550;2023-04-30T12:21:53;16.90;91.60
74513;DHT22;62992;52.052;8.550;2023-04-30T12:24:38;16.60;91.60
74513;DHT22;62992;52.052;8.550;2023-04-30T12:27:22;16.70;93.00
74513;DHT22;62992;52.052;8.550;2023-04-30T12:30:07;16.80;93.70
74513;DHT22;62992;52.052;8.550;2023-04-30T12:32:55;16.50;92.70
74513;DHT22;62992;52.052;8.550;2023-04-30T12:35:41;16.30;92.20
74513;DHT22;62992;52.052;8.550;2023-04-30T12:38:26;16.20;92.90
74513;DHT22;62992;52.052;8.550;2023-04-30T12:41:11;16.30;92.40
74513;DHT22;62992;52.052;8.550;2023-04-30T12:44:23;16.10;92.40
74513;DHT22;62992;52.052;8.550;2023-04-30T12:47:08;15.80;92.60
74513;DHT22;62992;52.052;8.550;2023-04-30T12:49:53;15.90;93.60
74513;DHT22;62992;52.052;8.550;2023-04-30T12:52:38;16.20;94.20
74513;DHT22;62992;52.052;8.550;2023-04-30T12:55:26;16.30;93.70
74513;DHT22;62992;52.052;8.550;2023-04-30T12:58:13;16.50;93.90
74513;DHT22;62992;52.052;8.550;2023-04-30T13:00:57;16.30;93.60
74513;DHT22;62992;52.052;8.550;2023-04-30T13:03:42;16.00;94.00
74513;DHT22;62992;52.052;8.550;2023-04-30T13:06:26;15.90;93.50
74513;DHT22;62992;52.052;8.550;2023-04-30T13:09:11;15.80;93.80
74513;DHT22;62992;52.052;8.550;2023-04-30T13:11:56;16.00;93.70
74513;DHT22;62992;52.052;8.550;2023-04-30T13:14:40;16.10;94.50
74513;DHT22;62992;52.052;8.550;2023-04-30T13:17:25;16.20;93.80
74513;DHT22;62992;52.052;8.550;2023-04-30T13:20:09;16.10;93.10
74513;DHT22;62992;52.052;8.550;2023-04-30T13:22:54;15.90;93.90
74513;DHT22;62992;52.052;8.550;2023-04-30T13:25:39;15.90;93.20
74513;DHT22;62992;52.052;8.550;2023-04-30T13:28:24;15.90;93.60
74513;DHT22;62992;52.052;8.550;2023-04-30T13:31:08;15.90;93.80
74513;DHT22;62992;52.052;8.550;2023-04-30T13:33:53;15.80;94.20
74513;DHT22;62992;52.052;8.550;2023-04-30T13:36:37;15.90;94.60
74513;DHT22;62992;52.052;8.550;2023-04-30T13:39:21;16.10;94.20
74513;DHT22;62992;52.052;8.550;2023-04-30T13:42:06;15.90;94.10
74513;DHT22;62992;52.052;8.550;2023-04-30T13:44:50;15.80;94.20
74513;DHT22;62992;52.052;8.550;2023-04-30T13:47:35;15.80;94.60
74513;DHT22;62992;52.052;8.550;2023-04-30T13:50:19;15.90;94.20
74513;DHT22;62992;52.052;8.550;2023-04-30T13:53:04;15.70;94.80
74513;DHT22;62992;52.052;8.550;2023-04-30T13:55:48;15.60;93.80
74513;DHT22;62992;52.052;8.550;2023-04-30T13:58:32;15.70;94.20
74513;DHT22;62992;52.052;8.550;2023-04-30T14:01:16;16.00;94.70
74513;DHT22;62992;52.052;8.550;2023-04-30T14:04:00;16.00;95.00
74513;DHT22;62992;52.052;8.550;2023-04-30T14:06:45;15.80;94.80
74513;DHT22;62992;52.052;8.550;2023-04-30T14:09:31;15.80;94.60
74513;DHT22;62992;52.052;8.550;2023-04-30T14:12:15;15.70;94.20
74513;DHT22;62992;52.052;8.550;2023-04-30T14:14:59;15.80;94.50
74513;DHT22;62992;52.052;8.550;2023-04-30T14:17:43;15.80;95.10
74513;DHT22;62992;52.052;8.550;2023-04-30T14:20:28;15.60;94.50
74513;DHT22;62992;52.052;8.550;2023-04-30T14:23:12;15.60;94.80
74513;DHT22;62992;52.052;8.550;2023-04-30T14:25:56;15.70;94.70
74513;DHT22;62992;52.052;8.550;2023-04-30T14:28:40;15.60;94.60
74513;DHT22;62992;52.052;8.550;2023-04-30T14:31:24;15.50;94.70
74513;DHT22;62992;52.052;8.550;2023-04-30T14:34:09;15.60;94.90
74513;DHT22;62992;52.052;8.550;2023-04-30T14:36:53;15.50;94.60
74513;DHT22;62992;52.052;8.550;2023-04-30T14:39:38;15.50;94.80
74513;DHT22;62992;52.052;8.550;2023-04-30T14:42:22;15.40;95.30
74513;DHT22;62992;52.052;8.550;2023-04-30T14:45:06;15.60;94.40
74513;DHT22;62992;52.052;8.550;2023-04-30T14:47:51;15.50;95.00
74513;DHT22;62992;52.052;8.550;2023-04-30T14:50:35;15.40;94.70
74513;DHT22;62992;52.052;8.550;2023-04-30T14:53:20;15.30;94.70
74513;DHT22;62992;52.052;8.550;2023-04-30T14:56:04;15.50;94.70
74513;DHT22;62992;52.052;8.550;2023-04-30T14:58:50;15.40;94.70
74513;DHT22;62992;52.052;8.550;2023-04-30T15:01:34;15.40;94.90
74513;DHT22;62992;52.052;8.550;2023-04-30T15:04:18;15.40;94.80
74513;DHT22;62992;52.052;8.550;2023-04-30T15:07:02;15.30;94.90
74513;DHT22;62992;52.052;8.550;2023-04-30T15:09:47;15.40;95.20
74513;DHT22;62992;52.052;8.550;2023-04-30T15:12:31;15.40;95.70
74513;DHT22;62992;52.052;8.550;2023-04-30T15:15:15;15.50;95.60
74513;DHT22;62992;52.052;8.550;2023-04-30T15:18:00;15.50;94.90
74513;DHT22;62992;52.052;8.550;2023-04-30T15:20:46;15.50;95.40
74513;DHT22;62992;52.052;8.550;2023-04-30T15:23:30;15.50;96.30
74513;DHT22;62992;52.052;8.550;2023-04-30T15:26:16;15.50;95.40
74513;DHT22;62992;52.052;8.550;2023-04-30T15:29:00;15.40;95.20
74513;DHT22;62992;52.052;8.550;2023-04-30T15:31:44;15.20;95.40
74513;DHT22;62992;52.052;8.550;2023-04-30T15:34:28;15.40;95.10
74513;DHT22;62992;52.052;8.550;2023-04-30T15:37:12;15.10;94.60
74513;DHT22;62992;52.052;8.550;2023-04-30T15:39:56;15.10;94.90
74513;DHT22;62992;52.052;8.550;2023-04-30T15:42:40;15.00;95.20
74513;DHT22;62992;52.052;8.550;2023-04-30T15:45:25;15.20;96.10
74513;DHT22;62992;52.052;8.550;2023-04-30T15:48:12;15.10;95.80
74513;DHT22;62992;52.052;8.550;2023-04-30T15:50:55;15.20;95.30
74513;DHT22;62992;52.052;8.550;2023-04-30T15:53:40;15.20;95.50
74513;DHT22;62992;52.052;8.550;2023-04-30T15:56:24;15.20;95.20
74513;DHT22;62992;52.052;8.550;2023-04-30T15:59:08;15.20;95.50
74513;DHT22;62992;52.052;8.550;2023-04-30T16:01:52;15.20;94.50
74513;DHT22;62992;52.052;8.550;2023-04-30T16:04:37;15.10;94.70
74513;DHT22;62992;52.052;8.550;2023-04-30T16:07:21;14.90;94.30
74513;DHT22;62992;52.052;8.550;2023-04-30T16:10:06;14.80;94.70
74513;DHT22;62992;52.052;8.550;2023-04-30T16:12:53;14.90;95.20
74513;DHT22;62992;52.052;8.550;2023-04-30T16:15:37;14.90;95.20
74513;DHT22;62992;52.052;8.550;2023-04-30T16:18:21;14.90;95.40
74513;DHT22;62992;52.052;8.550;2023-04-30T16:21:05;14.90;95.10
74513;DHT22;62992;52.052;8.550;2023-04-30T16:23:51;15.00;95.20
74513;DHT22;62992;52.052;8.550;2023-04-30T16:26:36;15.00;95.90
74513;DHT22;62992;52.052;8.550;2023-04-30T16:29:20;14.90;94.80
74513;DHT22;62992;52.052;8.550;2023-04-30T16:32:04;14.90;95.60
74513;DHT22;62992;52.052;8.550;2023-04-30T16:34:48;14.90;95.10
74513;DHT22;62992;52.052;8.550;2023-04-30T16:37:32;15.00;94.60
74513;DHT22;62992;52.052;8.550;2023-04-30T16:40:16;14.90;95.00
74513;DHT22;62992;52.052;8.550;2023-04-30T16:43:00;14.90;95.80
74513;DHT22;62992;52.052;8.550;2023-04-30T16:45:44;14.80;95.70
74513;DHT22;62992;52.052;8.550;2023-04-30T16:48:28;14.80;95.20
74513;DHT22;62992;52.052;8.550;2023-04-30T16:51:13;14.80;95.00
74513;DHT22;62992;52.052;8.550;2023-04-30T16:53:57;14.80;95.40
74513;DHT22;62992;52.052;8.550;2023-04-30T16:56:42;14.80;95.30
74513;DHT22;62992;52.052;8.550;2023-04-30T16:59:26;14.80;95.90
74513;DHT22;62992;52.052;8.550;2023-04-30T17:02:11;14.70;95.30
74513;DHT22;62992;52.052;8.550;2023-04-30T17:04:55;14.60;95.40
74513;DHT22;62992;52.052;8.550;2023-04-30T17:07:41;14.60;95.30
74513;DHT22;62992;52.052;8.550;2023-04-30T17:10:26;14.60;96.30
74513;DHT22;62992;52.052;8.550;2023-04-30T17:13:13;14.50;95.30
74513;DHT22;62992;52.052;8.550;2023-04-30T17:15:57;14.50;96.00
74513;DHT22;62992;52.052;8.550;2023-04-30T17:18:44;14.40;96.60
74513;DHT22;62992;52.052;8.550;2023-04-30T17:21:28;14.40;96.00
74513;DHT22;62992;52.052;8.550;2023-04-30T17:24:13;14.30;96.20
74513;DHT22;62992;52.052;8.550;2023-04-30T17:26:57;14.20;96.00
74513;DHT22;62992;52.052;8.550;2023-04-30T17:29:42;14.30;96.30
74513;DHT22;62992;52.052;8.550;2023-04-30T17:32:26;14.10;96.50
74513;DHT22;62992;52.052;8.550;2023-04-30T17:35:10;14.10;97.10
74513;DHT22;62992;52.052;8.550;2023-04-30T17:37:54;14.00;96.50
74513;DHT22;62992;52.052;8.550;2023-04-30T17:40:38;14.00;97.00
74513;DHT22;62992;52.052;8.550;2023-04-30T17:43:23;13.90;97.30
74513;DHT22;62992;52.052;8.550;2023-04-30T17:46:07;13.90;97.00
74513;DHT22;62992;52.052;8.550;2023-04-30T17:48:52;13.80;98.00