sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16970;DHT22;8601;48.718;8.992;2024-01-15T00:01:42;-1.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T00:04:27;-1.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T00:06:55;-1.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T00:09:26;-1.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T00:11:53;-1.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T00:14:20;-2.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T00:16:47;-1.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T00:19:15;-1.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T00:21:41;-1.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T00:24:10;-1.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T00:26:37;-1.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T00:29:13;-1.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T00:31:40;-1.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T00:34:13;-1.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T00:36:40;-1.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T00:39:07;-1.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T00:41:59;-1.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T00:44:26;-1.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T00:46:52;-2.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T00:49:22;-2.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T00:51:49;-2.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T00:54:16;-2.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T00:56:43;-2.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T00:59:11;-2.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T01:01:40;-2.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T01:04:08;-2.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T01:06:35;-2.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T01:09:04;-2.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T01:11:31;-1.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T01:13:57;-1.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T01:16:26;-1.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T01:19:07;-2.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T01:21:33;-1.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T01:24:00;-1.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T01:26:27;-1.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T01:28:54;-1.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T01:31:21;-1.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T01:33:49;-1.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T01:36:15;-1.70;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T01:38:42;-1.70;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T01:41:09;-1.70;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T01:43:36;-1.70;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T01:46:03;-1.60;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T01:48:31;-1.70;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T01:51:02;-1.70;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T01:53:32;-1.70;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T01:56:00;-1.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T01:58:28;-1.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T02:00:56;-1.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T02:03:24;-1.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T02:05:56;-1.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T02:08:25;-1.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T02:10:52;-1.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T02:13:20;-1.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T02:15:47;-1.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T02:18:14;-1.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T02:20:41;-1.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T02:23:10;-1.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T02:28:48;-1.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T02:31:15;-1.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T02:33:42;-1.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T02:36:10;-2.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T02:38:38;-2.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T02:41:05;-2.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T02:43:32;-1.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T02:45:58;-1.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T02:48:27;-1.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T02:50:54;-1.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T02:53:21;-1.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T02:55:49;-1.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T02:58:16;-1.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T03:00:47;-1.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T03:03:14;-1.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T03:05:41;-1.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T03:08:08;-1.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T03:10:34;-1.70;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T03:13:03;-1.70;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T03:15:30;-1.70;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T03:17:57;-1.70;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T03:20:24;-1.70;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T03:23:05;-1.60;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T03:25:32;-1.60;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T03:27:59;-1.60;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T03:30:56;-1.60;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T03:33:23;-1.50;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T03:35:50;-1.50;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T03:38:17;-1.50;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T03:41:04;-1.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T03:43:31;-1.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T03:45:59;-1.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T03:48:27;-1.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T03:50:54;-1.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T03:53:21;-1.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T03:55:48;-1.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T03:58:15;-1.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T04:00:42;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T04:03:10;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T04:05:43;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T04:08:10;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T04:10:37;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T04:13:04;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T04:15:51;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T04:18:19;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T04:20:46;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T04:23:12;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T04:25:40;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T04:28:08;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T04:30:35;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T04:33:02;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T04:35:41;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T04:38:08;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T04:40:35;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T04:43:08;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T04:45:34;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T04:48:02;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T04:50:29;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T04:52:57;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T04:55:24;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T04:57:50;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T05:00:17;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T05:02:45;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T05:05:11;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T05:07:39;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T05:10:07;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T05:12:34;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T05:15:02;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T05:17:29;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T05:19:56;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T05:22:28;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T05:25:20;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T05:27:49;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T05:30:16;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T05:32:43;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T05:35:21;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T05:37:48;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T05:40:15;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T05:42:56;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T05:45:22;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T05:47:49;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T05:50:16;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T05:52:44;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T05:55:10;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T05:57:37;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T06:00:06;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T06:02:34;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T06:05:01;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T06:07:28;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T06:09:55;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T06:12:23;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T06:14:49;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T06:17:18;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T06:19:44;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T06:22:11;-1.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T06:24:38;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T06:27:05;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T06:29:32;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T06:32:19;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T06:34:46;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T06:37:12;-1.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T06:39:39;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T06:42:06;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T06:44:33;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T06:47:00;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T06:49:29;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T06:51:56;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T06:54:23;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T06:56:51;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T07:02:18;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T07:04:46;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T07:07:13;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T07:09:40;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T07:12:07;-0.70;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T07:14:46;-0.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T07:17:13;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T07:19:40;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T07:22:08;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T07:24:35;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T07:27:02;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T07:29:30;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T07:32:20;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T07:34:47;-1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T07:37:15;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T07:39:42;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T07:42:10;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T07:44:37;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T07:47:04;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T07:49:39;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T07:52:06;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T07:54:34;-1.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T07:57:02;-1.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T07:59:29;-1.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T08:01:57;-0.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T08:04:24;-0.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T08:06:55;-1.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T08:09:22;-0.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T08:11:49;-0.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T08:14:17;-0.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T08:16:44;-0.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T08:19:12;-0.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T08:21:39;-0.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T08:24:08;-0.70;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T08:26:34;-0.70;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T08:29:03;-0.60;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T08:31:30;-0.60;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T08:33:57;-0.60;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T08:36:24;-0.60;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T08:38:52;-0.60;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T08:41:19;-0.50;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T08:43:46;-0.60;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T08:46:14;-0.50;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T08:48:42;-0.50;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T08:51:08;-0.50;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T08:53:35;-0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T08:56:02;-0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T08:58:29;-0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T09:00:56;-0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T09:03:24;-0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T09:05:51;-0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T09:08:18;-0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T09:10:45;-0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T09:13:12;-0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T09:15:41;-0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T09:18:10;-0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T09:20:38;0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T09:23:05;2.50;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T09:25:32;2.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T09:28:00;1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T09:30:27;0.50;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T09:32:54;0.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T09:35:21;0.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T09:37:49;0.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T09:40:16;-0.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T09:42:43;0.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T09:45:11;0.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T09:47:38;0.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T09:50:08;0.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T09:52:35;0.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T09:55:04;0.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T09:57:31;0.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T09:59:59;0.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T10:02:29;0.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T10:04:57;0.50;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T10:07:25;0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T10:09:53;0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T10:12:22;0.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T10:14:50;0.60;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T10:17:17;0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T10:19:45;0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T10:22:13;0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T10:24:40;0.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T10:27:08;0.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T10:29:38;1.50;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T10:32:07;1.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T10:34:37;0.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T10:37:06;0.60;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T10:39:33;2.60;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T10:42:00;4.50;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T10:44:28;2.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T10:46:57;1.50;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T10:49:24;0.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T10:51:53;0.70;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T10:54:21;0.50;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T10:56:50;0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T10:59:20;0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T11:01:48;0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T11:04:16;0.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T11:06:45;0.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T11:09:13;0.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T11:11:44;0.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T11:14:34;0.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T11:17:00;0.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T11:19:37;0.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T11:22:06;0.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T11:24:34;0.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T11:27:02;0.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T11:29:30;0.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T11:32:05;0.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T11:34:53;0.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T11:37:20;0.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T11:39:51;0.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T11:42:20;0.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T11:44:47;0.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T11:47:14;0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T11:50:02;0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T11:52:34;0.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T11:55:07;0.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T11:57:41;0.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T12:00:10;0.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T12:02:37;0.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T12:05:06;0.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T12:07:33;0.00;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T12:10:00;-0.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T12:12:34;-0.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T12:15:04;-0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T12:17:34;-0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T12:20:02;-0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T12:22:31;-0.50;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T12:24:59;-0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T12:27:26;-0.50;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T12:29:55;-0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T12:32:23;-0.50;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T12:34:50;-0.50;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T12:37:18;-0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T12:39:46;-0.50;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T12:42:14;-0.50;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T12:44:42;-0.50;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T12:47:09;-0.50;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T12:49:37;-0.50;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T12:52:08;-0.50;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T12:54:35;-0.50;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T12:57:04;-0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T12:59:33;0.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T13:01:59;-0.10;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T13:04:27;-0.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T13:06:54;-0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T13:09:20;-0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T13:11:47;-0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T13:14:15;-0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T13:16:42;-0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T13:19:09;-0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T13:21:36;-0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T13:24:03;-0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T13:26:31;-0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T13:28:58;-0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T13:31:26;-0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T13:33:53;-0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T13:36:21;-0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T13:38:48;-0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T13:41:16;-0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T13:43:48;-0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T13:46:15;-0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T13:48:44;-0.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T13:51:11;-0.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T13:53:38;-0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T13:56:05;-0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T13:58:33;-0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T14:01:00;-0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T14:03:27;-0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T14:05:55;-0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T14:08:22;-0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T14:10:49;-0.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T14:13:16;-0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T14:15:42;-0.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T14:18:09;-0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T14:20:36;-0.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T14:23:19;-0.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T14:25:46;-0.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T14:28:13;-0.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T14:30:41;-0.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T14:33:07;-0.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T14:35:35;-0.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T14:38:01;-0.20;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T14:40:30;-0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T14:42:56;-0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T14:45:23;-0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T14:47:52;-0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T14:50:19;-0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T14:52:46;-0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T14:55:13;-0.30;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T14:57:41;-0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T15:00:08;-0.40;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T15:02:36;-0.50;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T15:05:03;-0.50;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T15:07:30;-0.50;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T15:09:58;-0.50;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T15:12:25;-0.60;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T15:14:54;-0.60;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T15:17:21;-0.60;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T15:19:48;-0.70;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T15:22:15;-0.60;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T15:24:41;-0.60;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T15:27:11;-0.60;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T15:29:38;-0.70;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T15:32:06;-0.70;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T15:34:33;-0.70;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T15:37:00;-0.70;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T15:39:27;-0.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T15:41:56;-0.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T15:44:23;-0.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T15:46:50;-0.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T15:49:18;-0.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T15:51:46;-0.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T15:54:15;-0.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T15:56:42;-0.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T15:59:13;-0.80;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T16:01:40;-0.90;99.90
16970;DHT22;8601;48.718;8.992;2024-01-15T16:04:07;-0.90;99.90