sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31284;SDS011;56605;51.516;6.742;2022-12-29T00:02:14;4.40;;;2.20;;
31284;SDS011;56605;51.516;6.742;2022-12-29T00:04:39;7.18;;;2.55;;
31284;SDS011;56605;51.516;6.742;2022-12-29T00:07:05;13.20;;;4.88;;
31284;SDS011;56605;51.516;6.742;2022-12-29T00:09:31;15.30;;;6.10;;
31284;SDS011;56605;51.516;6.742;2022-12-29T00:11:57;27.33;;;9.02;;
31284;SDS011;56605;51.516;6.742;2022-12-29T00:14:23;21.95;;;7.53;;
31284;SDS011;56605;51.516;6.742;2022-12-29T00:17:07;24.65;;;7.88;;
31284;SDS011;56605;51.516;6.742;2022-12-29T00:19:33;18.42;;;8.50;;
31284;SDS011;56605;51.516;6.742;2022-12-29T00:22:17;19.20;;;7.18;;
31284;SDS011;56605;51.516;6.742;2022-12-29T00:25:00;19.63;;;7.20;;
31284;SDS011;56605;51.516;6.742;2022-12-29T00:27:30;16.85;;;5.70;;
31284;SDS011;56605;51.516;6.742;2022-12-29T00:30:16;13.70;;;6.30;;
31284;SDS011;56605;51.516;6.742;2022-12-29T00:33:11;14.23;;;5.88;;
31284;SDS011;56605;51.516;6.742;2022-12-29T00:36:18;14.23;;;6.22;;
31284;SDS011;56605;51.516;6.742;2022-12-29T00:39:00;12.70;;;5.07;;
31284;SDS011;56605;51.516;6.742;2022-12-29T00:41:49;6.70;;;3.58;;
31284;SDS011;56605;51.516;6.742;2022-12-29T00:44:33;6.15;;;2.70;;
31284;SDS011;56605;51.516;6.742;2022-12-29T00:46:58;4.05;;;1.95;;
31284;SDS011;56605;51.516;6.742;2022-12-29T00:49:28;5.45;;;2.67;;
31284;SDS011;56605;51.516;6.742;2022-12-29T00:52:03;5.20;;;2.00;;
31284;SDS011;56605;51.516;6.742;2022-12-29T00:54:34;4.05;;;1.60;;
31284;SDS011;56605;51.516;6.742;2022-12-29T00:57:01;9.23;;;2.55;;
31284;SDS011;56605;51.516;6.742;2022-12-29T00:59:27;6.75;;;2.15;;
31284;SDS011;56605;51.516;6.742;2022-12-29T01:01:53;12.00;;;2.65;;
31284;SDS011;56605;51.516;6.742;2022-12-29T01:04:19;6.63;;;2.65;;
31284;SDS011;56605;51.516;6.742;2022-12-29T01:06:46;14.27;;;4.72;;
31284;SDS011;56605;51.516;6.742;2022-12-29T01:09:11;6.50;;;2.08;;
31284;SDS011;56605;51.516;6.742;2022-12-29T01:11:55;6.47;;;2.25;;
31284;SDS011;56605;51.516;6.742;2022-12-29T01:14:22;6.32;;;2.75;;
31284;SDS011;56605;51.516;6.742;2022-12-29T01:16:48;9.75;;;3.08;;
31284;SDS011;56605;51.516;6.742;2022-12-29T01:19:14;4.50;;;2.83;;
31284;SDS011;56605;51.516;6.742;2022-12-29T01:21:40;7.90;;;2.17;;
31284;SDS011;56605;51.516;6.742;2022-12-29T01:24:05;7.13;;;2.47;;
31284;SDS011;56605;51.516;6.742;2022-12-29T01:26:31;2.80;;;1.55;;
31284;SDS011;56605;51.516;6.742;2022-12-29T01:28:56;4.60;;;1.52;;
31284;SDS011;56605;51.516;6.742;2022-12-29T01:31:21;5.75;;;2.10;;
31284;SDS011;56605;51.516;6.742;2022-12-29T01:33:47;4.60;;;2.70;;
31284;SDS011;56605;51.516;6.742;2022-12-29T01:36:13;4.75;;;1.60;;
31284;SDS011;56605;51.516;6.742;2022-12-29T01:38:41;3.17;;;1.20;;
31284;SDS011;56605;51.516;6.742;2022-12-29T01:41:07;6.70;;;1.70;;
31284;SDS011;56605;51.516;6.742;2022-12-29T01:43:53;4.72;;;1.33;;
31284;SDS011;56605;51.516;6.742;2022-12-29T01:51:33;4.57;;;1.10;;
31284;SDS011;56605;51.516;6.742;2022-12-29T01:54:02;5.50;;;1.13;;
31284;SDS011;56605;51.516;6.742;2022-12-29T01:56:33;2.08;;;1.08;;
31284;SDS011;56605;51.516;6.742;2022-12-29T01:59:01;3.63;;;1.40;;
31284;SDS011;56605;51.516;6.742;2022-12-29T02:01:31;3.38;;;0.88;;
31284;SDS011;56605;51.516;6.742;2022-12-29T02:03:57;7.38;;;1.70;;
31284;SDS011;56605;51.516;6.742;2022-12-29T02:06:28;4.97;;;1.85;;
31284;SDS011;56605;51.516;6.742;2022-12-29T02:08:58;5.25;;;2.08;;
31284;SDS011;56605;51.516;6.742;2022-12-29T02:11:24;6.05;;;1.52;;
31284;SDS011;56605;51.516;6.742;2022-12-29T02:13:52;3.20;;;1.27;;
31284;SDS011;56605;51.516;6.742;2022-12-29T02:16:20;4.75;;;1.60;;
31284;SDS011;56605;51.516;6.742;2022-12-29T02:30:40;7.88;;;1.25;;
31284;SDS011;56605;51.516;6.742;2022-12-29T02:33:13;2.40;;;1.27;;
31284;SDS011;56605;51.516;6.742;2022-12-29T02:41:06;3.08;;;0.90;;
31284;SDS011;56605;51.516;6.742;2022-12-29T02:43:45;4.13;;;0.95;;
31284;SDS011;56605;51.516;6.742;2022-12-29T02:46:27;4.38;;;1.20;;
31284;SDS011;56605;51.516;6.742;2022-12-29T02:49:10;2.58;;;1.05;;
31284;SDS011;56605;51.516;6.742;2022-12-29T02:51:43;4.18;;;1.10;;
31284;SDS011;56605;51.516;6.742;2022-12-29T02:54:13;3.03;;;1.17;;
31284;SDS011;56605;51.516;6.742;2022-12-29T02:56:57;7.80;;;1.58;;
31284;SDS011;56605;51.516;6.742;2022-12-29T02:59:22;2.55;;;1.10;;
31284;SDS011;56605;51.516;6.742;2022-12-29T03:16:40;2.53;;;1.20;;
31284;SDS011;56605;51.516;6.742;2022-12-29T03:19:14;3.92;;;0.95;;
31284;SDS011;56605;51.516;6.742;2022-12-29T03:21:56;5.57;;;1.15;;
31284;SDS011;56605;51.516;6.742;2022-12-29T03:24:46;7.18;;;2.00;;
31284;SDS011;56605;51.516;6.742;2022-12-29T03:27:16;7.75;;;2.15;;
31284;SDS011;56605;51.516;6.742;2022-12-29T03:29:46;3.50;;;1.75;;
31284;SDS011;56605;51.516;6.742;2022-12-29T03:32:17;5.03;;;1.35;;
31284;SDS011;56605;51.516;6.742;2022-12-29T03:34:45;4.65;;;1.90;;
31284;SDS011;56605;51.516;6.742;2022-12-29T03:37:13;4.55;;;1.75;;
31284;SDS011;56605;51.516;6.742;2022-12-29T03:39:41;6.38;;;1.92;;
31284;SDS011;56605;51.516;6.742;2022-12-29T03:42:15;3.63;;;1.35;;
31284;SDS011;56605;51.516;6.742;2022-12-29T03:44:44;3.72;;;1.08;;
31284;SDS011;56605;51.516;6.742;2022-12-29T03:47:11;6.00;;;1.52;;
31284;SDS011;56605;51.516;6.742;2022-12-29T03:49:38;4.53;;;1.17;;
31284;SDS011;56605;51.516;6.742;2022-12-29T03:52:04;4.25;;;1.60;;
31284;SDS011;56605;51.516;6.742;2022-12-29T03:54:30;3.75;;;2.13;;
31284;SDS011;56605;51.516;6.742;2022-12-29T03:56:55;2.53;;;1.38;;
31284;SDS011;56605;51.516;6.742;2022-12-29T03:59:21;4.60;;;1.73;;
31284;SDS011;56605;51.516;6.742;2022-12-29T04:01:46;6.20;;;1.67;;
31284;SDS011;56605;51.516;6.742;2022-12-29T04:04:11;3.50;;;0.93;;
31284;SDS011;56605;51.516;6.742;2022-12-29T04:06:37;6.40;;;2.20;;
31284;SDS011;56605;51.516;6.742;2022-12-29T04:09:02;3.00;;;1.15;;
31284;SDS011;56605;51.516;6.742;2022-12-29T04:11:28;3.38;;;1.52;;
31284;SDS011;56605;51.516;6.742;2022-12-29T04:13:53;3.47;;;1.70;;
31284;SDS011;56605;51.516;6.742;2022-12-29T04:16:18;4.20;;;2.65;;
31284;SDS011;56605;51.516;6.742;2022-12-29T04:18:44;1.77;;;0.98;;
31284;SDS011;56605;51.516;6.742;2022-12-29T04:21:09;4.88;;;1.17;;
31284;SDS011;56605;51.516;6.742;2022-12-29T04:23:35;4.28;;;2.00;;
31284;SDS011;56605;51.516;6.742;2022-12-29T04:26:02;5.72;;;1.90;;
31284;SDS011;56605;51.516;6.742;2022-12-29T04:28:28;2.63;;;1.20;;
31284;SDS011;56605;51.516;6.742;2022-12-29T04:30:54;2.15;;;1.23;;
31284;SDS011;56605;51.516;6.742;2022-12-29T04:33:19;2.47;;;1.35;;
31284;SDS011;56605;51.516;6.742;2022-12-29T04:35:46;3.53;;;1.27;;
31284;SDS011;56605;51.516;6.742;2022-12-29T04:38:12;6.18;;;1.10;;
31284;SDS011;56605;51.516;6.742;2022-12-29T04:40:38;6.38;;;1.33;;
31284;SDS011;56605;51.516;6.742;2022-12-29T04:43:05;4.95;;;1.33;;
31284;SDS011;56605;51.516;6.742;2022-12-29T04:45:31;3.28;;;1.15;;
31284;SDS011;56605;51.516;6.742;2022-12-29T04:47:56;1.23;;;0.50;;
31284;SDS011;56605;51.516;6.742;2022-12-29T04:50:21;1.77;;;0.35;;
31284;SDS011;56605;51.516;6.742;2022-12-29T04:52:47;0.25;;;0.15;;
31284;SDS011;56605;51.516;6.742;2022-12-29T04:55:12;2.05;;;0.38;;
31284;SDS011;56605;51.516;6.742;2022-12-29T04:57:37;1.30;;;0.30;;
31284;SDS011;56605;51.516;6.742;2022-12-29T05:00:03;2.60;;;0.25;;
31284;SDS011;56605;51.516;6.742;2022-12-29T05:02:29;2.75;;;0.50;;
31284;SDS011;56605;51.516;6.742;2022-12-29T05:04:55;0.30;;;0.10;;
31284;SDS011;56605;51.516;6.742;2022-12-29T05:07:20;1.55;;;0.40;;
31284;SDS011;56605;51.516;6.742;2022-12-29T05:09:45;1.13;;;0.43;;
31284;SDS011;56605;51.516;6.742;2022-12-29T05:12:11;2.08;;;0.20;;
31284;SDS011;56605;51.516;6.742;2022-12-29T05:14:36;0.80;;;0.20;;
31284;SDS011;56605;51.516;6.742;2022-12-29T05:17:01;1.10;;;0.20;;
31284;SDS011;56605;51.516;6.742;2022-12-29T05:19:26;0.45;;;0.10;;
31284;SDS011;56605;51.516;6.742;2022-12-29T05:21:52;0.75;;;0.20;;
31284;SDS011;56605;51.516;6.742;2022-12-29T05:24:17;0.25;;;0.20;;
31284;SDS011;56605;51.516;6.742;2022-12-29T05:26:42;0.55;;;0.20;;
31284;SDS011;56605;51.516;6.742;2022-12-29T05:29:08;1.55;;;0.40;;
31284;SDS011;56605;51.516;6.742;2022-12-29T05:31:33;1.17;;;0.28;;
31284;SDS011;56605;51.516;6.742;2022-12-29T05:34:00;1.13;;;0.28;;
31284;SDS011;56605;51.516;6.742;2022-12-29T05:36:26;2.13;;;0.50;;
31284;SDS011;56605;51.516;6.742;2022-12-29T05:38:51;1.13;;;0.90;;
31284;SDS011;56605;51.516;6.742;2022-12-29T05:41:17;1.65;;;0.77;;
31284;SDS011;56605;51.516;6.742;2022-12-29T05:43:42;5.55;;;1.60;;
31284;SDS011;56605;51.516;6.742;2022-12-29T05:46:07;3.45;;;0.80;;
31284;SDS011;56605;51.516;6.742;2022-12-29T05:48:33;1.33;;;0.70;;
31284;SDS011;56605;51.516;6.742;2022-12-29T05:50:58;0.70;;;0.43;;
31284;SDS011;56605;51.516;6.742;2022-12-29T05:53:23;2.17;;;0.63;;
31284;SDS011;56605;51.516;6.742;2022-12-29T05:55:49;2.13;;;0.73;;
31284;SDS011;56605;51.516;6.742;2022-12-29T05:58:14;1.42;;;0.35;;
31284;SDS011;56605;51.516;6.742;2022-12-29T06:00:40;0.82;;;0.57;;
31284;SDS011;56605;51.516;6.742;2022-12-29T06:03:06;0.82;;;0.30;;
31284;SDS011;56605;51.516;6.742;2022-12-29T06:05:31;1.90;;;0.40;;
31284;SDS011;56605;51.516;6.742;2022-12-29T06:07:56;1.55;;;0.50;;
31284;SDS011;56605;51.516;6.742;2022-12-29T06:10:22;1.88;;;0.40;;
31284;SDS011;56605;51.516;6.742;2022-12-29T06:12:47;3.42;;;0.70;;
31284;SDS011;56605;51.516;6.742;2022-12-29T06:15:13;1.58;;;0.32;;
31284;SDS011;56605;51.516;6.742;2022-12-29T06:17:38;2.58;;;0.57;;
31284;SDS011;56605;51.516;6.742;2022-12-29T06:20:04;1.60;;;0.57;;
31284;SDS011;56605;51.516;6.742;2022-12-29T06:22:30;4.70;;;0.45;;
31284;SDS011;56605;51.516;6.742;2022-12-29T06:24:55;2.45;;;0.30;;
31284;SDS011;56605;51.516;6.742;2022-12-29T06:27:20;2.70;;;0.50;;
31284;SDS011;56605;51.516;6.742;2022-12-29T06:29:46;1.98;;;0.50;;
31284;SDS011;56605;51.516;6.742;2022-12-29T06:32:11;1.55;;;0.50;;
31284;SDS011;56605;51.516;6.742;2022-12-29T06:34:36;1.35;;;0.50;;
31284;SDS011;56605;51.516;6.742;2022-12-29T06:37:02;1.40;;;0.52;;
31284;SDS011;56605;51.516;6.742;2022-12-29T06:39:27;2.63;;;0.60;;
31284;SDS011;56605;51.516;6.742;2022-12-29T06:41:53;2.88;;;0.60;;
31284;SDS011;56605;51.516;6.742;2022-12-29T06:44:19;0.47;;;0.30;;
31284;SDS011;56605;51.516;6.742;2022-12-29T06:46:45;5.22;;;0.52;;
31284;SDS011;56605;51.516;6.742;2022-12-29T06:49:11;0.82;;;0.30;;
31284;SDS011;56605;51.516;6.742;2022-12-29T06:51:36;3.03;;;0.47;;
31284;SDS011;56605;51.516;6.742;2022-12-29T06:54:01;2.13;;;0.60;;
31284;SDS011;56605;51.516;6.742;2022-12-29T06:56:26;3.22;;;0.30;;
31284;SDS011;56605;51.516;6.742;2022-12-29T06:58:52;2.13;;;0.65;;
31284;SDS011;56605;51.516;6.742;2022-12-29T07:01:17;1.80;;;0.40;;
31284;SDS011;56605;51.516;6.742;2022-12-29T07:03:42;1.42;;;0.60;;
31284;SDS011;56605;51.516;6.742;2022-12-29T07:06:08;1.52;;;0.50;;
31284;SDS011;56605;51.516;6.742;2022-12-29T07:08:33;4.57;;;0.70;;
31284;SDS011;56605;51.516;6.742;2022-12-29T07:10:59;2.67;;;0.38;;
31284;SDS011;56605;51.516;6.742;2022-12-29T07:13:24;3.97;;;0.52;;
31284;SDS011;56605;51.516;6.742;2022-12-29T07:15:49;4.65;;;0.98;;
31284;SDS011;56605;51.516;6.742;2022-12-29T07:18:15;3.53;;;0.68;;
31284;SDS011;56605;51.516;6.742;2022-12-29T07:20:40;2.67;;;1.25;;
31284;SDS011;56605;51.516;6.742;2022-12-29T07:23:05;4.97;;;0.73;;
31284;SDS011;56605;51.516;6.742;2022-12-29T07:25:30;1.33;;;0.60;;
31284;SDS011;56605;51.516;6.742;2022-12-29T07:27:56;2.25;;;0.60;;
31284;SDS011;56605;51.516;6.742;2022-12-29T07:30:21;3.38;;;0.77;;
31284;SDS011;56605;51.516;6.742;2022-12-29T07:32:46;3.88;;;1.10;;
31284;SDS011;56605;51.516;6.742;2022-12-29T07:35:12;1.67;;;0.55;;
31284;SDS011;56605;51.516;6.742;2022-12-29T07:37:37;4.07;;;0.40;;
31284;SDS011;56605;51.516;6.742;2022-12-29T07:40:02;4.15;;;0.63;;
31284;SDS011;56605;51.516;6.742;2022-12-29T07:42:28;2.65;;;0.70;;
31284;SDS011;56605;51.516;6.742;2022-12-29T07:44:54;3.33;;;0.98;;
31284;SDS011;56605;51.516;6.742;2022-12-29T07:47:19;3.08;;;0.73;;
31284;SDS011;56605;51.516;6.742;2022-12-29T07:49:44;2.72;;;0.55;;
31284;SDS011;56605;51.516;6.742;2022-12-29T07:52:09;3.83;;;0.60;;
31284;SDS011;56605;51.516;6.742;2022-12-29T07:54:35;4.70;;;0.68;;
31284;SDS011;56605;51.516;6.742;2022-12-29T07:57:00;3.00;;;0.60;;
31284;SDS011;56605;51.516;6.742;2022-12-29T07:59:25;4.18;;;0.80;;
31284;SDS011;56605;51.516;6.742;2022-12-29T08:01:51;4.88;;;0.60;;
31284;SDS011;56605;51.516;6.742;2022-12-29T08:04:16;3.15;;;0.85;;
31284;SDS011;56605;51.516;6.742;2022-12-29T08:06:42;4.85;;;0.70;;
31284;SDS011;56605;51.516;6.742;2022-12-29T08:09:07;4.22;;;0.93;;
31284;SDS011;56605;51.516;6.742;2022-12-29T08:11:33;5.28;;;1.52;;
31284;SDS011;56605;51.516;6.742;2022-12-29T08:13:58;2.63;;;0.90;;
31284;SDS011;56605;51.516;6.742;2022-12-29T08:16:23;5.95;;;0.85;;
31284;SDS011;56605;51.516;6.742;2022-12-29T08:18:49;5.03;;;0.90;;
31284;SDS011;56605;51.516;6.742;2022-12-29T08:21:14;3.10;;;0.75;;
31284;SDS011;56605;51.516;6.742;2022-12-29T08:23:39;7.07;;;0.80;;
31284;SDS011;56605;51.516;6.742;2022-12-29T08:26:05;3.85;;;0.82;;
31284;SDS011;56605;51.516;6.742;2022-12-29T08:28:30;2.90;;;0.70;;
31284;SDS011;56605;51.516;6.742;2022-12-29T08:30:57;4.22;;;1.27;;
31284;SDS011;56605;51.516;6.742;2022-12-29T08:33:23;2.28;;;0.75;;
31284;SDS011;56605;51.516;6.742;2022-12-29T08:35:49;7.85;;;0.98;;
31284;SDS011;56605;51.516;6.742;2022-12-29T08:38:14;5.43;;;1.08;;
31284;SDS011;56605;51.516;6.742;2022-12-29T08:40:40;5.20;;;0.70;;
31284;SDS011;56605;51.516;6.742;2022-12-29T08:43:05;6.00;;;0.95;;
31284;SDS011;56605;51.516;6.742;2022-12-29T08:45:30;7.40;;;1.83;;
31284;SDS011;56605;51.516;6.742;2022-12-29T08:47:56;6.55;;;1.00;;
31284;SDS011;56605;51.516;6.742;2022-12-29T08:50:21;3.75;;;0.90;;
31284;SDS011;56605;51.516;6.742;2022-12-29T08:52:46;4.20;;;1.77;;
31284;SDS011;56605;51.516;6.742;2022-12-29T08:55:12;9.85;;;1.20;;
31284;SDS011;56605;51.516;6.742;2022-12-29T08:57:37;8.07;;;1.33;;
31284;SDS011;56605;51.516;6.742;2022-12-29T09:00:03;6.22;;;1.10;;
31284;SDS011;56605;51.516;6.742;2022-12-29T09:02:29;4.35;;;1.15;;
31284;SDS011;56605;51.516;6.742;2022-12-29T09:04:54;6.70;;;1.45;;
31284;SDS011;56605;51.516;6.742;2022-12-29T09:07:22;8.80;;;1.10;;
31284;SDS011;56605;51.516;6.742;2022-12-29T09:09:47;5.88;;;1.38;;
31284;SDS011;56605;51.516;6.742;2022-12-29T09:12:12;7.68;;;1.30;;
31284;SDS011;56605;51.516;6.742;2022-12-29T09:14:38;8.05;;;1.25;;
31284;SDS011;56605;51.516;6.742;2022-12-29T09:17:03;2.72;;;0.70;;
31284;SDS011;56605;51.516;6.742;2022-12-29T09:19:47;4.53;;;1.00;;
31284;SDS011;56605;51.516;6.742;2022-12-29T09:22:12;8.32;;;1.40;;
31284;SDS011;56605;51.516;6.742;2022-12-29T09:24:38;4.38;;;0.90;;
31284;SDS011;56605;51.516;6.742;2022-12-29T09:27:03;8.25;;;0.90;;
31284;SDS011;56605;51.516;6.742;2022-12-29T09:29:28;3.17;;;0.93;;
31284;SDS011;56605;51.516;6.742;2022-12-29T09:31:53;6.03;;;0.98;;
31284;SDS011;56605;51.516;6.742;2022-12-29T09:34:19;2.88;;;0.60;;
31284;SDS011;56605;51.516;6.742;2022-12-29T09:36:44;4.50;;;0.80;;
31284;SDS011;56605;51.516;6.742;2022-12-29T09:39:09;7.82;;;0.93;;
31284;SDS011;56605;51.516;6.742;2022-12-29T09:41:48;5.07;;;0.70;;
31284;SDS011;56605;51.516;6.742;2022-12-29T09:44:20;8.60;;;1.70;;
31284;SDS011;56605;51.516;6.742;2022-12-29T09:46:53;4.88;;;1.25;;
31284;SDS011;56605;51.516;6.742;2022-12-29T09:52:05;4.93;;;1.60;;
31284;SDS011;56605;51.516;6.742;2022-12-29T09:54:39;5.72;;;1.35;;
31284;SDS011;56605;51.516;6.742;2022-12-29T09:57:10;5.22;;;1.50;;
31284;SDS011;56605;51.516;6.742;2022-12-29T09:59:42;12.00;;;1.70;;
31284;SDS011;56605;51.516;6.742;2022-12-29T10:02:18;4.00;;;0.90;;
31284;SDS011;56605;51.516;6.742;2022-12-29T10:04:45;8.77;;;1.60;;
31284;SDS011;56605;51.516;6.742;2022-12-29T10:07:14;8.32;;;1.10;;
31284;SDS011;56605;51.516;6.742;2022-12-29T10:10:02;6.35;;;1.10;;
31284;SDS011;56605;51.516;6.742;2022-12-29T10:18:15;5.72;;;0.82;;
31284;SDS011;56605;51.516;6.742;2022-12-29T10:20:54;9.18;;;1.50;;
31284;SDS011;56605;51.516;6.742;2022-12-29T10:26:00;7.88;;;1.70;;
31284;SDS011;56605;51.516;6.742;2022-12-29T10:31:12;8.45;;;1.75;;
31284;SDS011;56605;51.516;6.742;2022-12-29T10:33:42;4.40;;;0.80;;
31284;SDS011;56605;51.516;6.742;2022-12-29T10:36:19;3.17;;;1.02;;
31284;SDS011;56605;51.516;6.742;2022-12-29T10:39:02;5.65;;;0.88;;
31284;SDS011;56605;51.516;6.742;2022-12-29T10:41:54;4.93;;;0.80;;
31284;SDS011;56605;51.516;6.742;2022-12-29T10:44:22;12.25;;;1.35;;
31284;SDS011;56605;51.516;6.742;2022-12-29T10:46:55;7.20;;;1.38;;
31284;SDS011;56605;51.516;6.742;2022-12-29T10:49:25;9.73;;;1.15;;
31284;SDS011;56605;51.516;6.742;2022-12-29T10:51:54;3.85;;;1.13;;
31284;SDS011;56605;51.516;6.742;2022-12-29T10:54:27;9.05;;;1.75;;
31284;SDS011;56605;51.516;6.742;2022-12-29T10:57:05;5.70;;;0.80;;
31284;SDS011;56605;51.516;6.742;2022-12-29T10:59:36;4.47;;;1.33;;
31284;SDS011;56605;51.516;6.742;2022-12-29T11:04:42;3.95;;;0.98;;
31284;SDS011;56605;51.516;6.742;2022-12-29T11:07:10;9.75;;;1.13;;
31284;SDS011;56605;51.516;6.742;2022-12-29T11:09:36;2.97;;;1.10;;
31284;SDS011;56605;51.516;6.742;2022-12-29T11:14:45;5.85;;;1.00;;
31284;SDS011;56605;51.516;6.742;2022-12-29T11:17:14;8.23;;;1.17;;
31284;SDS011;56605;51.516;6.742;2022-12-29T11:19:41;8.77;;;1.15;;
31284;SDS011;56605;51.516;6.742;2022-12-29T11:22:24;4.70;;;1.02;;
31284;SDS011;56605;51.516;6.742;2022-12-29T11:24:53;6.55;;;1.38;;
31284;SDS011;56605;51.516;6.742;2022-12-29T11:27:25;5.65;;;1.10;;
31284;SDS011;56605;51.516;6.742;2022-12-29T11:29:51;4.30;;;1.17;;
31284;SDS011;56605;51.516;6.742;2022-12-29T11:32:25;6.93;;;1.08;;
31284;SDS011;56605;51.516;6.742;2022-12-29T11:34:52;3.28;;;0.90;;
31284;SDS011;56605;51.516;6.742;2022-12-29T11:42:40;4.03;;;0.88;;
31284;SDS011;56605;51.516;6.742;2022-12-29T11:45:15;8.23;;;1.30;;
31284;SDS011;56605;51.516;6.742;2022-12-29T11:47:56;7.07;;;1.17;;
31284;SDS011;56605;51.516;6.742;2022-12-29T11:50:24;6.88;;;1.00;;
31284;SDS011;56605;51.516;6.742;2022-12-29T11:52:57;9.75;;;1.88;;
31284;SDS011;56605;51.516;6.742;2022-12-29T11:55:25;3.58;;;1.13;;
31284;SDS011;56605;51.516;6.742;2022-12-29T11:57:52;9.90;;;2.00;;
31284;SDS011;56605;51.516;6.742;2022-12-29T12:00:21;8.07;;;1.20;;
31284;SDS011;56605;51.516;6.742;2022-12-29T12:02:57;7.10;;;1.17;;
31284;SDS011;56605;51.516;6.742;2022-12-29T12:10:34;13.02;;;1.20;;
31284;SDS011;56605;51.516;6.742;2022-12-29T12:13:16;7.22;;;1.20;;
31284;SDS011;56605;51.516;6.742;2022-12-29T12:15:54;4.45;;;1.35;;
31284;SDS011;56605;51.516;6.742;2022-12-29T12:23:44;5.90;;;1.08;;
31284;SDS011;56605;51.516;6.742;2022-12-29T12:29:09;6.43;;;1.08;;
31284;SDS011;56605;51.516;6.742;2022-12-29T12:31:50;6.03;;;1.30;;
31284;SDS011;56605;51.516;6.742;2022-12-29T12:34:38;3.85;;;0.80;;
31284;SDS011;56605;51.516;6.742;2022-12-29T12:42:49;12.07;;;2.08;;
31284;SDS011;56605;51.516;6.742;2022-12-29T13:00:01;6.05;;;0.88;;
31284;SDS011;56605;51.516;6.742;2022-12-29T13:05:42;5.75;;;1.05;;
31284;SDS011;56605;51.516;6.742;2022-12-29T13:08:27;6.65;;;1.08;;
31284;SDS011;56605;51.516;6.742;2022-12-29T13:16:30;5.25;;;1.30;;
31284;SDS011;56605;51.516;6.742;2022-12-29T13:22:22;3.75;;;1.15;;
31284;SDS011;56605;51.516;6.742;2022-12-29T13:35:57;9.73;;;1.40;;
31284;SDS011;56605;51.516;6.742;2022-12-29T13:38:37;7.45;;;1.08;;
31284;SDS011;56605;51.516;6.742;2022-12-29T13:41:22;4.40;;;1.33;;
31284;SDS011;56605;51.516;6.742;2022-12-29T13:44:00;9.18;;;1.55;;
31284;SDS011;56605;51.516;6.742;2022-12-29T13:46:28;2.03;;;1.10;;
31284;SDS011;56605;51.516;6.742;2022-12-29T13:49:04;5.35;;;0.98;;
31284;SDS011;56605;51.516;6.742;2022-12-29T13:51:35;5.03;;;0.70;;
31284;SDS011;56605;51.516;6.742;2022-12-29T13:54:15;5.20;;;0.80;;
31284;SDS011;56605;51.516;6.742;2022-12-29T13:57:31;8.00;;;1.58;;
31284;SDS011;56605;51.516;6.742;2022-12-29T14:00:04;6.00;;;0.68;;
31284;SDS011;56605;51.516;6.742;2022-12-29T14:07:47;5.72;;;1.27;;
31284;SDS011;56605;51.516;6.742;2022-12-29T14:10:37;8.38;;;0.85;;
31284;SDS011;56605;51.516;6.742;2022-12-29T14:13:11;7.88;;;1.48;;
31284;SDS011;56605;51.516;6.742;2022-12-29T14:15:39;2.72;;;1.10;;
31284;SDS011;56605;51.516;6.742;2022-12-29T14:18:14;5.57;;;1.35;;
31284;SDS011;56605;51.516;6.742;2022-12-29T14:20:47;5.60;;;0.90;;
31284;SDS011;56605;51.516;6.742;2022-12-29T14:23:25;5.68;;;1.30;;
31284;SDS011;56605;51.516;6.742;2022-12-29T14:28:31;4.35;;;0.90;;
31284;SDS011;56605;51.516;6.742;2022-12-29T14:36:38;6.38;;;1.00;;
31284;SDS011;56605;51.516;6.742;2022-12-29T14:39:30;4.57;;;1.05;;
31284;SDS011;56605;51.516;6.742;2022-12-29T14:42:05;3.78;;;1.15;;
31284;SDS011;56605;51.516;6.742;2022-12-29T14:44:31;13.85;;;1.77;;
31284;SDS011;56605;51.516;6.742;2022-12-29T14:46:59;6.65;;;1.02;;
31284;SDS011;56605;51.516;6.742;2022-12-29T14:49:30;7.72;;;1.38;;
31284;SDS011;56605;51.516;6.742;2022-12-29T14:57:46;5.25;;;1.02;;
31284;SDS011;56605;51.516;6.742;2022-12-29T15:00:16;6.55;;;1.10;;
31284;SDS011;56605;51.516;6.742;2022-12-29T15:02:45;7.20;;;1.63;;
31284;SDS011;56605;51.516;6.742;2022-12-29T15:05:22;3.55;;;1.25;;
31284;SDS011;56605;51.516;6.742;2022-12-29T15:07:52;5.55;;;1.33;;
31284;SDS011;56605;51.516;6.742;2022-12-29T15:10:19;3.33;;;1.00;;
31284;SDS011;56605;51.516;6.742;2022-12-29T15:12:49;4.25;;;0.95;;
31284;SDS011;56605;51.516;6.742;2022-12-29T15:15:27;3.83;;;1.10;;
31284;SDS011;56605;51.516;6.742;2022-12-29T15:17:55;3.78;;;1.10;;
31284;SDS011;56605;51.516;6.742;2022-12-29T15:20:28;4.88;;;0.85;;
31284;SDS011;56605;51.516;6.742;2022-12-29T15:22:56;3.70;;;1.27;;
31284;SDS011;56605;51.516;6.742;2022-12-29T15:25:23;7.70;;;1.20;;
31284;SDS011;56605;51.516;6.742;2022-12-29T15:27:50;4.85;;;0.98;;
31284;SDS011;56605;51.516;6.742;2022-12-29T15:30:18;5.85;;;1.55;;
31284;SDS011;56605;51.516;6.742;2022-12-29T15:32:44;4.57;;;1.20;;
31284;SDS011;56605;51.516;6.742;2022-12-29T15:37:57;2.97;;;1.00;;
31284;SDS011;56605;51.516;6.742;2022-12-29T15:40:31;9.82;;;1.15;;
31284;SDS011;56605;51.516;6.742;2022-12-29T15:45:41;8.73;;;1.20;;
31284;SDS011;56605;51.516;6.742;2022-12-29T15:48:08;3.50;;;0.80;;
31284;SDS011;56605;51.516;6.742;2022-12-29T15:50:41;3.55;;;1.30;;
31284;SDS011;56605;51.516;6.742;2022-12-29T15:53:12;7.18;;;1.10;;
31284;SDS011;56605;51.516;6.742;2022-12-29T15:55:44;6.78;;;1.45;;
31284;SDS011;56605;51.516;6.742;2022-12-29T15:58:22;5.60;;;1.30;;
31284;SDS011;56605;51.516;6.742;2022-12-29T16:00:51;4.85;;;1.08;;
31284;SDS011;56605;51.516;6.742;2022-12-29T16:03:18;4.88;;;0.85;;
31284;SDS011;56605;51.516;6.742;2022-12-29T16:05:58;4.28;;;1.20;;
31284;SDS011;56605;51.516;6.742;2022-12-29T16:08:34;3.75;;;1.65;;
31284;SDS011;56605;51.516;6.742;2022-12-29T16:11:21;4.32;;;1.15;;
31284;SDS011;56605;51.516;6.742;2022-12-29T16:13:50;5.78;;;1.25;;
31284;SDS011;56605;51.516;6.742;2022-12-29T16:16:19;4.43;;;0.95;;
31284;SDS011;56605;51.516;6.742;2022-12-29T16:18:47;8.27;;;1.05;;
31284;SDS011;56605;51.516;6.742;2022-12-29T16:21:16;5.22;;;1.02;;
31284;SDS011;56605;51.516;6.742;2022-12-29T16:23:51;6.70;;;0.93;;
31284;SDS011;56605;51.516;6.742;2022-12-29T16:26:20;3.88;;;0.98;;
31284;SDS011;56605;51.516;6.742;2022-12-29T16:28:47;7.53;;;1.38;;
31284;SDS011;56605;51.516;6.742;2022-12-29T16:33:54;4.38;;;1.05;;
31284;SDS011;56605;51.516;6.742;2022-12-29T16:38:49;4.22;;;1.15;;
31284;SDS011;56605;51.516;6.742;2022-12-29T16:41:28;5.38;;;1.35;;
31284;SDS011;56605;51.516;6.742;2022-12-29T16:49:36;7.15;;;1.15;;
31284;SDS011;56605;51.516;6.742;2022-12-29T16:52:18;2.15;;;0.70;;
31284;SDS011;56605;51.516;6.742;2022-12-29T16:54:50;3.83;;;0.68;;
31284;SDS011;56605;51.516;6.742;2022-12-29T16:57:22;2.35;;;0.50;;
31284;SDS011;56605;51.516;6.742;2022-12-29T16:59:50;3.55;;;0.50;;
31284;SDS011;56605;51.516;6.742;2022-12-29T17:02:19;2.15;;;0.73;;
31284;SDS011;56605;51.516;6.742;2022-12-29T17:04:46;1.50;;;0.30;;
31284;SDS011;56605;51.516;6.742;2022-12-29T17:07:18;2.17;;;0.50;;
31284;SDS011;56605;51.516;6.742;2022-12-29T17:09:45;3.13;;;0.50;;
31284;SDS011;56605;51.516;6.742;2022-12-29T17:12:13;6.43;;;0.70;;
31284;SDS011;56605;51.516;6.742;2022-12-29T17:14:54;2.65;;;0.85;;
31284;SDS011;56605;51.516;6.742;2022-12-29T17:19:51;6.50;;;0.85;;
31284;SDS011;56605;51.516;6.742;2022-12-29T17:22:23;1.83;;;0.50;;
31284;SDS011;56605;51.516;6.742;2022-12-29T17:24:51;2.15;;;0.50;;
31284;SDS011;56605;51.516;6.742;2022-12-29T17:27:36;1.17;;;0.30;;
31284;SDS011;56605;51.516;6.742;2022-12-29T17:30:13;0.80;;;0.30;;
31284;SDS011;56605;51.516;6.742;2022-12-29T17:32:40;3.22;;;0.55;;
31284;SDS011;56605;51.516;6.742;2022-12-29T17:35:14;5.95;;;0.80;;
31284;SDS011;56605;51.516;6.742;2022-12-29T17:37:41;4.05;;;0.68;;
31284;SDS011;56605;51.516;6.742;2022-12-29T17:40:11;6.03;;;0.80;;