sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58774;SDS011;44545;47.480;19.024;2023-10-09T03:21:51;3.67;;;0.82;;
58774;SDS011;44545;47.480;19.024;2023-10-09T03:24:54;1.10;;;0.80;;
58774;SDS011;44545;47.480;19.024;2023-10-09T03:27:58;2.83;;;1.15;;
58774;SDS011;44545;47.480;19.024;2023-10-09T03:31:01;0.93;;;0.65;;
58774;SDS011;44545;47.480;19.024;2023-10-09T03:34:05;1.85;;;0.88;;
58774;SDS011;44545;47.480;19.024;2023-10-09T03:37:08;3.28;;;1.08;;
58774;SDS011;44545;47.480;19.024;2023-10-09T03:40:23;1.25;;;0.90;;
58774;SDS011;44545;47.480;19.024;2023-10-09T03:43:27;0.62;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-10-09T03:46:34;2.25;;;1.52;;
58774;SDS011;44545;47.480;19.024;2023-10-09T03:49:38;1.58;;;0.62;;
58774;SDS011;44545;47.480;19.024;2023-10-09T03:52:41;1.92;;;0.80;;
58774;SDS011;44545;47.480;19.024;2023-10-09T03:55:43;1.58;;;0.55;;
58774;SDS011;44545;47.480;19.024;2023-10-09T03:58:46;0.90;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-10-09T04:01:51;3.20;;;1.02;;
58774;SDS011;44545;47.480;19.024;2023-10-09T04:04:55;1.30;;;0.60;;
58774;SDS011;44545;47.480;19.024;2023-10-09T04:07:58;1.00;;;0.55;;
58774;SDS011;44545;47.480;19.024;2023-10-09T04:11:04;1.00;;;0.90;;
58774;SDS011;44545;47.480;19.024;2023-10-09T04:14:17;0.30;;;0.28;;
58774;SDS011;44545;47.480;19.024;2023-10-09T04:17:35;0.98;;;0.40;;
58774;SDS011;44545;47.480;19.024;2023-10-09T04:20:42;1.12;;;0.60;;
58774;SDS011;44545;47.480;19.024;2023-10-09T04:24:04;0.82;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-10-09T04:27:14;1.10;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-10-09T04:30:19;3.80;;;1.23;;
58774;SDS011;44545;47.480;19.024;2023-10-09T04:33:21;0.65;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-10-09T04:36:36;3.15;;;0.75;;
58774;SDS011;44545;47.480;19.024;2023-10-09T04:39:48;0.95;;;0.55;;
58774;SDS011;44545;47.480;19.024;2023-10-09T04:43:03;0.80;;;0.60;;
58774;SDS011;44545;47.480;19.024;2023-10-09T04:46:08;1.85;;;0.75;;
58774;SDS011;44545;47.480;19.024;2023-10-09T04:49:25;1.20;;;0.73;;
58774;SDS011;44545;47.480;19.024;2023-10-09T04:52:30;1.45;;;1.10;;
58774;SDS011;44545;47.480;19.024;2023-10-09T04:55:33;0.62;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-10-09T04:58:40;2.87;;;0.77;;
58774;SDS011;44545;47.480;19.024;2023-10-09T05:01:43;1.08;;;0.70;;
58774;SDS011;44545;47.480;19.024;2023-10-09T05:04:59;0.32;;;0.28;;
58774;SDS011;44545;47.480;19.024;2023-10-09T05:08:40;1.10;;;0.73;;
58774;SDS011;44545;47.480;19.024;2023-10-09T05:11:48;0.60;;;0.52;;
58774;SDS011;44545;47.480;19.024;2023-10-09T05:14:53;2.00;;;0.75;;
58774;SDS011;44545;47.480;19.024;2023-10-09T05:18:21;1.62;;;0.60;;
58774;SDS011;44545;47.480;19.024;2023-10-09T05:21:30;3.12;;;0.80;;
58774;SDS011;44545;47.480;19.024;2023-10-09T05:24:34;1.20;;;0.90;;
58774;SDS011;44545;47.480;19.024;2023-10-09T05:27:48;1.42;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-10-09T05:30:57;1.77;;;0.93;;
58774;SDS011;44545;47.480;19.024;2023-10-09T05:34:29;0.85;;;0.60;;
58774;SDS011;44545;47.480;19.024;2023-10-09T05:37:54;2.92;;;0.80;;
58774;SDS011;44545;47.480;19.024;2023-10-09T05:41:03;0.82;;;0.82;;
58774;SDS011;44545;47.480;19.024;2023-10-09T05:44:24;1.02;;;0.20;;
58774;SDS011;44545;47.480;19.024;2023-10-09T05:47:49;0.57;;;0.35;;
58774;SDS011;44545;47.480;19.024;2023-10-09T05:50:52;0.95;;;0.62;;
58774;SDS011;44545;47.480;19.024;2023-10-09T05:54:07;0.93;;;0.60;;
58774;SDS011;44545;47.480;19.024;2023-10-09T05:57:27;0.45;;;0.28;;
58774;SDS011;44545;47.480;19.024;2023-10-09T06:00:50;0.80;;;0.73;;
58774;SDS011;44545;47.480;19.024;2023-10-09T06:04:08;1.58;;;0.73;;
58774;SDS011;44545;47.480;19.024;2023-10-09T06:07:21;0.95;;;0.52;;
58774;SDS011;44545;47.480;19.024;2023-10-09T06:10:43;2.67;;;1.00;;
58774;SDS011;44545;47.480;19.024;2023-10-09T06:13:45;0.25;;;0.25;;
58774;SDS011;44545;47.480;19.024;2023-10-09T06:16:48;0.93;;;0.30;;
58774;SDS011;44545;47.480;19.024;2023-10-09T06:20:26;0.70;;;0.43;;
58774;SDS011;44545;47.480;19.024;2023-10-09T06:23:49;4.70;;;1.23;;
58774;SDS011;44545;47.480;19.024;2023-10-09T06:27:10;0.55;;;0.40;;
58774;SDS011;44545;47.480;19.024;2023-10-09T06:30:14;1.00;;;0.82;;
58774;SDS011;44545;47.480;19.024;2023-10-09T06:33:17;0.68;;;0.47;;
58774;SDS011;44545;47.480;19.024;2023-10-09T06:36:31;1.58;;;0.80;;
58774;SDS011;44545;47.480;19.024;2023-10-09T06:39:34;0.80;;;0.37;;
58774;SDS011;44545;47.480;19.024;2023-10-09T06:42:57;3.20;;;1.00;;
58774;SDS011;44545;47.480;19.024;2023-10-09T06:46:00;1.17;;;0.77;;
58774;SDS011;44545;47.480;19.024;2023-10-09T06:49:21;0.77;;;0.45;;
58774;SDS011;44545;47.480;19.024;2023-10-09T06:52:35;0.95;;;0.40;;
58774;SDS011;44545;47.480;19.024;2023-10-09T06:55:56;3.65;;;0.65;;
58774;SDS011;44545;47.480;19.024;2023-10-09T06:59:21;1.55;;;0.73;;
58774;SDS011;44545;47.480;19.024;2023-10-09T07:02:27;1.00;;;0.60;;
58774;SDS011;44545;47.480;19.024;2023-10-09T07:05:29;1.75;;;0.52;;
58774;SDS011;44545;47.480;19.024;2023-10-09T07:08:51;0.62;;;0.40;;
58774;SDS011;44545;47.480;19.024;2023-10-09T07:12:09;0.65;;;0.47;;
58774;SDS011;44545;47.480;19.024;2023-10-09T07:15:16;1.00;;;0.65;;
58774;SDS011;44545;47.480;19.024;2023-10-09T07:18:37;1.45;;;1.02;;
58774;SDS011;44545;47.480;19.024;2023-10-09T07:21:52;0.80;;;0.55;;
58774;SDS011;44545;47.480;19.024;2023-10-09T07:24:56;2.47;;;1.00;;
58774;SDS011;44545;47.480;19.024;2023-10-09T07:28:00;0.73;;;0.55;;
58774;SDS011;44545;47.480;19.024;2023-10-09T07:31:05;1.48;;;0.95;;
58774;SDS011;44545;47.480;19.024;2023-10-09T07:34:12;0.37;;;0.20;;
58774;SDS011;44545;47.480;19.024;2023-10-09T07:37:33;1.05;;;0.52;;
58774;SDS011;44545;47.480;19.024;2023-10-09T07:40:40;0.43;;;0.40;;
58774;SDS011;44545;47.480;19.024;2023-10-09T07:44:21;1.52;;;0.62;;
58774;SDS011;44545;47.480;19.024;2023-10-09T07:47:38;0.32;;;0.30;;
58774;SDS011;44545;47.480;19.024;2023-10-09T07:50:59;0.47;;;0.47;;
58774;SDS011;44545;47.480;19.024;2023-10-09T07:54:07;1.23;;;0.70;;
58774;SDS011;44545;47.480;19.024;2023-10-09T07:57:10;1.08;;;0.95;;
58774;SDS011;44545;47.480;19.024;2023-10-09T08:00:18;1.70;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-10-09T08:03:51;0.62;;;0.45;;
58774;SDS011;44545;47.480;19.024;2023-10-09T08:06:59;4.70;;;1.37;;
58774;SDS011;44545;47.480;19.024;2023-10-09T08:10:28;0.20;;;0.20;;
58774;SDS011;44545;47.480;19.024;2023-10-09T08:13:33;0.75;;;0.40;;
58774;SDS011;44545;47.480;19.024;2023-10-09T08:16:54;0.82;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-10-09T08:20:15;0.22;;;0.22;;
58774;SDS011;44545;47.480;19.024;2023-10-09T08:23:20;0.62;;;0.62;;
58774;SDS011;44545;47.480;19.024;2023-10-09T08:26:31;3.40;;;1.12;;
58774;SDS011;44545;47.480;19.024;2023-10-09T08:29:49;0.82;;;0.37;;
58774;SDS011;44545;47.480;19.024;2023-10-09T08:32:52;0.20;;;0.20;;
58774;SDS011;44545;47.480;19.024;2023-10-09T08:36:06;2.45;;;0.95;;
58774;SDS011;44545;47.480;19.024;2023-10-09T08:39:11;5.95;;;0.77;;
58774;SDS011;44545;47.480;19.024;2023-10-09T08:42:36;1.00;;;0.95;;
58774;SDS011;44545;47.480;19.024;2023-10-09T08:45:39;0.60;;;0.30;;
58774;SDS011;44545;47.480;19.024;2023-10-09T08:48:42;0.80;;;0.62;;
58774;SDS011;44545;47.480;19.024;2023-10-09T08:51:45;2.33;;;0.77;;
58774;SDS011;44545;47.480;19.024;2023-10-09T08:54:49;1.87;;;0.80;;
58774;SDS011;44545;47.480;19.024;2023-10-09T08:57:51;0.40;;;0.40;;
58774;SDS011;44545;47.480;19.024;2023-10-09T09:00:54;0.50;;;0.40;;
58774;SDS011;44545;47.480;19.024;2023-10-09T09:04:02;0.60;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-10-09T09:07:06;0.90;;;0.68;;
58774;SDS011;44545;47.480;19.024;2023-10-09T09:10:28;0.45;;;0.22;;
58774;SDS011;44545;47.480;19.024;2023-10-09T09:13:47;1.15;;;0.32;;
58774;SDS011;44545;47.480;19.024;2023-10-09T09:17:08;1.10;;;0.82;;
58774;SDS011;44545;47.480;19.024;2023-10-09T09:20:21;0.40;;;0.30;;
58774;SDS011;44545;47.480;19.024;2023-10-09T09:23:29;4.43;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-10-09T09:26:36;2.05;;;0.88;;
58774;SDS011;44545;47.480;19.024;2023-10-09T09:29:40;1.42;;;0.77;;
58774;SDS011;44545;47.480;19.024;2023-10-09T09:32:46;2.08;;;0.55;;
58774;SDS011;44545;47.480;19.024;2023-10-09T09:36:13;2.50;;;1.42;;
58774;SDS011;44545;47.480;19.024;2023-10-09T09:39:16;3.60;;;0.30;;
58774;SDS011;44545;47.480;19.024;2023-10-09T09:42:21;0.85;;;0.45;;
58774;SDS011;44545;47.480;19.024;2023-10-09T09:45:29;0.60;;;0.30;;
58774;SDS011;44545;47.480;19.024;2023-10-09T09:48:31;0.52;;;0.40;;
58774;SDS011;44545;47.480;19.024;2023-10-09T09:51:34;0.25;;;0.20;;
58774;SDS011;44545;47.480;19.024;2023-10-09T09:54:39;0.62;;;0.43;;
58774;SDS011;44545;47.480;19.024;2023-10-09T09:57:43;4.10;;;0.77;;
58774;SDS011;44545;47.480;19.024;2023-10-09T10:00:47;1.45;;;0.60;;
58774;SDS011;44545;47.480;19.024;2023-10-09T10:04:03;0.98;;;0.40;;
58774;SDS011;44545;47.480;19.024;2023-10-09T10:10:37;0.65;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-10-09T10:17:02;0.52;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-10-09T10:20:21;0.77;;;0.40;;
58774;SDS011;44545;47.480;19.024;2023-10-09T10:23:23;0.60;;;0.20;;
58774;SDS011;44545;47.480;19.024;2023-10-09T10:26:27;2.15;;;1.40;;
58774;SDS011;44545;47.480;19.024;2023-10-09T10:29:32;1.90;;;0.90;;
58774;SDS011;44545;47.480;19.024;2023-10-09T10:32:53;0.77;;;0.40;;
58774;SDS011;44545;47.480;19.024;2023-10-09T10:35:57;0.30;;;0.30;;
58774;SDS011;44545;47.480;19.024;2023-10-09T10:42:06;1.10;;;0.35;;
58774;SDS011;44545;47.480;19.024;2023-10-09T10:45:17;1.25;;;0.75;;
58774;SDS011;44545;47.480;19.024;2023-10-09T10:48:41;0.35;;;0.32;;
58774;SDS011;44545;47.480;19.024;2023-10-09T10:51:49;1.80;;;0.70;;
58774;SDS011;44545;47.480;19.024;2023-10-09T10:55:35;1.65;;;0.77;;
58774;SDS011;44545;47.480;19.024;2023-10-09T10:58:33;6.30;;;0.30;;
58774;SDS011;44545;47.480;19.024;2023-10-09T11:01:50;2.17;;;1.08;;
58774;SDS011;44545;47.480;19.024;2023-10-09T11:05:00;0.98;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-10-09T11:08:26;1.67;;;0.93;;
58774;SDS011;44545;47.480;19.024;2023-10-09T11:11:33;1.12;;;0.75;;
58774;SDS011;44545;47.480;19.024;2023-10-09T11:14:46;1.25;;;0.60;;
58774;SDS011;44545;47.480;19.024;2023-10-09T11:21:23;2.05;;;0.77;;
58774;SDS011;44545;47.480;19.024;2023-10-09T11:24:33;3.35;;;1.15;;
58774;SDS011;44545;47.480;19.024;2023-10-09T11:27:37;1.58;;;0.93;;
58774;SDS011;44545;47.480;19.024;2023-10-09T11:30:42;7.20;;;0.83;;
58774;SDS011;44545;47.480;19.024;2023-10-09T11:33:49;2.22;;;0.75;;
58774;SDS011;44545;47.480;19.024;2023-10-09T11:36:56;2.22;;;0.70;;
58774;SDS011;44545;47.480;19.024;2023-10-09T11:40:03;1.75;;;0.57;;
58774;SDS011;44545;47.480;19.024;2023-10-09T11:43:07;1.95;;;0.70;;
58774;SDS011;44545;47.480;19.024;2023-10-09T11:46:15;1.37;;;0.57;;
58774;SDS011;44545;47.480;19.024;2023-10-09T11:49:46;1.77;;;0.57;;
58774;SDS011;44545;47.480;19.024;2023-10-09T11:52:59;2.47;;;0.60;;
58774;SDS011;44545;47.480;19.024;2023-10-09T11:56:11;1.92;;;0.75;;
58774;SDS011;44545;47.480;19.024;2023-10-09T11:59:18;0.65;;;0.40;;
58774;SDS011;44545;47.480;19.024;2023-10-09T12:02:21;1.50;;;0.57;;
58774;SDS011;44545;47.480;19.024;2023-10-09T12:05:23;1.50;;;0.68;;
58774;SDS011;44545;47.480;19.024;2023-10-09T12:08:33;2.15;;;0.65;;
58774;SDS011;44545;47.480;19.024;2023-10-09T12:11:36;0.77;;;0.45;;
58774;SDS011;44545;47.480;19.024;2023-10-09T12:14:52;2.37;;;0.85;;
58774;SDS011;44545;47.480;19.024;2023-10-09T12:17:55;2.65;;;0.77;;
58774;SDS011;44545;47.480;19.024;2023-10-09T12:20:57;1.67;;;0.77;;
58774;SDS011;44545;47.480;19.024;2023-10-09T12:24:06;1.48;;;0.60;;
58774;SDS011;44545;47.480;19.024;2023-10-09T12:27:13;5.65;;;0.70;;
58774;SDS011;44545;47.480;19.024;2023-10-09T12:30:16;1.77;;;0.80;;
58774;SDS011;44545;47.480;19.024;2023-10-09T12:33:19;0.73;;;0.55;;
58774;SDS011;44545;47.480;19.024;2023-10-09T12:36:30;2.53;;;0.85;;
58774;SDS011;44545;47.480;19.024;2023-10-09T12:39:32;1.52;;;0.90;;
58774;SDS011;44545;47.480;19.024;2023-10-09T12:42:42;1.42;;;0.90;;
58774;SDS011;44545;47.480;19.024;2023-10-09T12:45:45;0.73;;;0.45;;
58774;SDS011;44545;47.480;19.024;2023-10-09T12:48:49;2.30;;;0.80;;
58774;SDS011;44545;47.480;19.024;2023-10-09T12:51:52;1.15;;;0.88;;
58774;SDS011;44545;47.480;19.024;2023-10-09T12:54:55;0.88;;;0.52;;
58774;SDS011;44545;47.480;19.024;2023-10-09T12:57:59;1.80;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-10-09T13:01:03;1.85;;;0.73;;
58774;SDS011;44545;47.480;19.024;2023-10-09T13:04:13;1.58;;;1.10;;
58774;SDS011;44545;47.480;19.024;2023-10-09T13:07:19;3.70;;;0.85;;
58774;SDS011;44545;47.480;19.024;2023-10-09T13:10:24;0.55;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-10-09T13:13:28;1.55;;;0.62;;
58774;SDS011;44545;47.480;19.024;2023-10-09T13:16:45;0.77;;;0.47;;
58774;SDS011;44545;47.480;19.024;2023-10-09T13:19:49;1.73;;;0.73;;
58774;SDS011;44545;47.480;19.024;2023-10-09T13:22:51;1.75;;;0.70;;
58774;SDS011;44545;47.480;19.024;2023-10-09T13:25:55;1.50;;;0.68;;
58774;SDS011;44545;47.480;19.024;2023-10-09T13:28:57;2.85;;;1.00;;
58774;SDS011;44545;47.480;19.024;2023-10-09T13:32:01;1.25;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-10-09T13:35:05;3.03;;;1.25;;
58774;SDS011;44545;47.480;19.024;2023-10-09T13:38:08;1.30;;;0.75;;
58774;SDS011;44545;47.480;19.024;2023-10-09T13:41:12;3.17;;;1.20;;
58774;SDS011;44545;47.480;19.024;2023-10-09T13:44:15;1.83;;;0.52;;
58774;SDS011;44545;47.480;19.024;2023-10-09T13:47:18;4.65;;;1.15;;
58774;SDS011;44545;47.480;19.024;2023-10-09T13:50:27;3.87;;;0.90;;
58774;SDS011;44545;47.480;19.024;2023-10-09T13:53:35;7.35;;;1.77;;
58774;SDS011;44545;47.480;19.024;2023-10-09T13:56:38;2.08;;;0.82;;
58774;SDS011;44545;47.480;19.024;2023-10-09T13:59:41;3.45;;;1.12;;
58774;SDS011;44545;47.480;19.024;2023-10-09T14:02:53;3.80;;;0.93;;
58774;SDS011;44545;47.480;19.024;2023-10-09T14:05:56;3.95;;;1.15;;
58774;SDS011;44545;47.480;19.024;2023-10-09T14:09:12;2.20;;;1.17;;
58774;SDS011;44545;47.480;19.024;2023-10-09T14:12:30;4.07;;;1.23;;
58774;SDS011;44545;47.480;19.024;2023-10-09T14:15:33;4.15;;;1.42;;
58774;SDS011;44545;47.480;19.024;2023-10-09T14:18:41;6.25;;;1.62;;
58774;SDS011;44545;47.480;19.024;2023-10-09T14:21:44;2.15;;;1.02;;
58774;SDS011;44545;47.480;19.024;2023-10-09T14:24:52;3.35;;;1.37;;
58774;SDS011;44545;47.480;19.024;2023-10-09T14:27:58;1.98;;;1.23;;
58774;SDS011;44545;47.480;19.024;2023-10-09T14:31:01;2.95;;;1.50;;
58774;SDS011;44545;47.480;19.024;2023-10-09T14:34:06;3.97;;;1.70;;
58774;SDS011;44545;47.480;19.024;2023-10-09T14:37:11;4.22;;;1.73;;
58774;SDS011;44545;47.480;19.024;2023-10-09T14:40:14;3.67;;;1.67;;
58774;SDS011;44545;47.480;19.024;2023-10-09T14:43:23;1.65;;;0.95;;
58774;SDS011;44545;47.480;19.024;2023-10-09T14:49:32;2.60;;;1.20;;
58774;SDS011;44545;47.480;19.024;2023-10-09T14:53:02;1.87;;;0.90;;
58774;SDS011;44545;47.480;19.024;2023-10-09T14:56:04;3.45;;;1.10;;
58774;SDS011;44545;47.480;19.024;2023-10-09T15:02:14;1.95;;;0.93;;
58774;SDS011;44545;47.480;19.024;2023-10-09T15:05:17;3.92;;;0.90;;
58774;SDS011;44545;47.480;19.024;2023-10-09T15:08:20;6.85;;;1.58;;
58774;SDS011;44545;47.480;19.024;2023-10-09T15:11:23;1.80;;;1.02;;
58774;SDS011;44545;47.480;19.024;2023-10-09T15:14:30;4.93;;;1.35;;
58774;SDS011;44545;47.480;19.024;2023-10-09T15:17:33;4.25;;;1.45;;
58774;SDS011;44545;47.480;19.024;2023-10-09T15:20:36;2.33;;;1.37;;
58774;SDS011;44545;47.480;19.024;2023-10-09T15:23:40;3.80;;;1.65;;
58774;SDS011;44545;47.480;19.024;2023-10-09T15:26:42;6.10;;;1.85;;
58774;SDS011;44545;47.480;19.024;2023-10-09T15:29:45;3.10;;;1.60;;
58774;SDS011;44545;47.480;19.024;2023-10-09T15:32:48;2.90;;;1.25;;
58774;SDS011;44545;47.480;19.024;2023-10-09T15:35:51;2.33;;;1.30;;
58774;SDS011;44545;47.480;19.024;2023-10-09T15:38:54;3.58;;;1.65;;
58774;SDS011;44545;47.480;19.024;2023-10-09T15:42:01;1.37;;;0.82;;
58774;SDS011;44545;47.480;19.024;2023-10-09T15:45:06;3.53;;;1.00;;
58774;SDS011;44545;47.480;19.024;2023-10-09T15:48:09;5.03;;;1.60;;
58774;SDS011;44545;47.480;19.024;2023-10-09T15:51:12;8.40;;;2.22;;
58774;SDS011;44545;47.480;19.024;2023-10-09T15:54:17;3.12;;;1.50;;
58774;SDS011;44545;47.480;19.024;2023-10-09T15:57:21;2.47;;;1.20;;
58774;SDS011;44545;47.480;19.024;2023-10-09T16:00:26;3.03;;;1.37;;
58774;SDS011;44545;47.480;19.024;2023-10-09T16:03:31;3.47;;;1.23;;
58774;SDS011;44545;47.480;19.024;2023-10-09T16:06:34;4.15;;;1.60;;
58774;SDS011;44545;47.480;19.024;2023-10-09T16:09:36;4.37;;;1.15;;
58774;SDS011;44545;47.480;19.024;2023-10-09T16:12:45;7.72;;;2.83;;
58774;SDS011;44545;47.480;19.024;2023-10-09T16:15:48;2.35;;;1.55;;
58774;SDS011;44545;47.480;19.024;2023-10-09T16:18:51;2.42;;;1.77;;
58774;SDS011;44545;47.480;19.024;2023-10-09T16:21:53;2.42;;;1.60;;
58774;SDS011;44545;47.480;19.024;2023-10-09T16:24:58;4.25;;;1.70;;
58774;SDS011;44545;47.480;19.024;2023-10-09T16:28:02;2.70;;;1.60;;
58774;SDS011;44545;47.480;19.024;2023-10-09T16:31:05;3.25;;;1.60;;
58774;SDS011;44545;47.480;19.024;2023-10-09T16:34:14;6.30;;;2.22;;
58774;SDS011;44545;47.480;19.024;2023-10-09T16:37:17;5.20;;;2.08;;
58774;SDS011;44545;47.480;19.024;2023-10-09T16:40:24;2.37;;;1.20;;
58774;SDS011;44545;47.480;19.024;2023-10-09T16:43:28;1.98;;;1.33;;
58774;SDS011;44545;47.480;19.024;2023-10-09T16:46:30;2.97;;;1.60;;
58774;SDS011;44545;47.480;19.024;2023-10-09T16:49:33;1.92;;;1.50;;
58774;SDS011;44545;47.480;19.024;2023-10-09T16:52:36;3.75;;;1.60;;
58774;SDS011;44545;47.480;19.024;2023-10-09T16:55:41;3.37;;;1.80;;
58774;SDS011;44545;47.480;19.024;2023-10-09T16:58:45;5.78;;;1.90;;
58774;SDS011;44545;47.480;19.024;2023-10-09T17:01:48;3.85;;;1.75;;
58774;SDS011;44545;47.480;19.024;2023-10-09T17:04:51;2.65;;;1.50;;
58774;SDS011;44545;47.480;19.024;2023-10-09T17:07:55;2.35;;;1.25;;
58774;SDS011;44545;47.480;19.024;2023-10-09T17:10:58;2.60;;;1.70;;
58774;SDS011;44545;47.480;19.024;2023-10-09T17:14:00;3.72;;;1.62;;
58774;SDS011;44545;47.480;19.024;2023-10-09T17:17:03;2.20;;;1.40;;
58774;SDS011;44545;47.480;19.024;2023-10-09T17:20:10;4.95;;;1.67;;
58774;SDS011;44545;47.480;19.024;2023-10-09T17:23:17;2.70;;;1.87;;
58774;SDS011;44545;47.480;19.024;2023-10-09T17:26:19;5.37;;;2.28;;
58774;SDS011;44545;47.480;19.024;2023-10-09T17:29:24;3.17;;;1.77;;
58774;SDS011;44545;47.480;19.024;2023-10-09T17:32:29;2.85;;;2.17;;
58774;SDS011;44545;47.480;19.024;2023-10-09T17:35:32;1.90;;;1.20;;
58774;SDS011;44545;47.480;19.024;2023-10-09T17:38:36;3.15;;;1.87;;
58774;SDS011;44545;47.480;19.024;2023-10-09T17:41:38;3.97;;;2.03;;
58774;SDS011;44545;47.480;19.024;2023-10-09T17:44:40;4.60;;;2.58;;
58774;SDS011;44545;47.480;19.024;2023-10-09T17:47:43;5.60;;;2.10;;
58774;SDS011;44545;47.480;19.024;2023-10-09T17:50:47;5.82;;;2.25;;
58774;SDS011;44545;47.480;19.024;2023-10-09T17:53:50;7.47;;;2.80;;
58774;SDS011;44545;47.480;19.024;2023-10-09T17:56:52;2.50;;;1.55;;
58774;SDS011;44545;47.480;19.024;2023-10-09T17:59:58;10.23;;;2.33;;
58774;SDS011;44545;47.480;19.024;2023-10-09T18:03:00;5.78;;;2.25;;
58774;SDS011;44545;47.480;19.024;2023-10-09T18:06:03;3.62;;;2.08;;
58774;SDS011;44545;47.480;19.024;2023-10-09T18:09:06;4.80;;;2.17;;
58774;SDS011;44545;47.480;19.024;2023-10-09T18:12:23;5.70;;;2.10;;
58774;SDS011;44545;47.480;19.024;2023-10-09T18:15:27;5.93;;;2.62;;
58774;SDS011;44545;47.480;19.024;2023-10-09T18:18:31;6.72;;;2.58;;
58774;SDS011;44545;47.480;19.024;2023-10-09T18:21:34;5.20;;;2.15;;
58774;SDS011;44545;47.480;19.024;2023-10-09T18:24:43;3.15;;;1.98;;
58774;SDS011;44545;47.480;19.024;2023-10-09T18:27:46;4.95;;;1.92;;
58774;SDS011;44545;47.480;19.024;2023-10-09T18:30:49;3.20;;;1.55;;
58774;SDS011;44545;47.480;19.024;2023-10-09T18:33:54;2.55;;;1.50;;
58774;SDS011;44545;47.480;19.024;2023-10-09T18:36:56;3.53;;;1.77;;
58774;SDS011;44545;47.480;19.024;2023-10-09T18:39:59;7.72;;;1.75;;
58774;SDS011;44545;47.480;19.024;2023-10-09T18:43:02;8.07;;;2.12;;
58774;SDS011;44545;47.480;19.024;2023-10-09T18:46:10;3.72;;;2.00;;
58774;SDS011;44545;47.480;19.024;2023-10-09T18:49:14;5.10;;;2.37;;
58774;SDS011;44545;47.480;19.024;2023-10-09T18:52:17;4.78;;;2.37;;
58774;SDS011;44545;47.480;19.024;2023-10-09T18:55:20;4.43;;;2.12;;
58774;SDS011;44545;47.480;19.024;2023-10-09T18:58:23;3.78;;;2.28;;
58774;SDS011;44545;47.480;19.024;2023-10-09T19:01:28;3.50;;;1.70;;
58774;SDS011;44545;47.480;19.024;2023-10-09T19:04:31;4.22;;;2.10;;
58774;SDS011;44545;47.480;19.024;2023-10-09T19:07:36;3.60;;;2.70;;
58774;SDS011;44545;47.480;19.024;2023-10-09T19:10:40;4.00;;;2.08;;
58774;SDS011;44545;47.480;19.024;2023-10-09T19:13:46;5.93;;;2.45;;
58774;SDS011;44545;47.480;19.024;2023-10-09T19:16:49;3.42;;;2.45;;
58774;SDS011;44545;47.480;19.024;2023-10-09T19:19:52;5.22;;;1.83;;
58774;SDS011;44545;47.480;19.024;2023-10-09T19:22:54;4.78;;;2.28;;
58774;SDS011;44545;47.480;19.024;2023-10-09T19:25:57;4.45;;;1.62;;
58774;SDS011;44545;47.480;19.024;2023-10-09T19:28:59;3.35;;;2.58;;
58774;SDS011;44545;47.480;19.024;2023-10-09T19:32:02;3.33;;;2.30;;
58774;SDS011;44545;47.480;19.024;2023-10-09T19:35:05;3.40;;;2.70;;
58774;SDS011;44545;47.480;19.024;2023-10-09T19:38:09;3.60;;;2.40;;
58774;SDS011;44545;47.480;19.024;2023-10-09T19:41:12;3.65;;;2.03;;
58774;SDS011;44545;47.480;19.024;2023-10-09T19:44:16;3.87;;;2.47;;
58774;SDS011;44545;47.480;19.024;2023-10-09T19:47:19;7.57;;;2.75;;
58774;SDS011;44545;47.480;19.024;2023-10-09T19:50:22;11.45;;;2.97;;
58774;SDS011;44545;47.480;19.024;2023-10-09T19:53:27;2.78;;;2.05;;
58774;SDS011;44545;47.480;19.024;2023-10-09T19:56:30;3.70;;;2.95;;
58774;SDS011;44545;47.480;19.024;2023-10-09T19:59:34;7.53;;;2.85;;
58774;SDS011;44545;47.480;19.024;2023-10-09T20:02:40;7.50;;;2.83;;
58774;SDS011;44545;47.480;19.024;2023-10-09T20:05:43;4.57;;;2.33;;
58774;SDS011;44545;47.480;19.024;2023-10-09T20:08:46;3.65;;;1.90;;
58774;SDS011;44545;47.480;19.024;2023-10-09T20:11:50;3.97;;;1.92;;
58774;SDS011;44545;47.480;19.024;2023-10-09T20:14:52;8.57;;;2.97;;
58774;SDS011;44545;47.480;19.024;2023-10-09T20:17:55;3.60;;;1.85;;
58774;SDS011;44545;47.480;19.024;2023-10-09T20:21:01;4.32;;;2.20;;
58774;SDS011;44545;47.480;19.024;2023-10-09T20:24:07;4.80;;;2.58;;
58774;SDS011;44545;47.480;19.024;2023-10-09T20:27:09;3.92;;;2.55;;
58774;SDS011;44545;47.480;19.024;2023-10-09T20:30:13;3.87;;;2.42;;
58774;SDS011;44545;47.480;19.024;2023-10-09T20:33:16;4.85;;;2.70;;
58774;SDS011;44545;47.480;19.024;2023-10-09T20:36:19;5.65;;;2.65;;
58774;SDS011;44545;47.480;19.024;2023-10-09T20:39:21;4.75;;;2.83;;
58774;SDS011;44545;47.480;19.024;2023-10-09T20:42:24;3.00;;;2.28;;
58774;SDS011;44545;47.480;19.024;2023-10-09T20:45:27;3.78;;;2.75;;
58774;SDS011;44545;47.480;19.024;2023-10-09T20:48:29;4.50;;;2.55;;
58774;SDS011;44545;47.480;19.024;2023-10-09T20:51:33;5.45;;;2.75;;
58774;SDS011;44545;47.480;19.024;2023-10-09T20:54:51;3.20;;;2.00;;
58774;SDS011;44545;47.480;19.024;2023-10-09T20:57:55;5.15;;;2.45;;
58774;SDS011;44545;47.480;19.024;2023-10-09T21:01:05;5.12;;;2.20;;
58774;SDS011;44545;47.480;19.024;2023-10-09T21:04:13;6.25;;;3.60;;
58774;SDS011;44545;47.480;19.024;2023-10-09T21:07:16;7.18;;;2.65;;
58774;SDS011;44545;47.480;19.024;2023-10-09T21:10:20;4.55;;;2.72;;
58774;SDS011;44545;47.480;19.024;2023-10-09T21:13:23;3.45;;;2.67;;
58774;SDS011;44545;47.480;19.024;2023-10-09T21:16:25;5.12;;;2.20;;
58774;SDS011;44545;47.480;19.024;2023-10-09T21:19:28;5.70;;;3.35;;
58774;SDS011;44545;47.480;19.024;2023-10-09T21:22:31;5.47;;;3.47;;
58774;SDS011;44545;47.480;19.024;2023-10-09T21:25:33;4.65;;;2.80;;
58774;SDS011;44545;47.480;19.024;2023-10-09T21:28:36;7.12;;;3.08;;
58774;SDS011;44545;47.480;19.024;2023-10-09T21:31:38;3.33;;;2.30;;
58774;SDS011;44545;47.480;19.024;2023-10-09T21:34:41;6.53;;;2.00;;
58774;SDS011;44545;47.480;19.024;2023-10-09T21:37:50;4.75;;;2.17;;
58774;SDS011;44545;47.480;19.024;2023-10-09T21:40:56;3.37;;;2.62;;
58774;SDS011;44545;47.480;19.024;2023-10-09T21:43:58;2.25;;;1.70;;
58774;SDS011;44545;47.480;19.024;2023-10-09T21:47:01;3.53;;;2.53;;
58774;SDS011;44545;47.480;19.024;2023-10-09T21:50:04;5.00;;;3.20;;
58774;SDS011;44545;47.480;19.024;2023-10-09T21:53:07;6.03;;;2.53;;
58774;SDS011;44545;47.480;19.024;2023-10-09T21:56:10;3.62;;;2.30;;
58774;SDS011;44545;47.480;19.024;2023-10-09T21:59:12;5.62;;;3.17;;
58774;SDS011;44545;47.480;19.024;2023-10-09T22:02:15;3.15;;;2.70;;
58774;SDS011;44545;47.480;19.024;2023-10-09T22:05:18;9.25;;;3.35;;
58774;SDS011;44545;47.480;19.024;2023-10-09T22:08:23;4.93;;;2.45;;
58774;SDS011;44545;47.480;19.024;2023-10-09T22:11:25;5.90;;;3.10;;