sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5723;DHT22;2886;49.722;8.612;2023-09-19T00:02:03;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T00:04:32;17.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T00:06:58;17.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T00:09:24;17.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T00:11:53;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T00:14:19;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T00:16:45;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T00:19:11;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T00:21:37;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T00:24:04;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T00:26:32;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T00:28:58;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T00:31:30;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T00:33:56;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T00:36:27;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T00:38:54;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T00:41:20;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T00:43:46;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T00:46:16;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T00:48:42;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T00:51:12;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T00:53:39;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T00:56:07;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T00:58:34;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T01:01:01;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T01:03:28;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T01:05:54;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T01:08:20;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T01:10:57;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T01:13:58;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T01:16:36;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T01:19:24;17.70;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T01:29:46;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T01:32:19;17.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T01:34:51;17.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T01:37:19;17.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T01:40:08;17.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T01:48:24;17.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T01:51:05;17.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T01:59:17;17.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T02:01:48;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T02:04:15;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T02:06:41;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T02:09:07;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T02:11:34;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T02:14:01;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T02:16:27;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T02:18:54;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T02:21:20;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T02:23:47;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T02:26:13;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T02:28:39;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T02:31:05;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T02:33:31;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T02:35:58;17.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T02:38:25;17.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T02:40:54;17.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T02:43:23;17.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T02:45:50;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T02:48:16;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T02:50:42;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T02:53:09;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T02:55:38;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T02:58:06;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T03:00:33;17.10;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T03:03:01;17.00;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T03:05:28;16.90;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T03:07:57;16.90;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T03:10:25;16.80;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T03:12:52;16.80;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T03:15:17;16.80;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T03:17:47;16.70;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T03:20:14;16.70;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T03:22:43;16.70;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T03:25:08;16.60;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T03:27:36;16.70;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T03:30:02;16.60;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T03:32:32;16.70;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T03:34:58;16.70;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T03:37:24;16.70;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T03:39:50;16.70;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T03:42:15;16.70;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T03:44:41;16.70;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T03:47:07;16.70;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T03:49:32;16.70;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T03:51:59;16.70;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T03:54:25;16.60;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T03:56:50;16.60;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T03:59:16;16.60;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T04:01:43;16.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T04:04:09;16.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T04:06:35;16.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T04:09:05;16.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T04:11:32;16.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T04:13:58;16.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T04:16:24;16.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T04:18:50;16.30;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T04:21:16;16.30;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T04:23:41;16.20;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T04:26:08;16.20;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T04:28:33;16.20;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T04:31:00;16.20;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T04:33:26;16.20;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T04:35:55;16.20;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T04:38:21;16.10;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T04:40:47;16.10;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T04:43:13;16.10;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T04:45:39;16.00;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T04:48:06;16.00;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T04:50:34;16.00;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T04:53:00;16.00;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T04:55:26;16.00;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T04:57:53;16.00;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T05:00:20;16.00;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T05:02:54;16.00;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T05:05:21;16.00;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T05:07:48;16.00;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T05:10:14;15.90;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T05:12:40;15.90;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T05:15:07;15.90;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T05:17:33;15.90;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T05:20:00;16.00;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T05:22:50;16.10;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T05:25:15;16.10;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T05:27:43;16.20;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T05:30:10;16.30;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T05:32:35;16.30;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T05:35:01;16.30;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T05:37:26;16.30;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T05:39:52;16.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T05:42:21;16.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T05:44:47;16.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T05:47:12;16.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T05:49:38;16.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T05:52:05;16.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T05:54:31;16.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T05:56:58;16.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T05:59:24;16.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T06:01:49;16.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T06:04:15;16.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T06:06:41;16.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T06:09:06;16.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T06:11:35;16.60;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T06:14:02;16.60;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T06:16:28;16.70;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T06:18:54;16.80;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T06:21:22;16.80;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T06:23:47;16.90;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T06:26:13;17.00;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T06:28:39;17.00;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T06:31:05;17.10;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T06:33:35;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T06:36:04;17.20;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T06:38:30;17.30;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T06:40:56;17.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T06:43:23;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T06:45:49;17.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T06:48:17;17.60;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T06:50:43;17.70;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T06:53:10;17.80;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T06:55:35;17.90;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T06:58:02;18.00;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T07:00:27;18.00;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T07:02:57;18.10;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T07:05:24;18.20;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T07:07:49;18.20;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T07:10:15;18.20;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T07:12:41;18.30;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T07:15:08;18.40;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T07:17:34;18.50;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T07:20:00;18.60;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T07:22:26;18.60;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T07:24:52;18.70;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T07:27:18;18.90;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T07:29:43;18.90;99.90
5723;DHT22;2886;49.722;8.612;2023-09-19T07:32:10;19.00;99.60
5723;DHT22;2886;49.722;8.612;2023-09-19T07:34:35;19.00;97.40
5723;DHT22;2886;49.722;8.612;2023-09-19T07:37:01;19.00;97.00
5723;DHT22;2886;49.722;8.612;2023-09-19T07:39:28;19.10;96.20
5723;DHT22;2886;49.722;8.612;2023-09-19T07:41:53;19.30;96.50
5723;DHT22;2886;49.722;8.612;2023-09-19T07:44:19;19.40;95.80
5723;DHT22;2886;49.722;8.612;2023-09-19T07:46:45;19.50;94.40
5723;DHT22;2886;49.722;8.612;2023-09-19T07:49:11;19.60;95.10
5723;DHT22;2886;49.722;8.612;2023-09-19T08:06:27;19.70;93.50
5723;DHT22;2886;49.722;8.612;2023-09-19T08:08:55;19.80;93.00
5723;DHT22;2886;49.722;8.612;2023-09-19T08:11:22;19.80;94.20
5723;DHT22;2886;49.722;8.612;2023-09-19T08:13:50;19.90;93.30
5723;DHT22;2886;49.722;8.612;2023-09-19T08:16:16;20.00;92.90
5723;DHT22;2886;49.722;8.612;2023-09-19T08:18:47;20.10;92.50
5723;DHT22;2886;49.722;8.612;2023-09-19T08:21:13;20.20;92.00
5723;DHT22;2886;49.722;8.612;2023-09-19T08:23:41;20.20;92.10
5723;DHT22;2886;49.722;8.612;2023-09-19T08:26:07;20.20;92.50
5723;DHT22;2886;49.722;8.612;2023-09-19T08:28:34;20.30;90.90
5723;DHT22;2886;49.722;8.612;2023-09-19T08:31:04;20.30;89.90
5723;DHT22;2886;49.722;8.612;2023-09-19T08:33:34;20.40;89.00
5723;DHT22;2886;49.722;8.612;2023-09-19T08:36:01;20.50;89.30
5723;DHT22;2886;49.722;8.612;2023-09-19T08:38:33;20.60;85.10
5723;DHT22;2886;49.722;8.612;2023-09-19T08:41:00;20.80;79.30
5723;DHT22;2886;49.722;8.612;2023-09-19T08:43:26;20.90;77.10
5723;DHT22;2886;49.722;8.612;2023-09-19T08:46:03;21.00;77.20
5723;DHT22;2886;49.722;8.612;2023-09-19T08:48:34;21.10;73.30
5723;DHT22;2886;49.722;8.612;2023-09-19T08:51:18;20.90;68.70
5723;DHT22;2886;49.722;8.612;2023-09-19T08:53:52;21.00;71.10
5723;DHT22;2886;49.722;8.612;2023-09-19T08:56:20;20.90;67.10
5723;DHT22;2886;49.722;8.612;2023-09-19T08:58:53;21.10;65.40
5723;DHT22;2886;49.722;8.612;2023-09-19T09:01:21;21.30;64.40
5723;DHT22;2886;49.722;8.612;2023-09-19T09:03:54;21.60;65.20
5723;DHT22;2886;49.722;8.612;2023-09-19T09:06:22;21.80;66.70
5723;DHT22;2886;49.722;8.612;2023-09-19T09:08:50;22.00;62.00
5723;DHT22;2886;49.722;8.612;2023-09-19T09:11:16;22.20;60.60
5723;DHT22;2886;49.722;8.612;2023-09-19T09:13:46;22.10;60.60
5723;DHT22;2886;49.722;8.612;2023-09-19T09:16:13;22.10;60.00
5723;DHT22;2886;49.722;8.612;2023-09-19T09:18:40;22.00;62.70
5723;DHT22;2886;49.722;8.612;2023-09-19T09:21:06;22.00;59.90
5723;DHT22;2886;49.722;8.612;2023-09-19T09:23:32;21.80;61.20
5723;DHT22;2886;49.722;8.612;2023-09-19T09:25:59;21.90;59.90
5723;DHT22;2886;49.722;8.612;2023-09-19T09:28:29;21.90;57.70
5723;DHT22;2886;49.722;8.612;2023-09-19T09:30:56;21.90;58.00
5723;DHT22;2886;49.722;8.612;2023-09-19T09:33:24;21.80;58.00
5723;DHT22;2886;49.722;8.612;2023-09-19T09:35:54;21.80;59.50
5723;DHT22;2886;49.722;8.612;2023-09-19T09:38:26;21.90;58.00
5723;DHT22;2886;49.722;8.612;2023-09-19T09:40:56;22.10;58.20
5723;DHT22;2886;49.722;8.612;2023-09-19T09:43:35;22.10;56.20
5723;DHT22;2886;49.722;8.612;2023-09-19T09:46:10;22.10;56.40
5723;DHT22;2886;49.722;8.612;2023-09-19T09:51:40;22.50;52.00
5723;DHT22;2886;49.722;8.612;2023-09-19T09:54:15;22.60;51.60
5723;DHT22;2886;49.722;8.612;2023-09-19T09:56:55;22.40;52.30
5723;DHT22;2886;49.722;8.612;2023-09-19T09:59:47;22.20;50.10
5723;DHT22;2886;49.722;8.612;2023-09-19T10:02:25;22.20;51.40
5723;DHT22;2886;49.722;8.612;2023-09-19T10:04:55;22.30;50.20
5723;DHT22;2886;49.722;8.612;2023-09-19T10:07:40;22.20;49.40
5723;DHT22;2886;49.722;8.612;2023-09-19T10:10:08;22.30;50.90
5723;DHT22;2886;49.722;8.612;2023-09-19T10:12:51;22.40;51.00
5723;DHT22;2886;49.722;8.612;2023-09-19T10:15:19;22.40;50.40
5723;DHT22;2886;49.722;8.612;2023-09-19T10:17:51;22.40;50.40
5723;DHT22;2886;49.722;8.612;2023-09-19T10:20:21;22.40;50.60
5723;DHT22;2886;49.722;8.612;2023-09-19T10:23:09;22.50;50.60
5723;DHT22;2886;49.722;8.612;2023-09-19T10:25:40;22.50;50.00
5723;DHT22;2886;49.722;8.612;2023-09-19T10:28:07;22.30;50.10
5723;DHT22;2886;49.722;8.612;2023-09-19T10:30:42;22.30;51.00
5723;DHT22;2886;49.722;8.612;2023-09-19T10:33:14;22.30;50.10
5723;DHT22;2886;49.722;8.612;2023-09-19T10:35:45;22.40;50.50
5723;DHT22;2886;49.722;8.612;2023-09-19T10:38:12;22.50;49.70
5723;DHT22;2886;49.722;8.612;2023-09-19T10:40:39;22.50;49.50
5723;DHT22;2886;49.722;8.612;2023-09-19T10:43:19;22.40;48.20
5723;DHT22;2886;49.722;8.612;2023-09-19T10:45:49;22.20;49.80
5723;DHT22;2886;49.722;8.612;2023-09-19T10:48:18;22.10;51.40
5723;DHT22;2886;49.722;8.612;2023-09-19T10:50:50;22.20;50.40
5723;DHT22;2886;49.722;8.612;2023-09-19T10:53:17;22.50;50.40
5723;DHT22;2886;49.722;8.612;2023-09-19T10:55:50;22.80;50.20
5723;DHT22;2886;49.722;8.612;2023-09-19T10:58:30;23.00;48.80
5723;DHT22;2886;49.722;8.612;2023-09-19T11:01:00;23.20;47.90
5723;DHT22;2886;49.722;8.612;2023-09-19T11:03:38;23.40;47.00
5723;DHT22;2886;49.722;8.612;2023-09-19T11:08:58;23.20;47.50
5723;DHT22;2886;49.722;8.612;2023-09-19T11:30:50;23.40;47.80
5723;DHT22;2886;49.722;8.612;2023-09-19T11:33:23;23.40;48.00
5723;DHT22;2886;49.722;8.612;2023-09-19T11:36:12;23.30;48.20
5723;DHT22;2886;49.722;8.612;2023-09-19T11:46:33;22.80;49.60
5723;DHT22;2886;49.722;8.612;2023-09-19T11:49:09;22.90;48.10
5723;DHT22;2886;49.722;8.612;2023-09-19T11:51:42;23.00;49.30
5723;DHT22;2886;49.722;8.612;2023-09-19T11:54:11;23.10;47.90
5723;DHT22;2886;49.722;8.612;2023-09-19T11:56:45;23.00;48.00
5723;DHT22;2886;49.722;8.612;2023-09-19T11:59:11;22.90;47.00
5723;DHT22;2886;49.722;8.612;2023-09-19T12:01:38;22.90;47.20
5723;DHT22;2886;49.722;8.612;2023-09-19T12:04:11;22.90;46.40
5723;DHT22;2886;49.722;8.612;2023-09-19T12:06:37;22.80;46.70
5723;DHT22;2886;49.722;8.612;2023-09-19T12:09:04;23.00;46.90
5723;DHT22;2886;49.722;8.612;2023-09-19T12:11:41;23.10;46.50
5723;DHT22;2886;49.722;8.612;2023-09-19T12:14:09;22.80;46.40
5723;DHT22;2886;49.722;8.612;2023-09-19T12:16:35;22.80;46.70
5723;DHT22;2886;49.722;8.612;2023-09-19T12:19:21;22.70;47.70
5723;DHT22;2886;49.722;8.612;2023-09-19T12:21:57;22.80;47.00
5723;DHT22;2886;49.722;8.612;2023-09-19T12:24:25;22.90;46.80
5723;DHT22;2886;49.722;8.612;2023-09-19T12:26:59;22.80;47.10
5723;DHT22;2886;49.722;8.612;2023-09-19T12:29:27;22.30;48.10
5723;DHT22;2886;49.722;8.612;2023-09-19T12:31:56;22.30;50.30
5723;DHT22;2886;49.722;8.612;2023-09-19T12:34:32;22.40;49.50
5723;DHT22;2886;49.722;8.612;2023-09-19T12:37:05;22.50;49.40
5723;DHT22;2886;49.722;8.612;2023-09-19T12:40:07;22.50;48.80
5723;DHT22;2886;49.722;8.612;2023-09-19T12:42:55;22.60;48.80
5723;DHT22;2886;49.722;8.612;2023-09-19T12:45:21;22.70;48.60
5723;DHT22;2886;49.722;8.612;2023-09-19T12:48:24;22.70;47.80
5723;DHT22;2886;49.722;8.612;2023-09-19T12:53:56;22.80;47.10
5723;DHT22;2886;49.722;8.612;2023-09-19T12:56:19;22.80;46.80
5723;DHT22;2886;49.722;8.612;2023-09-19T12:58:52;22.90;46.80
5723;DHT22;2886;49.722;8.612;2023-09-19T13:01:21;23.00;47.30
5723;DHT22;2886;49.722;8.612;2023-09-19T13:06:45;23.30;46.00
5723;DHT22;2886;49.722;8.612;2023-09-19T13:09:16;23.40;45.70
5723;DHT22;2886;49.722;8.612;2023-09-19T13:11:43;23.30;44.60
5723;DHT22;2886;49.722;8.612;2023-09-19T13:14:23;23.10;45.50
5723;DHT22;2886;49.722;8.612;2023-09-19T13:19:42;23.00;46.20
5723;DHT22;2886;49.722;8.612;2023-09-19T13:25:15;23.00;45.60
5723;DHT22;2886;49.722;8.612;2023-09-19T13:27:57;22.90;46.60
5723;DHT22;2886;49.722;8.612;2023-09-19T13:30:24;23.00;47.30
5723;DHT22;2886;49.722;8.612;2023-09-19T13:32:51;23.00;47.00
5723;DHT22;2886;49.722;8.612;2023-09-19T13:35:18;22.90;48.10
5723;DHT22;2886;49.722;8.612;2023-09-19T13:37:45;22.90;48.40
5723;DHT22;2886;49.722;8.612;2023-09-19T13:40:17;22.90;48.30
5723;DHT22;2886;49.722;8.612;2023-09-19T13:42:43;23.00;46.30
5723;DHT22;2886;49.722;8.612;2023-09-19T13:45:08;23.00;47.20
5723;DHT22;2886;49.722;8.612;2023-09-19T13:47:37;23.10;47.50
5723;DHT22;2886;49.722;8.612;2023-09-19T13:50:03;23.10;46.50
5723;DHT22;2886;49.722;8.612;2023-09-19T13:52:31;23.10;46.70
5723;DHT22;2886;49.722;8.612;2023-09-19T13:54:57;23.20;47.10
5723;DHT22;2886;49.722;8.612;2023-09-19T13:57:23;23.30;46.60
5723;DHT22;2886;49.722;8.612;2023-09-19T13:59:49;23.30;46.30
5723;DHT22;2886;49.722;8.612;2023-09-19T14:02:14;23.30;47.10
5723;DHT22;2886;49.722;8.612;2023-09-19T14:04:44;23.20;46.60
5723;DHT22;2886;49.722;8.612;2023-09-19T14:07:10;23.30;47.00
5723;DHT22;2886;49.722;8.612;2023-09-19T14:09:37;23.30;47.30
5723;DHT22;2886;49.722;8.612;2023-09-19T14:12:03;23.40;46.90
5723;DHT22;2886;49.722;8.612;2023-09-19T14:14:29;23.40;47.10
5723;DHT22;2886;49.722;8.612;2023-09-19T14:16:54;23.50;46.80
5723;DHT22;2886;49.722;8.612;2023-09-19T14:19:20;23.50;46.20
5723;DHT22;2886;49.722;8.612;2023-09-19T14:21:46;23.50;46.80
5723;DHT22;2886;49.722;8.612;2023-09-19T14:24:19;23.40;47.70
5723;DHT22;2886;49.722;8.612;2023-09-19T14:26:45;23.30;46.80
5723;DHT22;2886;49.722;8.612;2023-09-19T14:29:11;23.40;47.50
5723;DHT22;2886;49.722;8.612;2023-09-19T14:31:38;23.50;47.80
5723;DHT22;2886;49.722;8.612;2023-09-19T14:34:06;23.40;46.90
5723;DHT22;2886;49.722;8.612;2023-09-19T14:36:31;23.40;46.70
5723;DHT22;2886;49.722;8.612;2023-09-19T14:38:58;23.40;46.70
5723;DHT22;2886;49.722;8.612;2023-09-19T14:41:24;23.30;47.20
5723;DHT22;2886;49.722;8.612;2023-09-19T14:43:51;23.20;47.30
5723;DHT22;2886;49.722;8.612;2023-09-19T14:46:17;23.20;46.90
5723;DHT22;2886;49.722;8.612;2023-09-19T14:48:44;23.20;47.50
5723;DHT22;2886;49.722;8.612;2023-09-19T14:51:12;23.20;49.30
5723;DHT22;2886;49.722;8.612;2023-09-19T14:53:39;23.20;48.20
5723;DHT22;2886;49.722;8.612;2023-09-19T14:56:06;23.20;48.20
5723;DHT22;2886;49.722;8.612;2023-09-19T14:58:33;23.10;47.90
5723;DHT22;2886;49.722;8.612;2023-09-19T15:01:09;23.10;48.40
5723;DHT22;2886;49.722;8.612;2023-09-19T15:03:39;23.10;49.00
5723;DHT22;2886;49.722;8.612;2023-09-19T15:06:10;23.10;50.50
5723;DHT22;2886;49.722;8.612;2023-09-19T15:08:46;23.10;49.60
5723;DHT22;2886;49.722;8.612;2023-09-19T15:11:16;23.10;49.50
5723;DHT22;2886;49.722;8.612;2023-09-19T15:13:44;23.00;49.50
5723;DHT22;2886;49.722;8.612;2023-09-19T15:16:10;23.00;50.30
5723;DHT22;2886;49.722;8.612;2023-09-19T15:18:45;23.00;49.50
5723;DHT22;2886;49.722;8.612;2023-09-19T15:21:17;23.00;50.10
5723;DHT22;2886;49.722;8.612;2023-09-19T15:23:43;23.10;49.50
5723;DHT22;2886;49.722;8.612;2023-09-19T15:26:11;23.10;50.10
5723;DHT22;2886;49.722;8.612;2023-09-19T15:28:37;23.20;48.70
5723;DHT22;2886;49.722;8.612;2023-09-19T15:31:04;23.10;49.10
5723;DHT22;2886;49.722;8.612;2023-09-19T15:33:31;23.10;49.00
5723;DHT22;2886;49.722;8.612;2023-09-19T15:36:09;23.10;48.90
5723;DHT22;2886;49.722;8.612;2023-09-19T15:41:18;23.10;49.80
5723;DHT22;2886;49.722;8.612;2023-09-19T15:43:44;23.10;49.90
5723;DHT22;2886;49.722;8.612;2023-09-19T15:46:10;23.10;49.40
5723;DHT22;2886;49.722;8.612;2023-09-19T15:48:35;23.10;49.70
5723;DHT22;2886;49.722;8.612;2023-09-19T15:51:04;23.10;50.10
5723;DHT22;2886;49.722;8.612;2023-09-19T15:53:48;23.10;50.30
5723;DHT22;2886;49.722;8.612;2023-09-19T15:56:15;23.00;50.20
5723;DHT22;2886;49.722;8.612;2023-09-19T15:58:44;22.90;50.10
5723;DHT22;2886;49.722;8.612;2023-09-19T16:01:10;22.80;50.30
5723;DHT22;2886;49.722;8.612;2023-09-19T16:03:37;22.80;51.10
5723;DHT22;2886;49.722;8.612;2023-09-19T16:06:11;22.70;51.10
5723;DHT22;2886;49.722;8.612;2023-09-19T16:08:41;22.60;51.20
5723;DHT22;2886;49.722;8.612;2023-09-19T16:11:07;22.50;51.30
5723;DHT22;2886;49.722;8.612;2023-09-19T16:13:32;22.40;51.60
5723;DHT22;2886;49.722;8.612;2023-09-19T16:15:58;22.40;51.70
5723;DHT22;2886;49.722;8.612;2023-09-19T16:18:24;22.40;51.60
5723;DHT22;2886;49.722;8.612;2023-09-19T16:20:49;22.40;52.30
5723;DHT22;2886;49.722;8.612;2023-09-19T16:23:15;22.30;52.40
5723;DHT22;2886;49.722;8.612;2023-09-19T16:25:41;22.30;53.10
5723;DHT22;2886;49.722;8.612;2023-09-19T16:28:07;22.30;52.50
5723;DHT22;2886;49.722;8.612;2023-09-19T16:30:33;22.20;52.60
5723;DHT22;2886;49.722;8.612;2023-09-19T16:33:00;22.20;52.90
5723;DHT22;2886;49.722;8.612;2023-09-19T16:35:26;22.10;53.50
5723;DHT22;2886;49.722;8.612;2023-09-19T16:37:51;22.00;53.90
5723;DHT22;2886;49.722;8.612;2023-09-19T16:40:17;21.90;54.20
5723;DHT22;2886;49.722;8.612;2023-09-19T16:42:43;21.80;56.20
5723;DHT22;2886;49.722;8.612;2023-09-19T16:45:09;21.80;56.90
5723;DHT22;2886;49.722;8.612;2023-09-19T16:47:38;21.80;57.30
5723;DHT22;2886;49.722;8.612;2023-09-19T16:50:03;21.80;57.50
5723;DHT22;2886;49.722;8.612;2023-09-19T16:52:31;21.70;58.60
5723;DHT22;2886;49.722;8.612;2023-09-19T16:54:56;21.80;58.90
5723;DHT22;2886;49.722;8.612;2023-09-19T16:57:22;21.70;59.80
5723;DHT22;2886;49.722;8.612;2023-09-19T16:59:48;21.70;61.80
5723;DHT22;2886;49.722;8.612;2023-09-19T17:02:15;21.50;61.10
5723;DHT22;2886;49.722;8.612;2023-09-19T17:04:42;21.40;61.20
5723;DHT22;2886;49.722;8.612;2023-09-19T17:07:08;21.40;63.60
5723;DHT22;2886;49.722;8.612;2023-09-19T17:09:36;21.30;64.10
5723;DHT22;2886;49.722;8.612;2023-09-19T17:12:01;21.30;65.40
5723;DHT22;2886;49.722;8.612;2023-09-19T17:14:33;21.20;66.00
5723;DHT22;2886;49.722;8.612;2023-09-19T17:17:00;21.20;67.70
5723;DHT22;2886;49.722;8.612;2023-09-19T17:19:26;21.10;68.20
5723;DHT22;2886;49.722;8.612;2023-09-19T17:21:52;21.10;68.60
5723;DHT22;2886;49.722;8.612;2023-09-19T17:24:17;21.00;70.00
5723;DHT22;2886;49.722;8.612;2023-09-19T17:26:43;21.00;70.00
5723;DHT22;2886;49.722;8.612;2023-09-19T17:29:09;21.00;70.60
5723;DHT22;2886;49.722;8.612;2023-09-19T17:31:35;20.90;70.10
5723;DHT22;2886;49.722;8.612;2023-09-19T17:34:02;20.80;71.10