sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15127;DHT22;7664;52.008;4.748;2023-09-19T00:00:44;16.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T00:03:14;16.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T00:05:42;16.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T00:08:12;16.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T00:10:42;16.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T00:13:11;16.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T00:15:45;16.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T00:18:17;16.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T00:20:48;16.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T00:23:17;16.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T00:25:46;16.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T00:28:14;16.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T00:30:46;16.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T00:33:17;16.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T00:35:50;16.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T00:38:19;16.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T00:40:49;16.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T00:43:18;16.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T00:45:50;16.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T00:48:20;16.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T00:50:49;16.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T00:53:19;16.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T00:55:48;16.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T00:58:17;16.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T01:00:48;16.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T01:03:17;16.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T01:05:46;15.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T01:08:14;15.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T01:10:49;15.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T01:13:27;16.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T01:16:05;15.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T01:18:40;15.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T01:21:18;15.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T01:27:17;15.60;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T01:29:59;15.60;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T01:32:29;15.60;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T01:34:59;15.60;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T01:37:31;15.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T01:40:00;15.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T01:42:47;15.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T01:45:26;15.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T01:47:55;15.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T01:50:30;15.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T01:53:04;15.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T01:55:37;15.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T01:58:08;15.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T02:00:43;15.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T02:03:12;15.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T02:05:41;15.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T02:08:16;15.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T02:10:45;15.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T02:13:16;15.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T02:15:47;15.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T02:18:15;15.60;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T02:20:43;15.60;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T02:23:13;15.50;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T02:25:42;15.50;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T02:28:10;15.50;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T02:30:40;15.50;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T02:33:09;15.50;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T02:35:37;15.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T02:38:06;15.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T02:40:38;15.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T02:43:06;15.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T02:45:36;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T02:48:04;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T02:50:35;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T02:53:03;15.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T02:55:31;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T02:57:59;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T03:00:28;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T03:02:56;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T03:05:26;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T03:07:58;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T03:10:28;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T03:12:58;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T03:15:27;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T03:17:56;15.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T03:20:24;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T03:22:54;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T03:25:23;15.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T03:27:52;15.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T03:30:22;15.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T03:32:50;15.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T03:35:20;15.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T03:37:48;15.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T03:40:16;15.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T03:42:49;15.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T03:45:17;16.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T03:47:49;15.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T03:50:20;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T03:52:48;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T03:55:17;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T03:57:49;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T04:00:17;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T04:02:48;15.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T04:05:16;15.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T04:07:45;15.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T04:10:13;15.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T04:12:52;15.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T04:15:22;15.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T04:17:53;15.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T04:20:21;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T04:22:51;15.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T04:25:19;15.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T04:27:47;15.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T04:30:17;15.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T04:32:45;15.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T04:35:18;15.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T04:37:46;15.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T04:40:23;15.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T04:43:20;15.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T04:45:49;15.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T04:48:17;15.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T04:50:48;15.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T04:53:16;15.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T04:55:50;15.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T04:58:19;15.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T05:03:19;15.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T05:05:49;15.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T05:10:45;12.60;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T05:15:42;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T05:20:40;15.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T05:25:40;15.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T05:28:10;15.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T05:30:41;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T05:33:12;15.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T05:35:42;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T05:40:40;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T05:45:37;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T05:48:11;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T05:50:42;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T05:53:10;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T05:55:42;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T05:58:11;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T06:00:41;15.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T06:03:11;15.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T06:05:42;15.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T06:10:38;15.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T06:13:07;15.50;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T06:15:37;15.50;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T06:18:10;15.50;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T06:20:43;17.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T06:23:12;15.60;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T06:25:40;15.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T06:28:10;17.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T06:30:39;15.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T06:33:08;15.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T06:35:38;15.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T06:38:09;15.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T06:40:40;17.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T06:43:10;16.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T06:45:38;16.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T06:48:10;16.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T06:50:39;16.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T06:53:10;16.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T06:58:07;16.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T07:00:35;16.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T07:03:05;16.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T07:05:35;16.60;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T07:08:10;16.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T07:10:40;16.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T07:13:10;16.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T07:15:39;16.50;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T07:18:13;16.50;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T07:20:44;16.60;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T07:23:20;16.60;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T07:25:50;16.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T07:28:18;16.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T07:30:46;16.60;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T07:33:14;16.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T07:35:45;16.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T07:38:14;16.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T07:40:43;16.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T07:43:11;17.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T07:45:42;17.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T07:48:10;17.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T07:50:41;17.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T07:53:11;17.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T07:58:10;18.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T08:00:40;17.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T08:05:44;17.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T08:08:13;17.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T08:13:14;17.50;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T08:15:44;17.60;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T08:18:13;17.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T08:20:41;17.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T08:23:13;17.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T08:28:10;18.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T08:30:42;18.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T08:33:10;18.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T08:35:38;18.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T08:38:08;18.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T08:43:10;18.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T08:45:40;18.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T08:48:23;18.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T08:50:57;18.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T08:53:34;18.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T08:56:08;18.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T08:58:44;18.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T09:01:15;18.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T09:03:49;18.50;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T09:06:26;18.50;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T09:11:24;18.50;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T09:13:52;18.50;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T09:18:54;18.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T09:21:25;18.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T09:26:41;18.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T09:29:10;20.60;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T09:31:41;19.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T09:34:12;19.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T09:36:41;19.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T09:39:10;19.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T09:41:51;19.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T09:44:19;19.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T09:46:48;19.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T09:49:48;19.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T09:52:44;19.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T09:55:13;19.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T10:00:11;19.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T10:02:47;19.50;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T10:05:18;19.60;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T10:07:55;19.60;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T10:10:31;19.60;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T10:13:12;19.60;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T10:15:43;19.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T10:18:16;19.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T10:20:49;19.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T10:23:19;19.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T10:25:51;20.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T10:28:20;20.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T10:30:51;20.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T10:33:21;20.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T10:35:54;20.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T10:38:25;20.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T10:40:56;20.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T10:43:30;20.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T10:46:07;20.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T10:48:38;20.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T10:51:10;20.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T10:53:44;20.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T10:56:19;20.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T10:58:49;20.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T11:01:18;20.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T11:03:48;20.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T11:06:39;20.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T11:09:08;20.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T11:11:50;20.50;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T11:14:42;20.60;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T11:17:40;20.60;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T11:20:21;20.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T11:23:20;20.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T11:25:54;20.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T11:28:34;20.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T11:34:46;20.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T11:40:31;20.60;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T11:48:35;20.50;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T11:51:14;20.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T11:53:47;20.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T11:56:20;20.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T11:58:51;20.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T12:04:36;19.60;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T12:07:07;20.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T12:09:44;20.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T12:12:21;20.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T12:14:50;20.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T12:17:18;20.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T12:19:53;20.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T12:22:21;20.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T12:24:51;20.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T12:30:55;20.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T12:33:58;20.50;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T12:36:42;19.60;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T12:39:10;20.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T12:41:42;20.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T12:44:14;20.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T12:46:46;20.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T12:49:18;20.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T12:51:46;21.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T12:54:15;20.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T12:56:44;20.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T12:59:15;20.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T13:01:43;20.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T13:04:16;21.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T13:06:49;21.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T13:09:19;20.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T13:11:51;21.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T13:14:22;21.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T13:16:58;21.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T13:19:39;21.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T13:22:39;20.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T13:25:09;20.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T13:27:42;21.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T13:30:11;20.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T13:32:40;20.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T13:35:11;20.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T13:37:40;20.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T13:40:14;20.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T13:42:43;20.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T13:45:11;20.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T13:47:42;20.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T13:50:14;20.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T13:52:43;20.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T13:55:11;21.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T13:57:47;20.60;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T14:00:16;20.70;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T14:02:44;20.50;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T14:05:16;20.50;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T14:07:46;20.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T14:10:14;20.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T14:12:44;20.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T14:15:12;20.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T14:17:41;20.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T14:20:16;20.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T14:22:44;20.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T14:25:12;20.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T14:27:40;20.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T14:30:08;20.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T14:32:37;20.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T14:35:07;20.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T14:37:38;19.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T14:40:08;19.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T14:42:40;19.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T14:45:09;19.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T14:47:38;20.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T14:50:07;20.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T14:52:35;20.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T14:55:06;20.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T14:57:36;20.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T15:00:07;20.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T15:02:39;20.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T15:05:08;19.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T15:07:40;19.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T15:10:10;19.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T15:12:40;19.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T15:15:08;19.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T15:17:37;19.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T15:20:06;19.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T15:22:35;19.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T15:25:04;19.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T15:27:33;19.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T15:30:04;19.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T15:32:33;19.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T15:35:01;19.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T15:37:29;19.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T15:39:57;19.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T15:42:25;19.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T15:44:55;19.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T15:47:23;19.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T15:49:51;19.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T15:52:19;19.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T15:54:47;19.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T15:57:18;19.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T15:59:46;19.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T16:02:16;19.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T16:04:44;19.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T16:07:12;19.60;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T16:09:42;19.50;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T16:12:10;19.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T16:14:41;19.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T16:17:09;19.30;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T16:19:41;19.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T16:22:10;20.40;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T16:24:38;19.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T16:27:06;19.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T16:29:34;19.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T16:32:02;19.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T16:34:30;19.20;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T16:37:00;19.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T16:39:29;19.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T16:41:57;19.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T16:44:29;19.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T16:46:57;19.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T16:49:26;19.10;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T16:51:55;19.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T16:54:25;19.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T16:56:53;19.00;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T16:59:21;18.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T17:01:55;18.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T17:04:25;18.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T17:06:55;18.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T17:09:25;18.90;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T17:11:53;18.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T17:14:21;18.80;99.90
15127;DHT22;7664;52.008;4.748;2023-09-19T17:16:49;18.80;99.90