sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39847;DHT22;25517;52.422;10.782;2024-03-25T00:01:45;5.50;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T00:04:18;5.40;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T00:06:46;5.40;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T00:09:14;5.40;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T00:11:41;5.40;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T00:14:09;5.40;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T00:16:38;5.40;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T00:19:03;5.40;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T00:21:31;5.40;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T00:24:00;5.30;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T00:26:26;5.30;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T00:28:55;5.30;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T00:31:23;5.30;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T00:33:49;5.30;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T00:36:18;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T00:38:46;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T00:41:12;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T00:43:38;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T00:46:06;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T00:48:34;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T00:51:00;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T00:53:32;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T00:55:57;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T00:58:25;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T01:00:51;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T01:03:17;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T01:05:43;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T01:08:09;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T01:10:39;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T01:13:05;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T01:15:31;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T01:18:00;5.00;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T01:20:25;5.00;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T01:22:51;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T01:25:16;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T01:27:45;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T01:30:11;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T01:32:37;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T01:35:03;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T01:37:29;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T01:39:55;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T01:42:20;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T01:44:46;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T01:47:13;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T01:49:39;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T01:52:05;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T01:54:31;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T01:56:57;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T01:59:25;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T02:01:51;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T02:04:17;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T02:06:42;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T02:09:10;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T02:11:36;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T02:14:02;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T02:16:30;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T02:19:02;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T02:21:30;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T02:23:59;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T02:26:26;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T02:28:52;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T02:31:20;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T02:33:48;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T02:36:14;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T02:38:40;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T02:41:06;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T02:43:35;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T02:46:07;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T02:48:32;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T02:51:01;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T02:53:27;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T02:55:53;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T02:58:21;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T03:00:47;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T03:03:13;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T03:05:39;5.00;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T03:08:05;5.00;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T03:10:30;5.00;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T03:12:56;5.00;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T03:15:21;5.00;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T03:17:47;5.00;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T03:20:12;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T03:22:38;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T03:25:04;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T03:27:29;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T03:29:56;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T03:32:21;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T03:34:46;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T03:37:12;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T03:39:37;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T03:42:03;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T03:44:29;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T03:46:54;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T03:49:20;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T03:51:45;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T03:54:11;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T03:56:36;5.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T03:59:02;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T04:01:27;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T04:03:53;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T04:06:19;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T04:08:45;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T04:11:18;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T04:13:46;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T04:16:12;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T04:18:38;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T04:21:12;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T04:23:38;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T04:26:06;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T04:28:38;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T04:31:08;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T04:33:36;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T04:36:01;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T04:38:30;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T04:40:58;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T04:43:24;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T04:45:49;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T04:48:15;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T04:50:44;5.30;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T04:53:10;5.30;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T04:55:36;5.30;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T04:58:02;5.30;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T05:00:28;5.30;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T05:02:53;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T05:05:19;5.30;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T05:07:44;5.30;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T05:10:10;5.30;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T05:12:36;5.30;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T05:15:01;5.30;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T05:17:27;5.30;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T05:19:52;5.30;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T05:22:18;5.30;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T05:24:44;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T05:27:10;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T05:29:35;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T05:32:01;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T05:34:28;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T05:36:54;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T05:39:20;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T05:41:46;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T05:44:12;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T05:46:39;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T05:49:04;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T05:51:31;5.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T05:53:58;5.30;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T05:56:24;5.30;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T05:58:58;5.30;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T06:01:23;5.30;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T06:03:49;5.30;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T06:06:15;5.40;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T06:08:40;5.40;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T06:11:09;5.40;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T06:13:35;5.40;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T06:16:03;5.40;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T06:18:34;5.40;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T06:21:00;5.50;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T06:23:29;5.60;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T06:25:57;5.60;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T06:28:23;5.70;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T06:30:50;5.70;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T06:33:35;5.80;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T06:36:22;5.80;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T06:38:47;5.80;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T06:41:14;5.80;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T06:43:45;5.90;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T06:46:14;5.90;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T06:48:40;6.00;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T06:51:05;6.00;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T06:53:32;6.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T06:56:01;6.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T06:58:27;6.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T07:00:54;6.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T07:03:21;6.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T07:05:48;6.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T07:08:14;6.40;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T07:10:43;6.50;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T07:13:09;6.70;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T07:15:35;6.80;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T07:18:01;6.80;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T07:20:27;6.90;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T07:22:57;7.00;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T07:25:24;7.00;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T07:27:50;7.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T07:30:17;7.00;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T07:32:50;7.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T07:35:15;7.00;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T07:37:44;6.90;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T07:40:10;6.80;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T07:42:39;6.70;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T07:45:05;6.60;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T07:47:34;6.60;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T07:50:02;6.50;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T07:52:31;6.50;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T07:54:57;6.50;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T07:57:26;6.50;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T07:59:51;6.50;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T08:02:20;6.50;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T08:04:46;6.60;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T08:07:15;6.60;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T08:09:43;6.80;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T08:12:09;6.80;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T08:14:37;6.80;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T08:17:06;6.70;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T08:19:31;6.70;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T08:22:00;6.70;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T08:24:26;6.70;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T08:26:54;6.80;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T08:29:25;6.80;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T08:31:51;6.90;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T08:34:16;7.00;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T08:36:45;7.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T08:39:13;7.30;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T08:41:39;7.50;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T08:44:07;7.80;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T08:46:33;7.90;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T08:49:02;8.00;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T08:51:27;8.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T08:53:56;8.40;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T08:56:22;8.70;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T08:58:50;8.80;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T09:01:21;8.70;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T09:03:46;8.80;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T09:06:13;8.80;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T09:08:39;8.70;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T09:11:23;8.70;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T09:13:50;8.80;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T09:16:16;9.00;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T09:18:42;9.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T09:21:08;9.50;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T09:23:33;9.80;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T09:25:59;9.80;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T09:28:25;10.00;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T09:30:50;10.30;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T09:33:18;10.70;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T09:35:44;10.70;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T09:38:10;10.90;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T09:40:40;11.00;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T09:43:15;10.90;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T09:45:44;11.00;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T09:48:13;11.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T09:50:41;10.90;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T09:53:11;10.50;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T09:55:37;10.00;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T09:58:05;9.60;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T10:00:34;9.30;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T10:02:59;9.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T10:05:27;9.00;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T10:07:53;8.70;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T10:10:22;8.80;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T10:12:48;8.90;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T10:15:17;9.10;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T10:17:49;9.40;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T10:20:15;9.70;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T10:22:41;9.80;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T10:25:07;9.90;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T10:27:36;10.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T10:30:05;10.70;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T10:32:31;10.90;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T10:34:59;11.00;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T10:37:26;10.80;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T10:39:57;10.90;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T10:42:27;11.00;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T10:44:56;10.70;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T10:47:25;10.60;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T10:50:05;10.40;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T10:52:36;10.40;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T10:55:12;10.30;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T10:57:40;10.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T11:00:06;10.30;99.50
39847;DHT22;25517;52.422;10.782;2024-03-25T11:02:33;10.40;99.70
39847;DHT22;25517;52.422;10.782;2024-03-25T11:04:59;10.40;98.30
39847;DHT22;25517;52.422;10.782;2024-03-25T11:07:36;10.50;97.40
39847;DHT22;25517;52.422;10.782;2024-03-25T11:10:07;10.40;99.00
39847;DHT22;25517;52.422;10.782;2024-03-25T11:12:35;10.40;98.90
39847;DHT22;25517;52.422;10.782;2024-03-25T11:15:02;10.50;97.50
39847;DHT22;25517;52.422;10.782;2024-03-25T11:17:29;10.50;97.40
39847;DHT22;25517;52.422;10.782;2024-03-25T11:19:54;10.40;97.60
39847;DHT22;25517;52.422;10.782;2024-03-25T11:22:24;10.30;98.20
39847;DHT22;25517;52.422;10.782;2024-03-25T11:24:50;10.30;98.80
39847;DHT22;25517;52.422;10.782;2024-03-25T11:27:21;10.20;99.90
39847;DHT22;25517;52.422;10.782;2024-03-25T11:29:48;10.20;99.20
39847;DHT22;25517;52.422;10.782;2024-03-25T11:32:15;10.10;98.90
39847;DHT22;25517;52.422;10.782;2024-03-25T11:34:50;10.10;99.20
39847;DHT22;25517;52.422;10.782;2024-03-25T11:37:16;10.10;98.80
39847;DHT22;25517;52.422;10.782;2024-03-25T11:39:47;10.20;98.90
39847;DHT22;25517;52.422;10.782;2024-03-25T11:42:13;10.40;99.20
39847;DHT22;25517;52.422;10.782;2024-03-25T11:44:39;11.30;99.60
39847;DHT22;25517;52.422;10.782;2024-03-25T11:47:07;12.20;97.30
39847;DHT22;25517;52.422;10.782;2024-03-25T11:49:38;12.60;95.00
39847;DHT22;25517;52.422;10.782;2024-03-25T11:52:06;12.70;95.40
39847;DHT22;25517;52.422;10.782;2024-03-25T11:54:32;12.70;95.90
39847;DHT22;25517;52.422;10.782;2024-03-25T11:56:58;12.60;94.30
39847;DHT22;25517;52.422;10.782;2024-03-25T11:59:26;12.40;92.50
39847;DHT22;25517;52.422;10.782;2024-03-25T12:01:55;12.00;92.50
39847;DHT22;25517;52.422;10.782;2024-03-25T12:04:20;11.80;93.30
39847;DHT22;25517;52.422;10.782;2024-03-25T12:06:48;11.40;93.60
39847;DHT22;25517;52.422;10.782;2024-03-25T12:09:17;11.00;93.90
39847;DHT22;25517;52.422;10.782;2024-03-25T12:12:09;10.80;95.30
39847;DHT22;25517;52.422;10.782;2024-03-25T12:14:35;10.50;95.70
39847;DHT22;25517;52.422;10.782;2024-03-25T12:17:01;10.50;96.00
39847;DHT22;25517;52.422;10.782;2024-03-25T12:19:30;10.40;96.00
39847;DHT22;25517;52.422;10.782;2024-03-25T12:22:00;10.40;96.10
39847;DHT22;25517;52.422;10.782;2024-03-25T12:24:26;10.40;96.20
39847;DHT22;25517;52.422;10.782;2024-03-25T12:26:52;10.50;95.10
39847;DHT22;25517;52.422;10.782;2024-03-25T12:29:21;10.70;95.80
39847;DHT22;25517;52.422;10.782;2024-03-25T12:32:00;10.80;96.00
39847;DHT22;25517;52.422;10.782;2024-03-25T12:34:29;10.80;95.80
39847;DHT22;25517;52.422;10.782;2024-03-25T12:37:04;10.80;95.30
39847;DHT22;25517;52.422;10.782;2024-03-25T12:39:30;10.80;95.20
39847;DHT22;25517;52.422;10.782;2024-03-25T12:41:56;10.90;95.20
39847;DHT22;25517;52.422;10.782;2024-03-25T12:44:32;10.70;95.10
39847;DHT22;25517;52.422;10.782;2024-03-25T12:46:57;10.60;95.60
39847;DHT22;25517;52.422;10.782;2024-03-25T12:49:27;10.50;96.10
39847;DHT22;25517;52.422;10.782;2024-03-25T12:51:52;10.40;97.00
39847;DHT22;25517;52.422;10.782;2024-03-25T12:54:21;10.40;97.20
39847;DHT22;25517;52.422;10.782;2024-03-25T12:56:49;10.30;97.80
39847;DHT22;25517;52.422;10.782;2024-03-25T12:59:15;10.40;97.20
39847;DHT22;25517;52.422;10.782;2024-03-25T13:01:43;10.60;97.00
39847;DHT22;25517;52.422;10.782;2024-03-25T13:04:12;10.70;96.20
39847;DHT22;25517;52.422;10.782;2024-03-25T13:06:38;11.00;96.20
39847;DHT22;25517;52.422;10.782;2024-03-25T13:09:07;11.00;95.60
39847;DHT22;25517;52.422;10.782;2024-03-25T13:11:36;11.10;94.60
39847;DHT22;25517;52.422;10.782;2024-03-25T13:14:03;11.20;94.40
39847;DHT22;25517;52.422;10.782;2024-03-25T13:16:28;11.40;94.40
39847;DHT22;25517;52.422;10.782;2024-03-25T13:18:58;11.50;95.30
39847;DHT22;25517;52.422;10.782;2024-03-25T13:21:24;11.40;94.80
39847;DHT22;25517;52.422;10.782;2024-03-25T13:23:54;11.30;93.70
39847;DHT22;25517;52.422;10.782;2024-03-25T13:26:20;11.20;93.40
39847;DHT22;25517;52.422;10.782;2024-03-25T13:28:45;11.20;93.90
39847;DHT22;25517;52.422;10.782;2024-03-25T13:31:11;11.10;93.70
39847;DHT22;25517;52.422;10.782;2024-03-25T13:33:38;10.90;94.60
39847;DHT22;25517;52.422;10.782;2024-03-25T13:36:05;10.70;94.50
39847;DHT22;25517;52.422;10.782;2024-03-25T13:38:32;10.50;93.80
39847;DHT22;25517;52.422;10.782;2024-03-25T13:41:00;10.30;95.00
39847;DHT22;25517;52.422;10.782;2024-03-25T13:43:29;10.30;95.50
39847;DHT22;25517;52.422;10.782;2024-03-25T13:45:57;10.20;96.20
39847;DHT22;25517;52.422;10.782;2024-03-25T13:48:26;10.20;95.70
39847;DHT22;25517;52.422;10.782;2024-03-25T13:50:55;10.30;95.80
39847;DHT22;25517;52.422;10.782;2024-03-25T13:53:21;10.40;96.40
39847;DHT22;25517;52.422;10.782;2024-03-25T13:55:47;10.60;95.90
39847;DHT22;25517;52.422;10.782;2024-03-25T13:58:13;10.90;95.60
39847;DHT22;25517;52.422;10.782;2024-03-25T14:00:40;11.30;94.60
39847;DHT22;25517;52.422;10.782;2024-03-25T14:03:06;11.50;93.60
39847;DHT22;25517;52.422;10.782;2024-03-25T14:05:32;11.70;93.70
39847;DHT22;25517;52.422;10.782;2024-03-25T14:07:58;11.70;93.80
39847;DHT22;25517;52.422;10.782;2024-03-25T14:10:23;11.70;93.70
39847;DHT22;25517;52.422;10.782;2024-03-25T14:12:49;11.70;92.80
39847;DHT22;25517;52.422;10.782;2024-03-25T14:15:17;11.80;93.20
39847;DHT22;25517;52.422;10.782;2024-03-25T14:17:44;11.60;92.40
39847;DHT22;25517;52.422;10.782;2024-03-25T14:20:10;11.60;92.90
39847;DHT22;25517;52.422;10.782;2024-03-25T14:22:36;11.50;92.70
39847;DHT22;25517;52.422;10.782;2024-03-25T14:25:02;11.50;92.80
39847;DHT22;25517;52.422;10.782;2024-03-25T14:27:31;11.50;93.70
39847;DHT22;25517;52.422;10.782;2024-03-25T14:29:56;11.60;93.40
39847;DHT22;25517;52.422;10.782;2024-03-25T14:32:23;11.50;92.70
39847;DHT22;25517;52.422;10.782;2024-03-25T14:34:50;11.60;93.90
39847;DHT22;25517;52.422;10.782;2024-03-25T14:37:15;11.50;94.30
39847;DHT22;25517;52.422;10.782;2024-03-25T14:39:41;11.60;92.30
39847;DHT22;25517;52.422;10.782;2024-03-25T14:42:10;11.80;93.80
39847;DHT22;25517;52.422;10.782;2024-03-25T14:44:37;12.00;93.70
39847;DHT22;25517;52.422;10.782;2024-03-25T14:47:03;11.80;91.40
39847;DHT22;25517;52.422;10.782;2024-03-25T14:49:29;11.70;92.10
39847;DHT22;25517;52.422;10.782;2024-03-25T14:51:57;11.60;92.30
39847;DHT22;25517;52.422;10.782;2024-03-25T14:54:23;11.50;91.50
39847;DHT22;25517;52.422;10.782;2024-03-25T14:56:50;11.20;91.30
39847;DHT22;25517;52.422;10.782;2024-03-25T14:59:16;11.10;91.70
39847;DHT22;25517;52.422;10.782;2024-03-25T15:01:42;10.90;92.00
39847;DHT22;25517;52.422;10.782;2024-03-25T15:04:15;11.10;92.60
39847;DHT22;25517;52.422;10.782;2024-03-25T15:06:41;11.40;93.40
39847;DHT22;25517;52.422;10.782;2024-03-25T15:09:06;11.40;91.80
39847;DHT22;25517;52.422;10.782;2024-03-25T15:11:32;11.50;91.70
39847;DHT22;25517;52.422;10.782;2024-03-25T15:13:58;11.60;90.70
39847;DHT22;25517;52.422;10.782;2024-03-25T15:16:23;11.50;92.10
39847;DHT22;25517;52.422;10.782;2024-03-25T15:18:50;11.50;90.30
39847;DHT22;25517;52.422;10.782;2024-03-25T15:21:16;11.60;92.30
39847;DHT22;25517;52.422;10.782;2024-03-25T15:23:45;11.50;93.30
39847;DHT22;25517;52.422;10.782;2024-03-25T15:26:10;11.40;92.90