sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19535;SDS011;9913;51.168;4.124;2023-04-15T00:00:38;9.27;;;6.10;;
19535;SDS011;9913;51.168;4.124;2023-04-15T00:03:06;8.13;;;5.87;;
19535;SDS011;9913;51.168;4.124;2023-04-15T00:05:36;9.77;;;6.00;;
19535;SDS011;9913;51.168;4.124;2023-04-15T00:08:05;8.57;;;5.93;;
19535;SDS011;9913;51.168;4.124;2023-04-15T00:10:33;12.10;;;7.77;;
19535;SDS011;9913;51.168;4.124;2023-04-15T00:13:01;12.30;;;8.10;;
19535;SDS011;9913;51.168;4.124;2023-04-15T00:15:30;10.33;;;7.20;;
19535;SDS011;9913;51.168;4.124;2023-04-15T00:17:58;8.73;;;6.67;;
19535;SDS011;9913;51.168;4.124;2023-04-15T00:20:26;8.50;;;6.17;;
19535;SDS011;9913;51.168;4.124;2023-04-15T00:22:56;6.83;;;5.93;;
19535;SDS011;9913;51.168;4.124;2023-04-15T00:25:26;6.50;;;5.30;;
19535;SDS011;9913;51.168;4.124;2023-04-15T00:27:54;8.63;;;5.70;;
19535;SDS011;9913;51.168;4.124;2023-04-15T00:30:23;9.90;;;6.33;;
19535;SDS011;9913;51.168;4.124;2023-04-15T00:32:52;7.30;;;5.57;;
19535;SDS011;9913;51.168;4.124;2023-04-15T00:35:21;8.57;;;6.13;;
19535;SDS011;9913;51.168;4.124;2023-04-15T00:37:50;8.63;;;6.47;;
19535;SDS011;9913;51.168;4.124;2023-04-15T00:40:20;7.90;;;5.40;;
19535;SDS011;9913;51.168;4.124;2023-04-15T00:42:50;8.07;;;5.63;;
19535;SDS011;9913;51.168;4.124;2023-04-15T00:45:18;8.33;;;5.70;;
19535;SDS011;9913;51.168;4.124;2023-04-15T00:47:47;6.73;;;5.43;;
19535;SDS011;9913;51.168;4.124;2023-04-15T00:50:15;5.87;;;4.70;;
19535;SDS011;9913;51.168;4.124;2023-04-15T00:52:44;7.87;;;4.97;;
19535;SDS011;9913;51.168;4.124;2023-04-15T00:55:13;7.73;;;5.80;;
19535;SDS011;9913;51.168;4.124;2023-04-15T00:57:43;8.40;;;6.80;;
19535;SDS011;9913;51.168;4.124;2023-04-15T01:00:12;6.43;;;5.13;;
19535;SDS011;9913;51.168;4.124;2023-04-15T01:02:42;6.33;;;5.33;;
19535;SDS011;9913;51.168;4.124;2023-04-15T01:05:10;6.93;;;5.03;;
19535;SDS011;9913;51.168;4.124;2023-04-15T01:07:39;6.73;;;5.37;;
19535;SDS011;9913;51.168;4.124;2023-04-15T01:10:07;6.60;;;4.77;;
19535;SDS011;9913;51.168;4.124;2023-04-15T01:12:36;6.50;;;5.27;;
19535;SDS011;9913;51.168;4.124;2023-04-15T01:15:07;6.80;;;5.73;;
19535;SDS011;9913;51.168;4.124;2023-04-15T01:17:37;8.03;;;5.70;;
19535;SDS011;9913;51.168;4.124;2023-04-15T01:20:06;8.63;;;5.70;;
19535;SDS011;9913;51.168;4.124;2023-04-15T01:22:37;6.93;;;5.63;;
19535;SDS011;9913;51.168;4.124;2023-04-15T01:25:08;6.10;;;5.33;;
19535;SDS011;9913;51.168;4.124;2023-04-15T01:27:40;5.70;;;5.10;;
19535;SDS011;9913;51.168;4.124;2023-04-15T01:30:09;6.97;;;4.97;;
19535;SDS011;9913;51.168;4.124;2023-04-15T01:32:37;5.53;;;4.90;;
19535;SDS011;9913;51.168;4.124;2023-04-15T01:35:24;6.20;;;5.50;;
19535;SDS011;9913;51.168;4.124;2023-04-15T01:37:53;7.10;;;4.97;;
19535;SDS011;9913;51.168;4.124;2023-04-15T01:40:21;6.33;;;5.30;;
19535;SDS011;9913;51.168;4.124;2023-04-15T01:42:52;6.57;;;4.60;;
19535;SDS011;9913;51.168;4.124;2023-04-15T01:45:22;7.50;;;5.30;;
19535;SDS011;9913;51.168;4.124;2023-04-15T01:47:51;8.87;;;5.17;;
19535;SDS011;9913;51.168;4.124;2023-04-15T01:50:21;9.30;;;6.63;;
19535;SDS011;9913;51.168;4.124;2023-04-15T01:52:50;6.17;;;5.27;;
19535;SDS011;9913;51.168;4.124;2023-04-15T01:55:20;7.93;;;5.20;;
19535;SDS011;9913;51.168;4.124;2023-04-15T01:57:49;5.93;;;5.17;;
19535;SDS011;9913;51.168;4.124;2023-04-15T02:00:22;7.23;;;4.83;;
19535;SDS011;9913;51.168;4.124;2023-04-15T02:02:52;6.23;;;4.90;;
19535;SDS011;9913;51.168;4.124;2023-04-15T02:05:25;7.17;;;5.23;;
19535;SDS011;9913;51.168;4.124;2023-04-15T02:07:55;6.67;;;4.83;;
19535;SDS011;9913;51.168;4.124;2023-04-15T02:10:25;6.37;;;5.23;;
19535;SDS011;9913;51.168;4.124;2023-04-15T02:12:55;7.80;;;5.93;;
19535;SDS011;9913;51.168;4.124;2023-04-15T02:15:29;7.00;;;5.37;;
19535;SDS011;9913;51.168;4.124;2023-04-15T02:17:58;6.50;;;5.30;;
19535;SDS011;9913;51.168;4.124;2023-04-15T02:20:28;7.03;;;5.50;;
19535;SDS011;9913;51.168;4.124;2023-04-15T02:22:59;7.93;;;6.10;;
19535;SDS011;9913;51.168;4.124;2023-04-15T02:25:28;7.30;;;5.20;;
19535;SDS011;9913;51.168;4.124;2023-04-15T02:27:58;7.53;;;5.80;;
19535;SDS011;9913;51.168;4.124;2023-04-15T02:30:29;7.63;;;5.33;;
19535;SDS011;9913;51.168;4.124;2023-04-15T02:33:02;7.57;;;6.03;;
19535;SDS011;9913;51.168;4.124;2023-04-15T02:35:32;6.03;;;5.20;;
19535;SDS011;9913;51.168;4.124;2023-04-15T02:38:03;6.90;;;5.43;;
19535;SDS011;9913;51.168;4.124;2023-04-15T02:40:32;7.57;;;5.83;;
19535;SDS011;9913;51.168;4.124;2023-04-15T02:43:02;6.30;;;5.60;;
19535;SDS011;9913;51.168;4.124;2023-04-15T02:45:35;8.53;;;6.13;;
19535;SDS011;9913;51.168;4.124;2023-04-15T02:48:05;6.67;;;5.50;;
19535;SDS011;9913;51.168;4.124;2023-04-15T02:50:36;6.63;;;5.23;;
19535;SDS011;9913;51.168;4.124;2023-04-15T02:53:08;7.87;;;5.97;;
19535;SDS011;9913;51.168;4.124;2023-04-15T02:55:37;9.07;;;5.90;;
19535;SDS011;9913;51.168;4.124;2023-04-15T02:58:07;8.90;;;6.17;;
19535;SDS011;9913;51.168;4.124;2023-04-15T03:00:38;8.83;;;6.47;;
19535;SDS011;9913;51.168;4.124;2023-04-15T03:03:08;6.63;;;5.93;;
19535;SDS011;9913;51.168;4.124;2023-04-15T03:05:38;8.13;;;6.20;;
19535;SDS011;9913;51.168;4.124;2023-04-15T03:08:08;9.13;;;6.77;;
19535;SDS011;9913;51.168;4.124;2023-04-15T03:10:37;9.80;;;6.67;;
19535;SDS011;9913;51.168;4.124;2023-04-15T03:13:07;10.00;;;7.40;;
19535;SDS011;9913;51.168;4.124;2023-04-15T03:15:41;10.00;;;7.60;;
19535;SDS011;9913;51.168;4.124;2023-04-15T03:18:11;9.40;;;7.30;;
19535;SDS011;9913;51.168;4.124;2023-04-15T03:20:41;10.30;;;7.43;;
19535;SDS011;9913;51.168;4.124;2023-04-15T03:23:11;11.97;;;7.50;;
19535;SDS011;9913;51.168;4.124;2023-04-15T03:25:41;8.87;;;7.30;;
19535;SDS011;9913;51.168;4.124;2023-04-15T03:28:11;9.73;;;7.20;;
19535;SDS011;9913;51.168;4.124;2023-04-15T03:30:42;9.40;;;7.57;;
19535;SDS011;9913;51.168;4.124;2023-04-15T03:33:11;9.77;;;7.27;;
19535;SDS011;9913;51.168;4.124;2023-04-15T03:35:41;9.87;;;6.50;;
19535;SDS011;9913;51.168;4.124;2023-04-15T03:38:11;9.37;;;7.67;;
19535;SDS011;9913;51.168;4.124;2023-04-15T03:40:40;12.10;;;7.23;;
19535;SDS011;9913;51.168;4.124;2023-04-15T03:43:10;9.67;;;7.27;;
19535;SDS011;9913;51.168;4.124;2023-04-15T03:45:39;7.83;;;5.97;;
19535;SDS011;9913;51.168;4.124;2023-04-15T03:48:10;11.60;;;7.37;;
19535;SDS011;9913;51.168;4.124;2023-04-15T03:50:45;12.20;;;6.67;;
19535;SDS011;9913;51.168;4.124;2023-04-15T03:53:15;11.97;;;7.67;;
19535;SDS011;9913;51.168;4.124;2023-04-15T03:55:44;10.40;;;6.90;;
19535;SDS011;9913;51.168;4.124;2023-04-15T03:58:14;9.80;;;8.00;;
19535;SDS011;9913;51.168;4.124;2023-04-15T04:00:44;10.23;;;7.57;;
19535;SDS011;9913;51.168;4.124;2023-04-15T04:03:14;10.50;;;7.80;;
19535;SDS011;9913;51.168;4.124;2023-04-15T04:05:44;11.83;;;7.37;;
19535;SDS011;9913;51.168;4.124;2023-04-15T04:08:14;8.17;;;6.67;;
19535;SDS011;9913;51.168;4.124;2023-04-15T04:10:44;7.70;;;6.90;;
19535;SDS011;9913;51.168;4.124;2023-04-15T04:13:14;11.00;;;7.20;;
19535;SDS011;9913;51.168;4.124;2023-04-15T04:15:43;10.00;;;7.37;;
19535;SDS011;9913;51.168;4.124;2023-04-15T04:18:14;11.97;;;7.23;;
19535;SDS011;9913;51.168;4.124;2023-04-15T04:20:44;10.60;;;7.23;;
19535;SDS011;9913;51.168;4.124;2023-04-15T04:23:17;9.13;;;7.20;;
19535;SDS011;9913;51.168;4.124;2023-04-15T04:25:46;12.80;;;7.73;;
19535;SDS011;9913;51.168;4.124;2023-04-15T04:28:16;7.90;;;6.07;;
19535;SDS011;9913;51.168;4.124;2023-04-15T04:30:45;8.70;;;6.83;;
19535;SDS011;9913;51.168;4.124;2023-04-15T04:33:16;10.63;;;7.07;;
19535;SDS011;9913;51.168;4.124;2023-04-15T04:35:46;11.07;;;7.27;;
19535;SDS011;9913;51.168;4.124;2023-04-15T04:38:15;9.90;;;7.03;;
19535;SDS011;9913;51.168;4.124;2023-04-15T04:40:45;13.57;;;8.37;;
19535;SDS011;9913;51.168;4.124;2023-04-15T04:43:14;10.97;;;7.17;;
19535;SDS011;9913;51.168;4.124;2023-04-15T04:45:44;11.03;;;6.93;;
19535;SDS011;9913;51.168;4.124;2023-04-15T04:48:14;11.43;;;6.67;;
19535;SDS011;9913;51.168;4.124;2023-04-15T04:50:45;12.40;;;7.00;;
19535;SDS011;9913;51.168;4.124;2023-04-15T04:53:15;11.30;;;7.17;;
19535;SDS011;9913;51.168;4.124;2023-04-15T04:55:44;9.13;;;7.00;;
19535;SDS011;9913;51.168;4.124;2023-04-15T04:58:14;11.40;;;7.40;;
19535;SDS011;9913;51.168;4.124;2023-04-15T05:00:43;9.20;;;6.50;;
19535;SDS011;9913;51.168;4.124;2023-04-15T05:03:13;9.67;;;6.57;;
19535;SDS011;9913;51.168;4.124;2023-04-15T05:05:43;11.87;;;7.60;;
19535;SDS011;9913;51.168;4.124;2023-04-15T05:08:14;8.63;;;6.63;;
19535;SDS011;9913;51.168;4.124;2023-04-15T05:10:43;9.17;;;6.87;;
19535;SDS011;9913;51.168;4.124;2023-04-15T05:13:13;8.50;;;6.77;;
19535;SDS011;9913;51.168;4.124;2023-04-15T05:15:42;11.40;;;7.40;;
19535;SDS011;9913;51.168;4.124;2023-04-15T05:18:12;9.93;;;6.33;;
19535;SDS011;9913;51.168;4.124;2023-04-15T05:20:41;11.37;;;6.83;;
19535;SDS011;9913;51.168;4.124;2023-04-15T05:23:11;10.63;;;7.03;;
19535;SDS011;9913;51.168;4.124;2023-04-15T05:25:42;11.13;;;7.03;;
19535;SDS011;9913;51.168;4.124;2023-04-15T05:28:11;9.53;;;6.67;;
19535;SDS011;9913;51.168;4.124;2023-04-15T05:30:41;8.63;;;6.60;;
19535;SDS011;9913;51.168;4.124;2023-04-15T05:33:10;11.33;;;6.53;;
19535;SDS011;9913;51.168;4.124;2023-04-15T05:35:40;9.37;;;6.27;;
19535;SDS011;9913;51.168;4.124;2023-04-15T05:38:10;10.33;;;6.80;;
19535;SDS011;9913;51.168;4.124;2023-04-15T05:40:39;9.23;;;7.13;;
19535;SDS011;9913;51.168;4.124;2023-04-15T05:43:10;8.47;;;6.47;;
19535;SDS011;9913;51.168;4.124;2023-04-15T05:45:40;12.47;;;7.93;;
19535;SDS011;9913;51.168;4.124;2023-04-15T05:48:09;12.23;;;6.97;;
19535;SDS011;9913;51.168;4.124;2023-04-15T05:50:39;10.97;;;7.03;;
19535;SDS011;9913;51.168;4.124;2023-04-15T05:53:09;11.03;;;7.47;;
19535;SDS011;9913;51.168;4.124;2023-04-15T05:55:39;11.50;;;7.90;;
19535;SDS011;9913;51.168;4.124;2023-04-15T05:58:10;11.77;;;7.90;;
19535;SDS011;9913;51.168;4.124;2023-04-15T06:00:40;11.23;;;8.07;;
19535;SDS011;9913;51.168;4.124;2023-04-15T06:03:09;10.90;;;7.63;;
19535;SDS011;9913;51.168;4.124;2023-04-15T06:05:40;14.30;;;7.50;;
19535;SDS011;9913;51.168;4.124;2023-04-15T06:08:11;8.87;;;6.80;;
19535;SDS011;9913;51.168;4.124;2023-04-15T06:10:41;12.37;;;8.33;;
19535;SDS011;9913;51.168;4.124;2023-04-15T06:13:12;13.90;;;8.77;;
19535;SDS011;9913;51.168;4.124;2023-04-15T06:15:41;12.63;;;7.97;;
19535;SDS011;9913;51.168;4.124;2023-04-15T06:18:11;11.40;;;8.80;;
19535;SDS011;9913;51.168;4.124;2023-04-15T06:20:40;12.07;;;7.20;;
19535;SDS011;9913;51.168;4.124;2023-04-15T06:23:10;12.73;;;8.13;;
19535;SDS011;9913;51.168;4.124;2023-04-15T06:25:39;12.17;;;8.33;;
19535;SDS011;9913;51.168;4.124;2023-04-15T06:28:09;13.00;;;8.03;;
19535;SDS011;9913;51.168;4.124;2023-04-15T06:30:40;12.20;;;8.10;;
19535;SDS011;9913;51.168;4.124;2023-04-15T06:33:09;13.43;;;8.30;;
19535;SDS011;9913;51.168;4.124;2023-04-15T06:35:39;14.80;;;8.87;;
19535;SDS011;9913;51.168;4.124;2023-04-15T06:38:08;12.47;;;8.50;;
19535;SDS011;9913;51.168;4.124;2023-04-15T06:40:38;10.17;;;8.73;;
19535;SDS011;9913;51.168;4.124;2023-04-15T06:43:07;12.63;;;8.63;;
19535;SDS011;9913;51.168;4.124;2023-04-15T06:45:37;14.30;;;9.50;;
19535;SDS011;9913;51.168;4.124;2023-04-15T06:48:08;15.23;;;9.83;;
19535;SDS011;9913;51.168;4.124;2023-04-15T06:50:38;13.13;;;10.27;;
19535;SDS011;9913;51.168;4.124;2023-04-15T06:53:08;14.73;;;10.60;;
19535;SDS011;9913;51.168;4.124;2023-04-15T06:55:37;15.57;;;10.63;;
19535;SDS011;9913;51.168;4.124;2023-04-15T06:58:07;18.97;;;13.10;;
19535;SDS011;9913;51.168;4.124;2023-04-15T07:00:36;21.57;;;13.13;;
19535;SDS011;9913;51.168;4.124;2023-04-15T07:03:08;16.93;;;14.13;;
19535;SDS011;9913;51.168;4.124;2023-04-15T07:05:40;20.27;;;13.57;;
19535;SDS011;9913;51.168;4.124;2023-04-15T07:08:10;20.67;;;13.60;;
19535;SDS011;9913;51.168;4.124;2023-04-15T07:10:39;18.87;;;13.47;;
19535;SDS011;9913;51.168;4.124;2023-04-15T07:13:09;18.33;;;12.80;;
19535;SDS011;9913;51.168;4.124;2023-04-15T07:15:38;15.60;;;13.40;;
19535;SDS011;9913;51.168;4.124;2023-04-15T07:18:09;17.73;;;13.73;;
19535;SDS011;9913;51.168;4.124;2023-04-15T07:20:39;19.53;;;14.33;;
19535;SDS011;9913;51.168;4.124;2023-04-15T07:23:08;17.73;;;13.63;;
19535;SDS011;9913;51.168;4.124;2023-04-15T07:25:38;18.17;;;13.73;;
19535;SDS011;9913;51.168;4.124;2023-04-15T07:28:08;19.73;;;13.23;;
19535;SDS011;9913;51.168;4.124;2023-04-15T07:30:38;17.90;;;12.93;;
19535;SDS011;9913;51.168;4.124;2023-04-15T07:33:09;19.53;;;13.57;;
19535;SDS011;9913;51.168;4.124;2023-04-15T07:35:39;18.63;;;14.90;;
19535;SDS011;9913;51.168;4.124;2023-04-15T07:38:08;19.67;;;13.73;;
19535;SDS011;9913;51.168;4.124;2023-04-15T07:40:39;17.90;;;12.60;;
19535;SDS011;9913;51.168;4.124;2023-04-15T07:43:09;21.20;;;13.87;;
19535;SDS011;9913;51.168;4.124;2023-04-15T07:45:38;15.63;;;12.17;;
19535;SDS011;9913;51.168;4.124;2023-04-15T07:48:09;17.50;;;12.57;;
19535;SDS011;9913;51.168;4.124;2023-04-15T07:50:39;16.13;;;12.13;;
19535;SDS011;9913;51.168;4.124;2023-04-15T07:53:08;18.10;;;13.07;;
19535;SDS011;9913;51.168;4.124;2023-04-15T07:55:38;15.83;;;12.43;;
19535;SDS011;9913;51.168;4.124;2023-04-15T07:58:07;17.87;;;12.00;;
19535;SDS011;9913;51.168;4.124;2023-04-15T08:00:37;17.83;;;12.97;;
19535;SDS011;9913;51.168;4.124;2023-04-15T08:03:07;16.63;;;12.13;;
19535;SDS011;9913;51.168;4.124;2023-04-15T08:05:38;17.47;;;12.77;;
19535;SDS011;9913;51.168;4.124;2023-04-15T08:08:07;14.53;;;11.50;;
19535;SDS011;9913;51.168;4.124;2023-04-15T08:10:37;15.80;;;11.70;;
19535;SDS011;9913;51.168;4.124;2023-04-15T08:13:06;14.47;;;11.93;;
19535;SDS011;9913;51.168;4.124;2023-04-15T08:15:36;15.80;;;11.67;;
19535;SDS011;9913;51.168;4.124;2023-04-15T08:18:05;16.03;;;11.67;;
19535;SDS011;9913;51.168;4.124;2023-04-15T08:20:35;18.57;;;11.77;;
19535;SDS011;9913;51.168;4.124;2023-04-15T08:23:06;17.17;;;11.63;;
19535;SDS011;9913;51.168;4.124;2023-04-15T08:25:36;14.33;;;10.03;;
19535;SDS011;9913;51.168;4.124;2023-04-15T08:28:06;15.97;;;11.37;;
19535;SDS011;9913;51.168;4.124;2023-04-15T08:30:37;17.40;;;10.80;;
19535;SDS011;9913;51.168;4.124;2023-04-15T08:33:06;15.23;;;9.83;;
19535;SDS011;9913;51.168;4.124;2023-04-15T08:35:35;12.47;;;10.67;;
19535;SDS011;9913;51.168;4.124;2023-04-15T08:38:06;14.88;;;10.57;;
19535;SDS011;9913;51.168;4.124;2023-04-15T08:40:39;12.55;;;9.73;;
19535;SDS011;9913;51.168;4.124;2023-04-15T08:43:11;14.68;;;10.35;;
19535;SDS011;9913;51.168;4.124;2023-04-15T08:45:43;14.57;;;10.02;;
19535;SDS011;9913;51.168;4.124;2023-04-15T08:48:15;15.63;;;10.45;;
19535;SDS011;9913;51.168;4.124;2023-04-15T08:50:45;13.85;;;9.52;;
19535;SDS011;9913;51.168;4.124;2023-04-15T08:53:17;12.48;;;10.35;;
19535;SDS011;9913;51.168;4.124;2023-04-15T08:55:49;14.20;;;10.20;;
19535;SDS011;9913;51.168;4.124;2023-04-15T08:58:20;14.40;;;10.57;;
19535;SDS011;9913;51.168;4.124;2023-04-15T09:00:50;13.02;;;10.05;;
19535;SDS011;9913;51.168;4.124;2023-04-15T09:03:20;12.52;;;9.40;;
19535;SDS011;9913;51.168;4.124;2023-04-15T09:05:50;11.45;;;8.30;;
19535;SDS011;9913;51.168;4.124;2023-04-15T09:08:21;10.18;;;8.50;;
19535;SDS011;9913;51.168;4.124;2023-04-15T09:10:51;11.30;;;8.43;;
19535;SDS011;9913;51.168;4.124;2023-04-15T09:13:22;10.57;;;8.25;;
19535;SDS011;9913;51.168;4.124;2023-04-15T09:15:51;11.02;;;7.80;;
19535;SDS011;9913;51.168;4.124;2023-04-15T09:18:28;8.88;;;6.32;;
19535;SDS011;9913;51.168;4.124;2023-04-15T09:21:05;8.73;;;6.97;;
19535;SDS011;9913;51.168;4.124;2023-04-15T09:23:38;9.90;;;6.57;;
19535;SDS011;9913;51.168;4.124;2023-04-15T09:26:09;8.38;;;5.40;;
19535;SDS011;9913;51.168;4.124;2023-04-15T09:28:41;8.45;;;5.70;;
19535;SDS011;9913;51.168;4.124;2023-04-15T09:31:11;8.65;;;5.60;;
19535;SDS011;9913;51.168;4.124;2023-04-15T09:33:52;8.77;;;5.35;;
19535;SDS011;9913;51.168;4.124;2023-04-15T09:36:23;9.68;;;5.80;;
19535;SDS011;9913;51.168;4.124;2023-04-15T09:38:58;8.60;;;6.05;;
19535;SDS011;9913;51.168;4.124;2023-04-15T09:41:28;8.40;;;6.25;;
19535;SDS011;9913;51.168;4.124;2023-04-15T09:43:58;7.32;;;5.70;;
19535;SDS011;9913;51.168;4.124;2023-04-15T09:46:40;6.30;;;5.55;;
19535;SDS011;9913;51.168;4.124;2023-04-15T09:49:11;6.22;;;4.50;;
19535;SDS011;9913;51.168;4.124;2023-04-15T09:51:41;7.80;;;4.63;;
19535;SDS011;9913;51.168;4.124;2023-04-15T09:54:33;8.10;;;5.55;;
19535;SDS011;9913;51.168;4.124;2023-04-15T09:57:04;7.57;;;5.53;;
19535;SDS011;9913;51.168;4.124;2023-04-15T09:59:35;9.18;;;5.50;;
19535;SDS011;9913;51.168;4.124;2023-04-15T10:02:04;7.35;;;5.30;;
19535;SDS011;9913;51.168;4.124;2023-04-15T10:04:35;7.97;;;5.28;;
19535;SDS011;9913;51.168;4.124;2023-04-15T10:07:09;9.52;;;5.55;;
19535;SDS011;9913;51.168;4.124;2023-04-15T10:09:40;9.05;;;5.22;;
19535;SDS011;9913;51.168;4.124;2023-04-15T10:12:12;6.55;;;4.68;;
19535;SDS011;9913;51.168;4.124;2023-04-15T10:14:46;7.90;;;4.50;;
19535;SDS011;9913;51.168;4.124;2023-04-15T10:17:20;6.03;;;4.43;;
19535;SDS011;9913;51.168;4.124;2023-04-15T10:19:52;6.68;;;4.50;;
19535;SDS011;9913;51.168;4.124;2023-04-15T10:22:22;7.18;;;4.47;;
19535;SDS011;9913;51.168;4.124;2023-04-15T10:24:56;6.22;;;4.40;;
19535;SDS011;9913;51.168;4.124;2023-04-15T10:27:26;6.15;;;4.47;;
19535;SDS011;9913;51.168;4.124;2023-04-15T10:29:56;6.60;;;5.40;;
19535;SDS011;9913;51.168;4.124;2023-04-15T10:32:29;6.82;;;4.82;;
19535;SDS011;9913;51.168;4.124;2023-04-15T10:35:00;4.43;;;2.95;;
19535;SDS011;9913;51.168;4.124;2023-04-15T10:37:34;5.68;;;3.58;;
19535;SDS011;9913;51.168;4.124;2023-04-15T10:43:05;5.50;;;3.53;;
19535;SDS011;9913;51.168;4.124;2023-04-15T10:45:35;5.28;;;4.22;;
19535;SDS011;9913;51.168;4.124;2023-04-15T10:48:06;7.45;;;4.20;;
19535;SDS011;9913;51.168;4.124;2023-04-15T10:50:36;4.45;;;3.55;;
19535;SDS011;9913;51.168;4.124;2023-04-15T10:53:06;8.10;;;4.63;;
19535;SDS011;9913;51.168;4.124;2023-04-15T10:55:40;7.95;;;5.53;;
19535;SDS011;9913;51.168;4.124;2023-04-15T10:58:09;10.27;;;5.10;;
19535;SDS011;9913;51.168;4.124;2023-04-15T11:00:39;5.53;;;4.63;;
19535;SDS011;9913;51.168;4.124;2023-04-15T11:03:08;5.22;;;3.65;;
19535;SDS011;9913;51.168;4.124;2023-04-15T11:05:48;4.03;;;3.10;;
19535;SDS011;9913;51.168;4.124;2023-04-15T11:08:19;6.93;;;3.45;;
19535;SDS011;9913;51.168;4.124;2023-04-15T11:11:10;4.60;;;2.88;;
19535;SDS011;9913;51.168;4.124;2023-04-15T11:13:46;6.38;;;3.63;;
19535;SDS011;9913;51.168;4.124;2023-04-15T11:16:17;5.80;;;4.47;;
19535;SDS011;9913;51.168;4.124;2023-04-15T11:18:53;5.57;;;4.57;;
19535;SDS011;9913;51.168;4.124;2023-04-15T11:21:23;7.93;;;5.45;;
19535;SDS011;9913;51.168;4.124;2023-04-15T11:23:53;7.45;;;4.70;;
19535;SDS011;9913;51.168;4.124;2023-04-15T11:26:26;6.07;;;3.95;;
19535;SDS011;9913;51.168;4.124;2023-04-15T11:28:55;5.82;;;3.42;;
19535;SDS011;9913;51.168;4.124;2023-04-15T11:31:27;7.80;;;4.28;;
19535;SDS011;9913;51.168;4.124;2023-04-15T11:33:57;4.95;;;3.55;;
19535;SDS011;9913;51.168;4.124;2023-04-15T11:36:29;6.35;;;3.42;;
19535;SDS011;9913;51.168;4.124;2023-04-15T11:38:59;7.57;;;3.30;;
19535;SDS011;9913;51.168;4.124;2023-04-15T11:41:30;4.15;;;2.83;;
19535;SDS011;9913;51.168;4.124;2023-04-15T11:44:00;3.72;;;2.60;;
19535;SDS011;9913;51.168;4.124;2023-04-15T11:46:30;5.57;;;3.08;;
19535;SDS011;9913;51.168;4.124;2023-04-15T11:49:00;4.18;;;2.90;;
19535;SDS011;9913;51.168;4.124;2023-04-15T11:51:31;3.40;;;2.63;;
19535;SDS011;9913;51.168;4.124;2023-04-15T11:53:59;5.68;;;3.30;;
19535;SDS011;9913;51.168;4.124;2023-04-15T11:56:28;6.95;;;3.83;;
19535;SDS011;9913;51.168;4.124;2023-04-15T11:58:58;5.53;;;4.15;;
19535;SDS011;9913;51.168;4.124;2023-04-15T12:01:30;7.38;;;4.88;;
19535;SDS011;9913;51.168;4.124;2023-04-15T12:03:59;4.85;;;4.20;;
19535;SDS011;9913;51.168;4.124;2023-04-15T12:06:31;7.18;;;4.82;;
19535;SDS011;9913;51.168;4.124;2023-04-15T12:09:02;7.07;;;4.60;;
19535;SDS011;9913;51.168;4.124;2023-04-15T12:11:35;7.03;;;4.03;;
19535;SDS011;9913;51.168;4.124;2023-04-15T12:14:08;6.55;;;4.72;;
19535;SDS011;9913;51.168;4.124;2023-04-15T12:16:44;8.18;;;4.90;;
19535;SDS011;9913;51.168;4.124;2023-04-15T12:19:18;4.95;;;4.05;;
19535;SDS011;9913;51.168;4.124;2023-04-15T12:21:52;5.53;;;4.45;;
19535;SDS011;9913;51.168;4.124;2023-04-15T12:24:26;5.45;;;3.63;;
19535;SDS011;9913;51.168;4.124;2023-04-15T12:27:01;4.78;;;3.40;;
19535;SDS011;9913;51.168;4.124;2023-04-15T12:29:32;6.60;;;2.90;;
19535;SDS011;9913;51.168;4.124;2023-04-15T12:32:05;5.15;;;2.72;;
19535;SDS011;9913;51.168;4.124;2023-04-15T12:34:35;5.93;;;2.75;;
19535;SDS011;9913;51.168;4.124;2023-04-15T12:37:05;4.55;;;3.00;;
19535;SDS011;9913;51.168;4.124;2023-04-15T12:39:35;4.55;;;3.22;;
19535;SDS011;9913;51.168;4.124;2023-04-15T12:42:05;5.82;;;3.45;;
19535;SDS011;9913;51.168;4.124;2023-04-15T12:44:35;5.78;;;3.85;;
19535;SDS011;9913;51.168;4.124;2023-04-15T12:47:04;4.35;;;2.95;;
19535;SDS011;9913;51.168;4.124;2023-04-15T12:49:34;4.18;;;3.30;;
19535;SDS011;9913;51.168;4.124;2023-04-15T12:52:03;6.20;;;3.08;;
19535;SDS011;9913;51.168;4.124;2023-04-15T12:54:32;3.85;;;2.55;;
19535;SDS011;9913;51.168;4.124;2023-04-15T12:57:01;4.43;;;2.70;;
19535;SDS011;9913;51.168;4.124;2023-04-15T12:59:34;4.22;;;2.53;;
19535;SDS011;9913;51.168;4.124;2023-04-15T13:02:03;5.60;;;2.75;;
19535;SDS011;9913;51.168;4.124;2023-04-15T13:04:32;3.55;;;2.70;;
19535;SDS011;9913;51.168;4.124;2023-04-15T13:07:00;5.88;;;3.70;;
19535;SDS011;9913;51.168;4.124;2023-04-15T13:09:30;6.78;;;4.00;;
19535;SDS011;9913;51.168;4.124;2023-04-15T13:11:59;5.43;;;3.97;;
19535;SDS011;9913;51.168;4.124;2023-04-15T13:14:27;5.30;;;3.67;;
19535;SDS011;9913;51.168;4.124;2023-04-15T13:16:57;4.60;;;3.15;;
19535;SDS011;9913;51.168;4.124;2023-04-15T13:19:26;5.05;;;2.28;;
19535;SDS011;9913;51.168;4.124;2023-04-15T13:21:54;5.28;;;1.90;;
19535;SDS011;9913;51.168;4.124;2023-04-15T13:24:22;4.78;;;2.03;;
19535;SDS011;9913;51.168;4.124;2023-04-15T13:26:51;3.67;;;2.30;;
19535;SDS011;9913;51.168;4.124;2023-04-15T13:29:19;3.78;;;2.63;;
19535;SDS011;9913;51.168;4.124;2023-04-15T13:31:48;6.47;;;3.00;;
19535;SDS011;9913;51.168;4.124;2023-04-15T13:34:18;3.80;;;2.50;;
19535;SDS011;9913;51.168;4.124;2023-04-15T13:36:46;6.80;;;3.53;;
19535;SDS011;9913;51.168;4.124;2023-04-15T13:39:14;5.97;;;2.97;;
19535;SDS011;9913;51.168;4.124;2023-04-15T13:41:42;6.28;;;3.75;;
19535;SDS011;9913;51.168;4.124;2023-04-15T13:44:11;6.20;;;4.10;;
19535;SDS011;9913;51.168;4.124;2023-04-15T13:46:40;5.95;;;3.63;;
19535;SDS011;9913;51.168;4.124;2023-04-15T13:49:08;6.85;;;4.05;;
19535;SDS011;9913;51.168;4.124;2023-04-15T13:51:38;5.65;;;3.80;;
19535;SDS011;9913;51.168;4.124;2023-04-15T13:54:07;7.43;;;3.63;;
19535;SDS011;9913;51.168;4.124;2023-04-15T13:56:35;5.40;;;3.83;;
19535;SDS011;9913;51.168;4.124;2023-04-15T13:59:04;5.80;;;3.60;;
19535;SDS011;9913;51.168;4.124;2023-04-15T14:01:34;7.57;;;4.07;;
19535;SDS011;9913;51.168;4.124;2023-04-15T14:04:03;5.03;;;4.00;;
19535;SDS011;9913;51.168;4.124;2023-04-15T14:06:32;6.95;;;4.57;;
19535;SDS011;9913;51.168;4.124;2023-04-15T14:09:02;8.20;;;4.53;;
19535;SDS011;9913;51.168;4.124;2023-04-15T14:11:31;9.68;;;5.70;;
19535;SDS011;9913;51.168;4.124;2023-04-15T14:14:01;9.05;;;6.18;;
19535;SDS011;9913;51.168;4.124;2023-04-15T14:16:31;9.57;;;5.82;;
19535;SDS011;9913;51.168;4.124;2023-04-15T14:18:59;8.45;;;5.70;;
19535;SDS011;9913;51.168;4.124;2023-04-15T14:21:28;8.95;;;5.88;;
19535;SDS011;9913;51.168;4.124;2023-04-15T14:23:58;10.13;;;5.85;;
19535;SDS011;9913;51.168;4.124;2023-04-15T14:26:28;7.68;;;6.30;;
19535;SDS011;9913;51.168;4.124;2023-04-15T14:28:56;10.48;;;6.45;;
19535;SDS011;9913;51.168;4.124;2023-04-15T14:31:24;11.23;;;6.60;;
19535;SDS011;9913;51.168;4.124;2023-04-15T14:33:53;14.40;;;6.85;;
19535;SDS011;9913;51.168;4.124;2023-04-15T14:36:21;10.30;;;6.20;;
19535;SDS011;9913;51.168;4.124;2023-04-15T14:38:49;13.05;;;6.45;;
19535;SDS011;9913;51.168;4.124;2023-04-15T14:41:18;9.05;;;5.40;;
19535;SDS011;9913;51.168;4.124;2023-04-15T14:43:47;8.30;;;5.72;;
19535;SDS011;9913;51.168;4.124;2023-04-15T14:46:16;8.38;;;5.40;;
19535;SDS011;9913;51.168;4.124;2023-04-15T14:48:45;6.57;;;5.40;;
19535;SDS011;9913;51.168;4.124;2023-04-15T14:51:13;9.98;;;5.57;;
19535;SDS011;9913;51.168;4.124;2023-04-15T14:53:41;9.25;;;5.97;;
19535;SDS011;9913;51.168;4.124;2023-04-15T14:56:10;8.60;;;5.22;;
19535;SDS011;9913;51.168;4.124;2023-04-15T14:58:39;7.90;;;4.70;;
19535;SDS011;9913;51.168;4.124;2023-04-15T15:01:08;10.05;;;5.38;;
19535;SDS011;9913;51.168;4.124;2023-04-15T15:03:37;6.90;;;4.75;;
19535;SDS011;9913;51.168;4.124;2023-04-15T15:06:06;8.00;;;5.20;;
19535;SDS011;9913;51.168;4.124;2023-04-15T15:08:35;8.18;;;4.65;;
19535;SDS011;9913;51.168;4.124;2023-04-15T15:11:03;7.75;;;5.25;;
19535;SDS011;9913;51.168;4.124;2023-04-15T15:13:31;6.82;;;4.72;;
19535;SDS011;9913;51.168;4.124;2023-04-15T15:16:00;7.35;;;4.93;;