sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47812;SDS011;34221;45.296;9.516;2024-03-08T00:00:12;11.23;;;8.00;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:00:27;10.15;;;7.53;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:00:42;10.13;;;7.60;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:00:57;9.73;;;7.43;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:01:11;10.23;;;8.02;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:01:26;12.65;;;8.55;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:01:41;11.25;;;7.38;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:01:58;9.85;;;7.28;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:02:12;9.85;;;7.40;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:02:27;8.65;;;7.28;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:02:43;9.65;;;7.78;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:02:59;10.77;;;7.63;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:03:15;10.65;;;7.78;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:03:29;11.18;;;8.27;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:03:45;11.75;;;8.05;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:03:59;12.23;;;8.02;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:04:14;11.80;;;8.20;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:04:29;11.68;;;8.40;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:04:44;12.60;;;8.65;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:04:59;12.43;;;8.40;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:05:14;12.43;;;8.80;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:05:29;12.23;;;9.20;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:05:44;10.77;;;8.25;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:05:58;9.80;;;7.23;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:06:13;13.80;;;7.82;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:06:28;13.07;;;8.05;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:06:43;9.90;;;7.75;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:07:00;12.10;;;8.18;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:07:14;12.48;;;8.93;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:07:29;12.60;;;9.20;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:07:44;12.07;;;8.55;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:07:59;11.67;;;8.23;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:08:14;11.32;;;8.20;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:08:29;10.63;;;8.10;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:08:45;9.48;;;7.50;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:08:59;9.23;;;7.60;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:09:14;9.80;;;8.07;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:09:29;9.80;;;7.75;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:09:44;9.93;;;7.72;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:09:59;11.13;;;8.75;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:10:14;11.90;;;9.07;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:10:29;11.63;;;8.50;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:10:44;10.60;;;7.80;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:10:58;11.60;;;8.02;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:11:13;13.00;;;8.65;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:11:28;12.48;;;8.57;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:11:42;10.82;;;8.05;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:11:57;10.87;;;7.97;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:12:12;11.70;;;8.80;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:12:27;10.65;;;8.65;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:12:43;10.00;;;8.38;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:12:58;10.57;;;8.68;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:13:13;11.45;;;8.18;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:13:28;10.32;;;7.30;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:13:43;10.35;;;7.75;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:13:59;11.25;;;8.77;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:14:13;10.88;;;8.20;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:14:28;10.57;;;7.63;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:14:43;10.25;;;7.97;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:14:59;10.00;;;8.20;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:15:15;9.65;;;8.00;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:15:31;9.32;;;7.70;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:15:46;9.45;;;7.72;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:16:01;11.02;;;8.02;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:16:16;12.98;;;8.82;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:16:33;13.65;;;9.15;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:16:49;12.00;;;8.55;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:17:04;10.57;;;7.93;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:17:18;11.70;;;9.20;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:17:33;11.38;;;9.30;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:17:48;11.10;;;8.15;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:18:03;11.45;;;8.15;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:18:18;11.35;;;8.25;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:18:33;11.43;;;8.25;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:18:48;10.13;;;7.67;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:19:03;9.85;;;8.15;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:19:18;9.73;;;8.15;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:19:33;9.68;;;7.57;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:19:48;11.27;;;8.00;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:20:04;11.15;;;8.02;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:20:22;10.90;;;8.15;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:20:38;11.45;;;7.85;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:20:53;11.07;;;7.82;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:21:07;10.98;;;8.30;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:21:23;11.45;;;8.45;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:21:38;11.55;;;8.38;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:21:53;10.73;;;7.75;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:22:09;10.82;;;8.13;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:22:25;12.27;;;8.70;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:22:40;12.33;;;8.43;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:22:55;12.55;;;8.75;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:23:12;12.30;;;8.63;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:23:26;13.25;;;8.48;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:23:42;12.43;;;8.50;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:23:57;10.23;;;8.20;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:24:12;11.15;;;8.25;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:24:27;11.77;;;8.13;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:24:43;10.15;;;7.82;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:24:57;10.57;;;8.18;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:25:12;10.97;;;7.83;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:25:27;10.60;;;7.82;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:25:42;10.35;;;8.18;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:25:56;12.98;;;8.60;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:26:11;13.23;;;8.80;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:26:26;10.77;;;8.15;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:26:41;10.90;;;8.03;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:26:56;10.27;;;8.02;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:27:11;9.18;;;7.78;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:27:25;10.30;;;7.97;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:27:40;11.43;;;8.53;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:27:55;10.57;;;8.68;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:28:10;10.98;;;8.68;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:28:27;11.63;;;8.82;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:28:42;12.37;;;8.50;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:28:57;13.16;;;8.24;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:29:12;12.10;;;8.50;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:29:27;10.18;;;7.88;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:29:42;15.05;;;7.82;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:29:59;16.57;;;8.87;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:30:14;10.43;;;8.13;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:30:29;10.17;;;7.83;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:30:45;9.52;;;7.47;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:31:00;10.38;;;7.60;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:31:15;11.65;;;8.40;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:31:31;11.02;;;8.18;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:31:46;11.63;;;8.10;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:32:00;13.60;;;8.50;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:32:15;12.15;;;8.30;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:32:31;10.65;;;8.05;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:32:45;11.00;;;7.63;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:33:00;10.10;;;7.60;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:33:15;9.13;;;7.95;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:33:30;10.50;;;8.57;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:33:45;11.45;;;8.80;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:34:00;11.55;;;8.38;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:34:14;10.90;;;8.07;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:34:30;9.73;;;7.97;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:34:45;9.68;;;7.80;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:35:00;11.68;;;8.02;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:35:15;10.82;;;7.28;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:35:30;9.30;;;7.45;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:35:45;9.88;;;7.68;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:36:00;10.77;;;7.95;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:36:15;12.10;;;8.27;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:36:29;12.65;;;8.35;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:36:44;11.40;;;8.15;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:36:59;9.87;;;7.37;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:37:14;9.07;;;7.22;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:37:29;9.38;;;7.47;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:37:44;9.20;;;7.37;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:38:19;11.00;;;8.07;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:38:33;11.98;;;8.02;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:38:48;11.40;;;7.93;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:39:03;10.85;;;7.97;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:39:20;9.82;;;7.47;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:39:35;9.98;;;7.80;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:39:50;9.77;;;7.70;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:40:05;10.98;;;8.48;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:40:23;10.95;;;8.23;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:40:37;9.93;;;7.30;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:40:52;10.02;;;7.30;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:41:07;11.43;;;7.70;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:41:22;11.40;;;7.82;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:41:36;9.88;;;7.28;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:41:51;10.13;;;7.35;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:42:06;11.10;;;7.80;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:42:21;10.43;;;7.70;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:42:35;10.05;;;7.88;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:42:52;8.88;;;7.25;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:43:07;8.77;;;6.80;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:43:22;9.80;;;7.13;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:43:37;9.93;;;7.53;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:43:52;10.10;;;8.07;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:44:06;9.55;;;7.50;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:44:21;11.73;;;7.87;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:44:36;11.67;;;8.07;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:44:51;10.15;;;7.05;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:45:06;12.00;;;7.72;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:45:22;11.45;;;8.38;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:45:37;11.10;;;8.35;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:45:52;11.57;;;8.02;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:46:07;10.93;;;7.63;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:46:22;12.10;;;8.02;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:46:36;10.68;;;7.57;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:46:52;10.18;;;7.65;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:47:06;11.73;;;8.20;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:47:21;11.35;;;7.88;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:47:36;11.30;;;7.75;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:47:51;10.83;;;7.83;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:48:06;10.32;;;7.65;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:48:20;10.23;;;7.53;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:48:35;10.05;;;7.45;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:48:51;9.90;;;7.50;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:49:06;10.10;;;7.57;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:49:21;10.95;;;7.45;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:49:37;9.93;;;7.10;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:49:52;8.40;;;7.00;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:50:07;8.88;;;6.97;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:50:22;9.95;;;7.05;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:50:37;9.47;;;7.03;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:50:51;8.57;;;6.70;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:51:06;9.02;;;7.07;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:51:21;10.18;;;7.63;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:51:36;9.93;;;7.38;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:51:51;9.32;;;7.10;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:52:05;10.03;;;7.57;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:52:21;9.73;;;7.35;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:52:38;10.18;;;8.02;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:52:52;10.07;;;8.15;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:53:07;9.80;;;7.55;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:53:22;10.02;;;7.40;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:53:37;9.60;;;6.93;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:53:52;11.70;;;7.47;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:54:06;12.68;;;7.88;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:54:21;10.18;;;7.03;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:54:36;10.48;;;7.10;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:54:51;11.73;;;8.00;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:55:06;11.48;;;7.93;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:55:24;9.60;;;6.80;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:55:39;9.40;;;7.20;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:55:54;10.50;;;7.35;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:56:09;10.30;;;7.15;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:56:26;9.65;;;7.18;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:56:42;10.93;;;7.53;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:56:56;11.88;;;7.85;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:57:11;11.55;;;8.02;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:57:26;10.57;;;7.65;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:57:42;9.27;;;6.72;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:57:56;9.43;;;6.60;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:58:12;10.03;;;7.30;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:58:27;9.43;;;6.95;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:58:42;10.65;;;6.82;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:58:57;10.57;;;7.00;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:59:12;9.37;;;6.90;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:59:28;10.70;;;7.28;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:59:43;10.85;;;7.38;;
47812;SDS011;34221;45.296;9.516;2024-03-08T00:59:58;9.32;;;6.78;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:00:13;8.60;;;6.82;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:00:28;9.27;;;7.13;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:00:43;9.98;;;6.60;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:00:58;10.48;;;6.80;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:01:13;11.02;;;7.53;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:01:30;11.35;;;7.55;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:01:44;10.15;;;6.95;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:01:59;9.07;;;7.45;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:02:14;8.93;;;6.93;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:02:31;9.63;;;6.30;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:02:47;10.30;;;7.15;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:03:02;10.52;;;7.00;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:03:17;10.52;;;6.50;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:03:32;10.07;;;6.80;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:03:48;9.73;;;7.43;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:04:03;9.27;;;7.43;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:04:18;9.20;;;7.13;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:04:33;9.05;;;6.80;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:04:48;9.27;;;6.70;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:05:03;8.47;;;6.50;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:05:20;8.25;;;6.30;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:05:35;9.27;;;6.65;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:05:50;9.70;;;7.03;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:06:05;9.77;;;6.85;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:06:20;9.43;;;6.83;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:06:35;8.77;;;6.93;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:06:50;9.10;;;6.72;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:07:04;9.98;;;6.78;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:07:19;9.95;;;6.75;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:07:34;10.13;;;7.10;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:07:49;9.70;;;6.93;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:08:04;9.35;;;6.88;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:08:19;9.75;;;7.25;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:08:34;9.60;;;6.93;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:08:52;9.27;;;6.47;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:09:08;8.70;;;6.32;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:09:23;8.48;;;6.05;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:09:39;8.88;;;6.10;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:09:53;9.18;;;6.50;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:10:08;8.32;;;6.47;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:10:23;9.10;;;6.95;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:10:38;9.85;;;7.40;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:10:53;8.85;;;6.80;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:11:08;8.90;;;6.35;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:11:23;10.38;;;6.15;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:11:38;9.18;;;5.88;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:11:53;7.93;;;6.18;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:12:08;10.77;;;7.05;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:12:24;11.18;;;7.10;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:12:39;9.30;;;6.70;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:12:54;8.40;;;6.13;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:13:10;8.77;;;6.00;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:13:25;9.47;;;6.57;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:13:40;8.45;;;6.68;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:13:55;7.80;;;6.47;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:14:10;9.48;;;6.85;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:14:24;9.40;;;6.47;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:14:45;8.20;;;6.78;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:15:00;10.60;;;7.65;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:15:15;10.73;;;7.20;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:15:30;9.70;;;7.38;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:15:45;9.73;;;6.97;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:16:00;10.30;;;6.95;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:16:15;10.60;;;7.40;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:16:31;10.10;;;7.18;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:16:47;9.35;;;7.00;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:17:03;9.43;;;6.93;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:17:17;9.80;;;7.18;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:17:32;9.48;;;7.18;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:17:47;9.25;;;7.03;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:18:02;10.20;;;7.47;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:18:16;11.25;;;7.72;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:18:31;10.38;;;7.20;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:18:46;8.35;;;6.20;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:19:01;10.30;;;6.80;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:19:17;10.88;;;7.30;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:19:32;8.70;;;6.35;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:19:47;9.35;;;6.32;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:20:02;11.25;;;6.95;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:20:18;10.95;;;7.03;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:20:33;9.90;;;6.70;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:20:47;12.18;;;7.20;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:21:02;10.75;;;7.20;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:21:17;8.40;;;6.75;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:21:32;9.32;;;6.97;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:21:47;9.20;;;6.88;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:22:02;9.50;;;7.22;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:22:17;9.63;;;7.32;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:22:32;9.03;;;6.97;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:22:47;9.17;;;7.07;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:23:01;9.07;;;6.93;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:23:17;9.85;;;7.32;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:23:32;9.75;;;7.30;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:23:48;8.77;;;7.10;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:24:03;9.85;;;7.50;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:24:19;11.10;;;7.95;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:24:33;10.85;;;7.70;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:24:49;9.75;;;7.25;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:25:03;9.10;;;7.15;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:25:19;9.02;;;7.07;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:25:34;9.75;;;7.57;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:25:48;10.50;;;7.75;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:26:10;11.15;;;7.45;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:26:25;10.80;;;7.55;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:26:40;9.48;;;7.78;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:26:55;11.23;;;8.25;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:27:09;11.38;;;8.05;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:27:24;9.60;;;7.23;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:27:39;10.07;;;7.60;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:27:54;10.68;;;8.10;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:28:08;11.02;;;8.00;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:28:24;9.82;;;7.38;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:28:39;10.00;;;7.85;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:28:53;11.30;;;8.48;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:29:08;10.95;;;8.32;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:29:23;9.50;;;7.45;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:29:37;9.17;;;7.03;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:29:52;10.30;;;8.23;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:30:07;10.13;;;8.68;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:30:23;9.95;;;7.82;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:30:38;9.63;;;7.07;;
47812;SDS011;34221;45.296;9.516;2024-03-08T01:30:53;10.20;;;7.50;;