sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75171;SDS011;63750;52.418;20.742;2023-02-05T00:02:27;23.50;;;16.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T00:04:55;24.50;;;16.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T00:07:24;21.50;;;15.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T00:09:52;21.00;;;14.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T00:12:21;22.90;;;16.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T00:14:50;23.30;;;16.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T00:17:18;19.80;;;14.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T00:19:47;18.50;;;13.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T00:22:16;19.70;;;14.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T00:24:44;17.60;;;13.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T00:27:13;20.50;;;13.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T00:29:42;18.80;;;13.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T00:32:10;20.60;;;13.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T00:34:39;18.30;;;13.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T00:37:07;17.10;;;12.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T00:39:36;18.50;;;13.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T00:42:05;16.60;;;13.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T00:44:33;17.50;;;12.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T00:47:02;16.30;;;12.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T00:49:31;16.50;;;13.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T00:51:59;16.20;;;11.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T00:54:28;17.30;;;12.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T00:56:57;17.70;;;12.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T00:59:26;17.90;;;13.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T01:01:55;15.70;;;12.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T01:04:24;16.70;;;12.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T01:06:52;16.50;;;12.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T01:09:22;16.30;;;11.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T01:11:51;14.60;;;11.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T01:14:20;14.20;;;11.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T01:16:48;16.70;;;11.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T01:19:17;17.20;;;12.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T01:21:46;17.40;;;12.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T01:24:14;15.00;;;12.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T01:26:43;15.80;;;12.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T01:29:12;15.50;;;11.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T01:31:41;16.70;;;11.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T01:34:10;14.40;;;11.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T01:36:38;16.40;;;11.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T01:39:07;13.50;;;11.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T01:41:36;15.00;;;11.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T01:44:06;13.50;;;11.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T01:46:36;14.20;;;10.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T01:49:07;13.60;;;10.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T01:51:40;12.70;;;10.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T01:54:11;13.40;;;10.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T01:56:41;14.80;;;10.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T01:59:18;12.60;;;9.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T02:01:49;12.50;;;9.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T02:04:20;12.30;;;9.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T02:06:59;13.20;;;9.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T02:09:28;11.00;;;9.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T02:11:58;14.10;;;11.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T02:14:28;14.00;;;10.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T02:17:00;12.70;;;9.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T02:19:32;11.40;;;9.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T02:22:16;11.50;;;9.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T02:25:10;14.00;;;9.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T02:27:54;12.50;;;9.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T02:30:29;12.30;;;9.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T02:33:04;12.80;;;10.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T02:35:41;11.30;;;10.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T02:38:17;15.80;;;11.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T02:40:52;13.60;;;10.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T02:43:27;14.80;;;10.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T02:46:02;12.70;;;11.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T02:48:34;14.50;;;10.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T02:51:06;13.90;;;10.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T02:53:37;13.30;;;9.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T02:56:08;13.20;;;10.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T02:58:42;13.20;;;9.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T03:01:15;11.70;;;9.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T03:03:48;12.70;;;9.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T03:06:23;11.90;;;8.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T03:08:56;12.60;;;9.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T03:11:27;12.10;;;9.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T03:13:57;13.20;;;9.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T03:16:26;11.70;;;8.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T03:18:55;11.50;;;9.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T03:21:26;10.70;;;9.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T03:23:58;10.80;;;9.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T03:26:28;12.40;;;9.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T03:28:59;11.10;;;9.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T03:31:31;10.80;;;9.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T03:34:09;11.50;;;9.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T03:36:48;11.10;;;8.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T03:39:27;10.80;;;8.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T03:42:04;10.70;;;8.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T03:44:55;12.40;;;9.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T03:47:47;10.70;;;8.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T03:50:27;12.00;;;8.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T03:53:01;11.30;;;9.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T03:55:35;11.50;;;9.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T03:58:09;10.60;;;8.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T04:00:40;11.50;;;8.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T04:03:10;11.60;;;9.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T04:05:39;10.30;;;8.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T04:08:07;10.60;;;8.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T04:10:36;13.00;;;9.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T04:13:05;12.20;;;9.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T04:15:34;10.90;;;8.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T04:18:03;11.90;;;9.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T04:20:32;12.40;;;9.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T04:23:01;11.20;;;9.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T04:25:30;12.30;;;9.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T04:27:58;11.60;;;9.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T04:30:27;11.40;;;9.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T04:32:56;13.60;;;9.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T04:35:26;11.50;;;8.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T04:37:55;10.50;;;8.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T04:40:24;12.10;;;9.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T04:42:53;13.00;;;10.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T04:45:21;11.30;;;9.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T04:47:50;12.10;;;9.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T04:50:19;10.30;;;8.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T04:52:48;12.10;;;9.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T04:55:17;12.80;;;9.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T04:57:45;11.00;;;8.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T05:00:15;10.90;;;9.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T05:02:44;12.50;;;9.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T05:05:12;11.00;;;8.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T05:07:41;10.40;;;8.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T05:10:10;12.00;;;9.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T05:12:39;11.90;;;9.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T05:15:08;13.40;;;9.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T05:17:37;11.10;;;9.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T05:20:06;11.30;;;9.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T05:22:36;10.60;;;9.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T05:25:05;10.70;;;9.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T05:27:34;10.50;;;9.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T05:30:03;12.80;;;10.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T05:32:32;11.70;;;9.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T05:35:01;13.50;;;10.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T05:37:30;13.40;;;10.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T05:39:58;14.90;;;11.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T05:42:27;14.40;;;11.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T05:44:56;14.30;;;11.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T05:47:24;14.90;;;10.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T05:49:53;15.10;;;11.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T05:52:21;14.50;;;11.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T05:54:50;18.00;;;11.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T05:57:19;16.70;;;11.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T05:59:47;14.50;;;11.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T06:02:16;14.90;;;11.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T06:04:45;16.20;;;11.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T06:07:14;13.90;;;10.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T06:09:42;12.10;;;10.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T06:12:11;13.40;;;10.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T06:14:40;12.90;;;10.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T06:17:08;13.10;;;10.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T06:19:37;12.80;;;10.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T06:22:06;14.30;;;10.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T06:24:34;12.80;;;10.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T06:27:03;13.20;;;10.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T06:29:32;12.70;;;10.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T06:32:00;13.70;;;10.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T06:34:29;11.10;;;9.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T06:36:58;10.70;;;9.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T06:39:27;13.20;;;9.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T06:41:56;12.20;;;9.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T06:44:24;11.10;;;9.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T06:46:53;11.30;;;9.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T06:49:22;12.40;;;9.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T06:51:51;10.90;;;9.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T06:54:19;12.30;;;9.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T06:56:49;10.40;;;8.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T06:59:18;10.80;;;9.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T07:01:47;12.00;;;9.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T07:04:15;10.90;;;9.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T07:06:44;11.20;;;9.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T07:09:13;12.30;;;9.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T07:11:41;12.20;;;10.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T07:14:10;10.10;;;9.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T07:16:38;11.70;;;9.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T07:19:07;12.90;;;10.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T07:21:36;14.80;;;10.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T07:24:05;13.30;;;10.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T07:26:34;13.10;;;9.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T07:29:03;11.00;;;9.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T07:31:33;10.60;;;9.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T07:34:05;10.80;;;9.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T07:36:34;10.70;;;9.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T07:39:03;10.20;;;8.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T07:41:31;10.60;;;9.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T07:44:00;12.40;;;10.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T07:46:28;11.10;;;9.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T07:48:57;12.10;;;10.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T07:51:26;10.30;;;9.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T07:53:55;12.90;;;10.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T07:56:23;11.40;;;9.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T07:58:52;11.70;;;10.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T08:01:21;12.00;;;9.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T08:03:50;12.00;;;10.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T08:06:19;15.00;;;11.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T08:08:48;13.60;;;10.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T08:11:16;12.70;;;9.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T08:13:45;12.50;;;10.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T08:16:14;11.20;;;10.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T08:18:43;14.40;;;10.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T08:21:16;14.00;;;11.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T08:23:45;12.40;;;10.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T08:26:14;13.50;;;10.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T08:28:46;14.20;;;10.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T08:31:16;11.70;;;10.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T08:33:45;13.70;;;10.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T08:36:14;13.90;;;10.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T08:38:43;15.00;;;11.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T08:41:12;11.80;;;9.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T08:43:41;12.70;;;10.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T08:46:11;12.30;;;10.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T08:48:43;12.30;;;10.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T08:51:12;13.70;;;11.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T08:53:42;13.70;;;10.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T08:56:11;12.00;;;9.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T08:58:40;12.90;;;10.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T09:01:09;11.70;;;9.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T09:03:39;13.80;;;10.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T09:06:09;11.70;;;10.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T09:08:40;13.80;;;11.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T09:11:09;13.10;;;10.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T09:13:38;9.90;;;8.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T09:16:08;11.00;;;9.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T09:18:37;11.80;;;10.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T09:21:07;13.00;;;10.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T09:23:36;12.60;;;10.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T09:26:05;12.10;;;9.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T09:28:34;10.60;;;9.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T09:31:05;12.70;;;9.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T09:33:35;9.80;;;8.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T09:36:08;13.30;;;11.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T09:38:38;14.70;;;11.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T09:41:09;13.00;;;11.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T09:43:49;14.20;;;11.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T09:46:24;12.50;;;11.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T09:49:00;13.50;;;11.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T09:51:34;14.10;;;11.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T09:54:12;12.10;;;10.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T09:56:46;11.90;;;10.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T09:59:17;13.50;;;11.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T10:01:48;13.50;;;11.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T10:04:20;13.20;;;10.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T10:07:03;12.60;;;10.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T10:10:08;11.10;;;9.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T10:12:51;13.40;;;10.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T10:15:44;13.00;;;11.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T10:18:20;10.60;;;9.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T10:20:59;11.40;;;9.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T10:23:43;13.30;;;9.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T10:26:25;11.90;;;10.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T10:29:12;12.10;;;9.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T10:31:49;11.50;;;9.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T10:34:32;11.30;;;9.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T10:37:13;11.50;;;9.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T10:39:45;12.30;;;10.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T10:42:18;11.50;;;10.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T10:44:54;13.30;;;10.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T10:47:37;13.10;;;10.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T10:50:15;13.30;;;10.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T10:52:51;14.40;;;11.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T10:55:20;12.00;;;10.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T10:57:49;11.00;;;9.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T11:00:19;11.40;;;9.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T11:02:49;12.20;;;9.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T11:05:21;13.30;;;10.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T11:07:56;13.50;;;10.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T11:10:25;11.50;;;9.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T11:12:56;11.00;;;9.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T11:15:31;11.70;;;9.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T11:18:00;12.30;;;10.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T11:20:32;12.50;;;10.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T11:23:13;12.40;;;11.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T11:25:52;14.30;;;11.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T11:28:23;12.90;;;11.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T11:30:55;13.80;;;10.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T11:33:43;12.30;;;9.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T11:36:14;12.20;;;10.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T11:38:47;12.30;;;10.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T11:41:26;11.20;;;10.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T11:43:56;10.70;;;9.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T11:46:28;9.80;;;8.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T11:49:15;13.50;;;10.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T11:51:48;10.90;;;9.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T11:54:21;9.40;;;8.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T11:57:06;9.20;;;8.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T11:59:55;8.70;;;7.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T12:02:27;9.50;;;7.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T12:05:00;7.60;;;6.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T12:07:36;7.20;;;6.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T12:12:47;7.00;;;6.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T12:15:22;8.00;;;7.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T12:17:56;8.90;;;6.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T12:20:36;8.90;;;7.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T12:23:20;8.90;;;7.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T12:26:00;8.50;;;7.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T12:28:49;10.40;;;7.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T12:31:28;6.90;;;6.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T12:34:11;7.10;;;6.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T12:36:54;7.20;;;6.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T12:39:36;7.20;;;6.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T12:42:13;7.00;;;6.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T12:44:53;7.10;;;6.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T12:47:46;8.10;;;6.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T12:50:31;8.40;;;7.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T12:53:14;7.50;;;6.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T12:56:15;6.80;;;6.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T12:58:55;6.70;;;6.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T13:01:30;7.00;;;6.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T13:04:04;6.80;;;5.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T13:06:41;5.80;;;5.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T13:09:17;6.50;;;5.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T13:11:50;6.60;;;6.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T13:14:24;6.50;;;5.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T13:16:58;6.20;;;5.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T13:19:31;7.10;;;6.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T13:22:03;6.70;;;6.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T13:24:40;6.70;;;6.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T13:27:17;7.10;;;6.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T13:29:51;6.90;;;6.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T13:32:21;7.10;;;6.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T13:34:51;7.00;;;6.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T13:37:24;7.80;;;6.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T13:46:21;8.00;;;6.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T13:52:22;9.80;;;8.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T13:55:14;7.50;;;6.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T13:58:15;8.50;;;7.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T14:00:51;8.80;;;7.40;;
75171;SDS011;63750;52.418;20.742;2023-02-05T14:03:26;13.80;;;10.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T14:05:59;18.10;;;11.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T14:08:41;26.40;;;15.50;;
75171;SDS011;63750;52.418;20.742;2023-02-05T14:11:10;19.60;;;12.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T14:13:39;18.30;;;12.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T14:19:18;9.10;;;7.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T14:24:39;11.00;;;7.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T14:33:34;7.60;;;6.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T14:38:57;10.00;;;8.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T14:41:29;10.30;;;8.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T14:44:14;10.10;;;8.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T14:46:53;9.50;;;8.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T14:49:25;10.50;;;8.70;;
75171;SDS011;63750;52.418;20.742;2023-02-05T14:52:01;9.30;;;8.30;;
75171;SDS011;63750;52.418;20.742;2023-02-05T14:54:34;9.10;;;8.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T14:57:16;10.40;;;7.90;;
75171;SDS011;63750;52.418;20.742;2023-02-05T14:59:51;8.90;;;7.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T15:05:31;9.00;;;8.10;;
75171;SDS011;63750;52.418;20.742;2023-02-05T15:08:06;11.70;;;9.60;;
75171;SDS011;63750;52.418;20.742;2023-02-05T15:10:44;15.20;;;12.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T15:13:16;18.00;;;13.80;;
75171;SDS011;63750;52.418;20.742;2023-02-05T15:18:42;16.20;;;13.20;;
75171;SDS011;63750;52.418;20.742;2023-02-05T15:21:14;18.90;;;14.00;;
75171;SDS011;63750;52.418;20.742;2023-02-05T15:23:47;18.00;;;13.40;;