sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15556;DHT22;7879;48.660;9.116;2023-02-11T00:00:42;-3.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T00:03:10;-3.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T00:05:36;-3.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T00:08:04;-3.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T00:10:30;-3.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T00:12:57;-3.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T00:15:24;-3.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T00:17:51;-3.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T00:20:19;-3.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T00:22:46;-3.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T00:25:13;-3.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T00:27:40;-3.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T00:30:09;-3.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T00:32:36;-3.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T00:35:03;-3.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T00:37:30;-3.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T00:39:57;-3.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T00:42:24;-3.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T00:44:51;-3.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T00:47:18;-3.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T00:49:45;-3.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T00:52:11;-3.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T00:54:39;-3.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T00:57:05;-3.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T00:59:32;-3.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T01:01:59;-3.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T01:04:26;-3.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T01:06:54;-3.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T01:09:22;-3.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T01:11:49;-3.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T01:14:16;-3.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T01:16:43;-3.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T01:19:10;-3.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T01:21:37;-3.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T01:24:04;-3.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T01:26:32;-3.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T01:28:59;-3.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T01:31:27;-3.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T01:33:53;-3.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T01:36:20;-3.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T01:38:47;-3.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T01:41:15;-3.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T01:43:45;-3.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T01:49:09;-3.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T01:52:03;-3.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T01:54:33;-3.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T01:57:23;-4.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T02:00:12;-4.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T02:02:54;-4.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T02:05:35;-4.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T02:10:49;-4.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T02:13:19;-4.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T02:15:54;-4.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T02:29:52;-4.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T02:40:03;-4.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T02:42:31;-4.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T02:44:58;-4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T02:47:25;-4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T02:49:52;-4.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T02:53:06;-4.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T02:58:24;-4.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T03:04:30;-4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T03:07:16;-4.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T03:10:04;-4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T03:12:34;-4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T03:15:02;-4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T03:17:33;-4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T03:20:03;-4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T03:22:40;-4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T03:25:08;-4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T03:28:40;-4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T03:30:42;-4.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T03:33:23;-4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T03:36:06;-4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T03:38:37;-4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T03:41:09;-4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T03:43:47;-4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T03:46:18;-4.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T03:48:50;-4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T03:51:20;-4.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T03:53:50;-4.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T03:56:20;-4.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T03:58:49;-4.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T04:01:16;-4.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T04:03:44;-4.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T04:06:12;-4.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T04:08:38;-4.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T04:11:05;-4.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T04:13:32;-4.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T04:15:59;-4.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T04:18:26;-4.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T04:20:53;-4.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T04:23:20;-4.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T04:25:49;-4.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T04:28:17;-4.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T04:30:44;-4.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T04:33:11;-4.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T04:35:37;-4.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T04:38:04;-4.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T04:40:32;-4.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T04:42:59;-4.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T04:45:26;-4.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T04:47:53;-4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T04:50:20;-4.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T04:52:47;-4.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T04:55:13;-4.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T04:57:40;-4.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T05:00:07;-4.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T05:02:35;-4.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T05:05:02;-4.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T05:07:29;-4.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T05:09:56;-4.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T05:12:23;-4.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T05:14:50;-4.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T05:17:16;-4.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T05:19:44;-4.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T05:22:10;-4.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T05:24:37;-4.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T05:27:04;-4.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T05:29:31;-4.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T05:31:58;-4.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T05:34:26;-3.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T05:36:53;-3.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T05:39:19;-3.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T05:41:46;-3.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T05:44:13;-3.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T05:46:40;-3.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T05:49:07;-3.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T05:51:34;-3.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T05:54:01;-3.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T05:56:27;-3.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T05:58:54;-3.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T06:01:21;-3.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T06:03:48;-3.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T06:06:17;-3.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T06:08:43;-3.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T06:11:12;-3.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T06:13:39;-3.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T06:16:06;-3.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T06:18:33;-3.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T06:20:59;-3.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T06:23:26;-3.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T06:26:00;-3.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T06:28:27;-3.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T06:30:58;-3.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T06:33:25;-3.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T06:35:51;-3.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T06:38:18;-3.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T06:40:49;-3.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T06:43:16;-3.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T06:45:43;-3.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T06:48:09;-3.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T06:50:37;-3.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T06:53:03;-3.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T06:55:30;-3.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T06:57:57;-3.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T07:00:24;-3.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T07:02:52;-3.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T07:05:19;-3.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T07:07:46;-3.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T07:10:12;-3.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T07:12:39;-3.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T07:15:07;-2.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T07:17:34;-2.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T07:20:02;-2.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T07:22:29;-2.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T07:24:55;-2.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T07:27:22;-2.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T07:29:49;-2.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T07:32:16;-2.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T07:34:42;-2.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T07:37:09;-2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T07:39:36;-2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T07:42:03;-2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T07:44:30;-2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T07:46:59;-2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T07:49:26;-2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T07:51:52;-2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T07:54:19;-2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T07:56:46;-2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T07:59:13;-2.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T08:01:39;-2.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T08:04:06;-2.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T08:06:34;-2.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T08:09:06;-2.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T08:11:35;-2.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T08:14:02;-2.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T08:16:31;-2.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T08:19:01;-1.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T08:21:28;-1.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T08:23:56;-1.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T08:26:25;-1.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T08:28:54;-1.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T08:31:24;-1.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T08:33:53;-1.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T08:36:25;-1.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T08:38:55;-1.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T08:41:42;-1.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T08:44:09;-1.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T08:46:36;-1.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T08:49:03;-1.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T08:51:31;-1.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T08:53:59;-1.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T08:56:27;-1.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T08:58:53;-1.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T09:01:27;-0.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T09:03:54;-0.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T09:06:23;-0.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T09:08:53;-0.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T09:11:24;-0.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T09:13:52;-0.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T09:16:23;-0.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T09:18:51;-0.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T09:21:18;-0.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T09:23:45;0.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T09:28:40;0.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T09:31:09;0.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T09:33:38;0.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T09:36:05;0.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T09:38:32;1.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T09:41:00;1.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T09:43:37;1.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T09:46:09;1.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T09:48:40;1.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T09:54:12;2.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T09:56:40;2.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T09:59:12;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T10:07:33;3.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T10:15:50;3.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T10:18:45;4.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T10:21:29;4.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T10:24:02;4.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T10:26:32;4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T10:29:03;4.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T10:31:42;4.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T10:34:12;5.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T10:36:42;5.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T10:39:20;5.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T10:42:01;5.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T10:44:37;5.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T10:47:12;5.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T10:49:43;6.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T10:52:21;6.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T10:55:02;6.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T10:57:41;6.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T11:00:39;6.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T11:03:20;6.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T11:05:56;7.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T11:11:06;7.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T11:13:40;7.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T11:16:15;7.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T11:18:44;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T11:21:13;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T11:23:56;7.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T11:26:27;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T11:28:59;8.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T11:31:43;8.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T11:34:29;8.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T11:36:59;8.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T11:39:29;8.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T11:42:05;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T11:45:00;8.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T11:50:56;8.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T11:53:20;8.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T11:56:13;8.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T11:58:41;8.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T12:06:40;8.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T12:09:24;8.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T12:17:10;8.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T12:25:33;8.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T12:28:09;8.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T12:33:31;8.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T12:41:57;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T12:44:55;8.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T12:50:37;8.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T12:55:58;8.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T12:58:28;8.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T13:01:26;8.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T13:04:24;8.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T13:07:03;8.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T13:09:39;8.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T13:12:08;8.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T13:14:59;8.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T13:17:55;8.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T13:20:44;8.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T13:23:45;8.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T13:26:25;8.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T13:31:34;8.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T13:34:01;8.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T13:36:31;8.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T13:39:04;8.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T13:41:35;8.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T13:49:41;8.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T13:52:36;8.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T13:55:23;8.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T14:11:49;8.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T14:14:29;8.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T14:19:41;8.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T14:27:10;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T14:29:50;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T14:43:18;8.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T14:45:50;8.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T14:48:20;8.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T14:51:15;8.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T14:53:45;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T14:56:24;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T14:58:53;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T15:01:29;8.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T15:04:02;8.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T15:06:31;8.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T15:09:11;7.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T15:11:41;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T15:14:28;7.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T15:17:00;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T15:19:34;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T15:22:07;7.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T15:24:43;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T15:27:12;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T15:29:43;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T15:32:13;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T15:34:43;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T15:37:13;7.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T15:39:42;7.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T15:42:18;7.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T15:44:47;7.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T15:47:21;7.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T15:49:49;7.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T15:52:22;7.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T15:54:52;7.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T15:57:20;7.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T15:59:50;7.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T16:02:20;7.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T16:04:55;7.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T16:07:40;7.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T16:10:33;7.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T16:18:12;7.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T16:20:39;7.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T16:23:06;6.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T16:25:34;6.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T16:28:01;6.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T16:30:33;6.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T16:33:00;6.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T16:35:27;6.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T16:37:53;6.50;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T16:40:20;6.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T16:42:49;6.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T16:45:18;6.40;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T16:47:45;6.30;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T16:50:20;6.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T16:52:47;6.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T16:55:14;6.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T16:57:41;6.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T17:00:09;6.20;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T17:02:37;6.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T17:05:06;6.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T17:07:34;6.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T17:10:13;6.10;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T17:12:40;6.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T17:15:07;6.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T17:17:34;6.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T17:20:01;6.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T17:22:27;6.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T17:24:54;6.00;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T17:27:24;5.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T17:29:51;5.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T17:32:17;5.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T17:34:44;5.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T17:37:11;5.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T17:39:38;5.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T17:42:06;5.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T17:44:34;5.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T17:47:01;5.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T17:49:27;5.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T17:51:54;5.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T17:54:21;5.90;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T17:56:48;5.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T17:59:16;5.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T18:01:43;5.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T18:04:14;5.80;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T18:06:41;5.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T18:09:08;5.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T18:11:37;5.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T18:14:05;5.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T18:16:34;5.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T18:19:05;5.70;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T18:21:33;5.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T18:24:00;5.60;99.90
15556;DHT22;7879;48.660;9.116;2023-02-11T18:26:32;5.50;99.90