sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11344;SDS011;5727;42.600;23.028;2023-02-03T00:02:20;8.63;;;7.83;;
11344;SDS011;5727;42.600;23.028;2023-02-03T00:04:47;7.60;;;6.17;;
11344;SDS011;5727;42.600;23.028;2023-02-03T00:07:13;7.40;;;6.60;;
11344;SDS011;5727;42.600;23.028;2023-02-03T00:09:42;6.10;;;5.53;;
11344;SDS011;5727;42.600;23.028;2023-02-03T00:12:08;6.50;;;6.00;;
11344;SDS011;5727;42.600;23.028;2023-02-03T00:14:35;8.57;;;6.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T00:17:03;7.10;;;6.50;;
11344;SDS011;5727;42.600;23.028;2023-02-03T00:19:30;7.40;;;6.80;;
11344;SDS011;5727;42.600;23.028;2023-02-03T00:21:56;7.10;;;6.50;;
11344;SDS011;5727;42.600;23.028;2023-02-03T00:24:23;7.53;;;6.83;;
11344;SDS011;5727;42.600;23.028;2023-02-03T00:26:51;7.93;;;7.27;;
11344;SDS011;5727;42.600;23.028;2023-02-03T00:29:18;6.73;;;6.13;;
11344;SDS011;5727;42.600;23.028;2023-02-03T00:31:48;6.73;;;6.10;;
11344;SDS011;5727;42.600;23.028;2023-02-03T00:34:15;6.37;;;5.87;;
11344;SDS011;5727;42.600;23.028;2023-02-03T00:36:42;6.87;;;6.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T00:39:10;6.37;;;5.77;;
11344;SDS011;5727;42.600;23.028;2023-02-03T00:41:37;5.30;;;4.90;;
11344;SDS011;5727;42.600;23.028;2023-02-03T00:44:05;5.80;;;5.40;;
11344;SDS011;5727;42.600;23.028;2023-02-03T00:46:32;5.30;;;4.80;;
11344;SDS011;5727;42.600;23.028;2023-02-03T00:49:00;4.70;;;4.40;;
11344;SDS011;5727;42.600;23.028;2023-02-03T00:51:27;4.77;;;4.30;;
11344;SDS011;5727;42.600;23.028;2023-02-03T00:53:53;4.63;;;4.23;;
11344;SDS011;5727;42.600;23.028;2023-02-03T00:56:20;5.00;;;4.70;;
11344;SDS011;5727;42.600;23.028;2023-02-03T00:58:47;5.23;;;4.73;;
11344;SDS011;5727;42.600;23.028;2023-02-03T01:01:15;4.63;;;4.23;;
11344;SDS011;5727;42.600;23.028;2023-02-03T01:03:42;4.67;;;4.37;;
11344;SDS011;5727;42.600;23.028;2023-02-03T01:06:09;3.87;;;3.67;;
11344;SDS011;5727;42.600;23.028;2023-02-03T01:08:38;4.00;;;3.80;;
11344;SDS011;5727;42.600;23.028;2023-02-03T01:11:06;4.30;;;4.10;;
11344;SDS011;5727;42.600;23.028;2023-02-03T01:13:33;4.73;;;4.43;;
11344;SDS011;5727;42.600;23.028;2023-02-03T01:16:00;4.57;;;4.27;;
11344;SDS011;5727;42.600;23.028;2023-02-03T01:18:28;4.20;;;4.00;;
11344;SDS011;5727;42.600;23.028;2023-02-03T01:20:55;3.97;;;3.77;;
11344;SDS011;5727;42.600;23.028;2023-02-03T01:23:22;3.83;;;3.63;;
11344;SDS011;5727;42.600;23.028;2023-02-03T01:25:48;4.33;;;3.97;;
11344;SDS011;5727;42.600;23.028;2023-02-03T01:28:15;3.70;;;3.40;;
11344;SDS011;5727;42.600;23.028;2023-02-03T01:30:42;4.27;;;3.97;;
11344;SDS011;5727;42.600;23.028;2023-02-03T01:33:08;3.87;;;3.77;;
11344;SDS011;5727;42.600;23.028;2023-02-03T01:35:37;4.00;;;3.80;;
11344;SDS011;5727;42.600;23.028;2023-02-03T01:38:03;3.70;;;3.50;;
11344;SDS011;5727;42.600;23.028;2023-02-03T01:40:30;3.60;;;3.50;;
11344;SDS011;5727;42.600;23.028;2023-02-03T01:42:57;4.00;;;3.70;;
11344;SDS011;5727;42.600;23.028;2023-02-03T01:45:23;3.90;;;3.70;;
11344;SDS011;5727;42.600;23.028;2023-02-03T01:47:51;4.00;;;3.80;;
11344;SDS011;5727;42.600;23.028;2023-02-03T01:50:21;4.03;;;3.83;;
11344;SDS011;5727;42.600;23.028;2023-02-03T01:52:55;3.73;;;3.53;;
11344;SDS011;5727;42.600;23.028;2023-02-03T01:55:28;3.47;;;3.30;;
11344;SDS011;5727;42.600;23.028;2023-02-03T01:58:00;3.30;;;3.10;;
11344;SDS011;5727;42.600;23.028;2023-02-03T02:00:29;3.40;;;3.30;;
11344;SDS011;5727;42.600;23.028;2023-02-03T02:02:56;4.07;;;3.77;;
11344;SDS011;5727;42.600;23.028;2023-02-03T02:05:27;3.87;;;3.67;;
11344;SDS011;5727;42.600;23.028;2023-02-03T02:07:59;3.67;;;3.47;;
11344;SDS011;5727;42.600;23.028;2023-02-03T02:10:28;3.77;;;3.57;;
11344;SDS011;5727;42.600;23.028;2023-02-03T02:12:55;3.57;;;3.47;;
11344;SDS011;5727;42.600;23.028;2023-02-03T02:15:24;4.10;;;3.90;;
11344;SDS011;5727;42.600;23.028;2023-02-03T02:18:05;3.80;;;3.60;;
11344;SDS011;5727;42.600;23.028;2023-02-03T02:27:06;3.43;;;3.33;;
11344;SDS011;5727;42.600;23.028;2023-02-03T02:32:42;4.03;;;3.73;;
11344;SDS011;5727;42.600;23.028;2023-02-03T02:35:20;4.63;;;4.37;;
11344;SDS011;5727;42.600;23.028;2023-02-03T02:37:58;4.30;;;4.00;;
11344;SDS011;5727;42.600;23.028;2023-02-03T02:40:30;4.40;;;4.10;;
11344;SDS011;5727;42.600;23.028;2023-02-03T02:43:03;4.10;;;3.90;;
11344;SDS011;5727;42.600;23.028;2023-02-03T02:45:36;4.37;;;3.97;;
11344;SDS011;5727;42.600;23.028;2023-02-03T02:48:14;4.50;;;4.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T02:50:52;4.50;;;4.30;;
11344;SDS011;5727;42.600;23.028;2023-02-03T02:53:23;4.50;;;4.30;;
11344;SDS011;5727;42.600;23.028;2023-02-03T02:55:53;3.73;;;3.53;;
11344;SDS011;5727;42.600;23.028;2023-02-03T02:58:22;4.80;;;4.50;;
11344;SDS011;5727;42.600;23.028;2023-02-03T03:00:53;4.50;;;4.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T03:03:22;5.30;;;4.90;;
11344;SDS011;5727;42.600;23.028;2023-02-03T03:05:50;4.03;;;3.83;;
11344;SDS011;5727;42.600;23.028;2023-02-03T03:08:20;4.97;;;4.50;;
11344;SDS011;5727;42.600;23.028;2023-02-03T03:10:51;4.97;;;4.67;;
11344;SDS011;5727;42.600;23.028;2023-02-03T03:13:20;5.17;;;4.73;;
11344;SDS011;5727;42.600;23.028;2023-02-03T03:15:51;4.00;;;3.80;;
11344;SDS011;5727;42.600;23.028;2023-02-03T03:18:23;4.23;;;4.00;;
11344;SDS011;5727;42.600;23.028;2023-02-03T03:20:54;3.77;;;3.57;;
11344;SDS011;5727;42.600;23.028;2023-02-03T03:23:31;3.53;;;3.43;;
11344;SDS011;5727;42.600;23.028;2023-02-03T03:26:02;3.50;;;3.40;;
11344;SDS011;5727;42.600;23.028;2023-02-03T03:28:34;3.50;;;3.40;;
11344;SDS011;5727;42.600;23.028;2023-02-03T03:31:07;3.80;;;3.60;;
11344;SDS011;5727;42.600;23.028;2023-02-03T03:33:35;4.70;;;4.30;;
11344;SDS011;5727;42.600;23.028;2023-02-03T03:36:03;4.20;;;4.00;;
11344;SDS011;5727;42.600;23.028;2023-02-03T03:38:36;4.23;;;4.03;;
11344;SDS011;5727;42.600;23.028;2023-02-03T03:41:06;4.10;;;3.90;;
11344;SDS011;5727;42.600;23.028;2023-02-03T03:43:39;4.67;;;4.37;;
11344;SDS011;5727;42.600;23.028;2023-02-03T03:46:11;4.80;;;4.50;;
11344;SDS011;5727;42.600;23.028;2023-02-03T03:48:42;4.30;;;4.10;;
11344;SDS011;5727;42.600;23.028;2023-02-03T03:51:17;4.93;;;4.63;;
11344;SDS011;5727;42.600;23.028;2023-02-03T03:53:48;5.10;;;4.90;;
11344;SDS011;5727;42.600;23.028;2023-02-03T03:56:20;5.33;;;4.93;;
11344;SDS011;5727;42.600;23.028;2023-02-03T03:58:53;5.57;;;5.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T04:01:21;4.90;;;4.50;;
11344;SDS011;5727;42.600;23.028;2023-02-03T04:03:51;5.13;;;4.73;;
11344;SDS011;5727;42.600;23.028;2023-02-03T04:06:21;4.57;;;4.13;;
11344;SDS011;5727;42.600;23.028;2023-02-03T04:08:48;4.57;;;4.30;;
11344;SDS011;5727;42.600;23.028;2023-02-03T04:11:15;4.07;;;3.87;;
11344;SDS011;5727;42.600;23.028;2023-02-03T04:13:56;4.90;;;4.50;;
11344;SDS011;5727;42.600;23.028;2023-02-03T04:16:23;4.30;;;4.00;;
11344;SDS011;5727;42.600;23.028;2023-02-03T04:18:51;4.80;;;4.40;;
11344;SDS011;5727;42.600;23.028;2023-02-03T04:21:17;4.53;;;4.23;;
11344;SDS011;5727;42.600;23.028;2023-02-03T04:23:44;4.13;;;4.03;;
11344;SDS011;5727;42.600;23.028;2023-02-03T04:26:11;4.80;;;4.40;;
11344;SDS011;5727;42.600;23.028;2023-02-03T04:28:38;4.70;;;4.40;;
11344;SDS011;5727;42.600;23.028;2023-02-03T04:31:04;3.57;;;3.47;;
11344;SDS011;5727;42.600;23.028;2023-02-03T04:33:31;4.53;;;4.33;;
11344;SDS011;5727;42.600;23.028;2023-02-03T04:35:59;4.70;;;4.40;;
11344;SDS011;5727;42.600;23.028;2023-02-03T04:38:26;5.00;;;4.70;;
11344;SDS011;5727;42.600;23.028;2023-02-03T04:40:52;5.20;;;4.80;;
11344;SDS011;5727;42.600;23.028;2023-02-03T04:43:19;4.93;;;4.57;;
11344;SDS011;5727;42.600;23.028;2023-02-03T04:45:46;4.80;;;4.40;;
11344;SDS011;5727;42.600;23.028;2023-02-03T04:48:12;4.43;;;4.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T04:50:39;4.40;;;4.10;;
11344;SDS011;5727;42.600;23.028;2023-02-03T04:53:07;4.80;;;4.50;;
11344;SDS011;5727;42.600;23.028;2023-02-03T04:55:34;4.63;;;4.33;;
11344;SDS011;5727;42.600;23.028;2023-02-03T04:58:01;5.00;;;4.60;;
11344;SDS011;5727;42.600;23.028;2023-02-03T05:00:28;5.00;;;4.60;;
11344;SDS011;5727;42.600;23.028;2023-02-03T05:02:54;5.57;;;4.90;;
11344;SDS011;5727;42.600;23.028;2023-02-03T05:05:21;4.50;;;4.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T05:07:48;5.10;;;4.80;;
11344;SDS011;5727;42.600;23.028;2023-02-03T05:10:16;5.77;;;5.13;;
11344;SDS011;5727;42.600;23.028;2023-02-03T05:12:43;4.90;;;4.60;;
11344;SDS011;5727;42.600;23.028;2023-02-03T05:15:09;5.60;;;5.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T05:17:36;5.90;;;5.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T05:20:04;5.27;;;4.83;;
11344;SDS011;5727;42.600;23.028;2023-02-03T05:22:31;4.23;;;4.03;;
11344;SDS011;5727;42.600;23.028;2023-02-03T05:24:59;5.20;;;4.90;;
11344;SDS011;5727;42.600;23.028;2023-02-03T05:27:27;5.37;;;4.97;;
11344;SDS011;5727;42.600;23.028;2023-02-03T05:29:54;5.20;;;4.90;;
11344;SDS011;5727;42.600;23.028;2023-02-03T05:32:21;6.10;;;5.70;;
11344;SDS011;5727;42.600;23.028;2023-02-03T05:34:47;5.33;;;4.93;;
11344;SDS011;5727;42.600;23.028;2023-02-03T05:37:14;5.47;;;5.10;;
11344;SDS011;5727;42.600;23.028;2023-02-03T05:39:41;5.37;;;5.07;;
11344;SDS011;5727;42.600;23.028;2023-02-03T05:42:07;5.40;;;5.10;;
11344;SDS011;5727;42.600;23.028;2023-02-03T05:44:35;5.40;;;5.10;;
11344;SDS011;5727;42.600;23.028;2023-02-03T05:47:01;5.23;;;4.83;;
11344;SDS011;5727;42.600;23.028;2023-02-03T05:49:28;5.17;;;4.87;;
11344;SDS011;5727;42.600;23.028;2023-02-03T05:51:55;4.80;;;4.50;;
11344;SDS011;5727;42.600;23.028;2023-02-03T05:54:22;5.23;;;4.83;;
11344;SDS011;5727;42.600;23.028;2023-02-03T05:56:48;5.20;;;4.83;;
11344;SDS011;5727;42.600;23.028;2023-02-03T05:59:15;4.50;;;4.27;;
11344;SDS011;5727;42.600;23.028;2023-02-03T06:01:43;5.67;;;5.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T06:04:10;5.27;;;4.97;;
11344;SDS011;5727;42.600;23.028;2023-02-03T06:06:37;5.00;;;4.70;;
11344;SDS011;5727;42.600;23.028;2023-02-03T06:09:04;5.00;;;4.70;;
11344;SDS011;5727;42.600;23.028;2023-02-03T06:11:32;4.90;;;4.50;;
11344;SDS011;5727;42.600;23.028;2023-02-03T06:14:00;4.30;;;4.00;;
11344;SDS011;5727;42.600;23.028;2023-02-03T06:16:27;4.50;;;4.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T06:18:55;4.60;;;4.40;;
11344;SDS011;5727;42.600;23.028;2023-02-03T06:21:23;4.40;;;4.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T06:23:50;4.50;;;4.30;;
11344;SDS011;5727;42.600;23.028;2023-02-03T06:26:17;4.33;;;4.13;;
11344;SDS011;5727;42.600;23.028;2023-02-03T06:28:43;5.07;;;4.77;;
11344;SDS011;5727;42.600;23.028;2023-02-03T06:31:10;5.63;;;5.23;;
11344;SDS011;5727;42.600;23.028;2023-02-03T06:33:37;4.47;;;4.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T06:36:05;5.00;;;4.70;;
11344;SDS011;5727;42.600;23.028;2023-02-03T06:38:32;4.60;;;4.40;;
11344;SDS011;5727;42.600;23.028;2023-02-03T06:40:59;5.67;;;5.17;;
11344;SDS011;5727;42.600;23.028;2023-02-03T06:43:26;4.07;;;3.77;;
11344;SDS011;5727;42.600;23.028;2023-02-03T06:45:52;4.77;;;4.47;;
11344;SDS011;5727;42.600;23.028;2023-02-03T06:48:19;4.13;;;3.93;;
11344;SDS011;5727;42.600;23.028;2023-02-03T06:50:46;4.67;;;4.30;;
11344;SDS011;5727;42.600;23.028;2023-02-03T06:53:14;4.87;;;4.57;;
11344;SDS011;5727;42.600;23.028;2023-02-03T06:55:41;4.80;;;4.50;;
11344;SDS011;5727;42.600;23.028;2023-02-03T06:58:07;4.50;;;4.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T07:00:34;4.50;;;4.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T07:03:01;3.57;;;3.33;;
11344;SDS011;5727;42.600;23.028;2023-02-03T07:05:28;4.43;;;4.13;;
11344;SDS011;5727;42.600;23.028;2023-02-03T07:07:55;4.40;;;4.10;;
11344;SDS011;5727;42.600;23.028;2023-02-03T07:10:24;5.07;;;4.67;;
11344;SDS011;5727;42.600;23.028;2023-02-03T07:12:51;4.00;;;3.73;;
11344;SDS011;5727;42.600;23.028;2023-02-03T07:15:17;3.87;;;3.67;;
11344;SDS011;5727;42.600;23.028;2023-02-03T07:17:45;3.80;;;3.60;;
11344;SDS011;5727;42.600;23.028;2023-02-03T07:20:18;3.43;;;3.33;;
11344;SDS011;5727;42.600;23.028;2023-02-03T07:22:50;4.27;;;3.97;;
11344;SDS011;5727;42.600;23.028;2023-02-03T07:25:17;4.27;;;4.00;;
11344;SDS011;5727;42.600;23.028;2023-02-03T07:27:45;3.70;;;3.50;;
11344;SDS011;5727;42.600;23.028;2023-02-03T07:30:12;4.10;;;3.90;;
11344;SDS011;5727;42.600;23.028;2023-02-03T07:32:39;4.53;;;4.23;;
11344;SDS011;5727;42.600;23.028;2023-02-03T07:35:06;3.70;;;3.50;;
11344;SDS011;5727;42.600;23.028;2023-02-03T07:37:33;3.97;;;3.77;;
11344;SDS011;5727;42.600;23.028;2023-02-03T07:40:00;4.40;;;4.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T07:42:27;4.40;;;4.00;;
11344;SDS011;5727;42.600;23.028;2023-02-03T07:44:55;3.97;;;3.77;;
11344;SDS011;5727;42.600;23.028;2023-02-03T07:47:21;5.20;;;4.70;;
11344;SDS011;5727;42.600;23.028;2023-02-03T07:49:48;4.10;;;3.90;;
11344;SDS011;5727;42.600;23.028;2023-02-03T07:52:15;4.57;;;3.93;;
11344;SDS011;5727;42.600;23.028;2023-02-03T07:54:42;7.00;;;4.77;;
11344;SDS011;5727;42.600;23.028;2023-02-03T07:57:09;4.17;;;3.80;;
11344;SDS011;5727;42.600;23.028;2023-02-03T07:59:35;4.10;;;3.80;;
11344;SDS011;5727;42.600;23.028;2023-02-03T08:02:03;3.80;;;3.60;;
11344;SDS011;5727;42.600;23.028;2023-02-03T08:04:30;4.20;;;3.87;;
11344;SDS011;5727;42.600;23.028;2023-02-03T08:06:57;4.10;;;3.90;;
11344;SDS011;5727;42.600;23.028;2023-02-03T08:09:24;4.00;;;3.80;;
11344;SDS011;5727;42.600;23.028;2023-02-03T08:11:50;4.00;;;3.80;;
11344;SDS011;5727;42.600;23.028;2023-02-03T08:14:17;3.97;;;3.77;;
11344;SDS011;5727;42.600;23.028;2023-02-03T08:16:44;4.27;;;4.00;;
11344;SDS011;5727;42.600;23.028;2023-02-03T08:19:12;4.60;;;4.23;;
11344;SDS011;5727;42.600;23.028;2023-02-03T08:21:39;4.63;;;4.30;;
11344;SDS011;5727;42.600;23.028;2023-02-03T08:24:06;3.57;;;3.43;;
11344;SDS011;5727;42.600;23.028;2023-02-03T08:26:34;3.83;;;3.60;;
11344;SDS011;5727;42.600;23.028;2023-02-03T08:29:00;4.40;;;4.00;;
11344;SDS011;5727;42.600;23.028;2023-02-03T08:31:27;3.30;;;3.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T08:33:54;3.90;;;3.70;;
11344;SDS011;5727;42.600;23.028;2023-02-03T08:36:23;3.83;;;3.63;;
11344;SDS011;5727;42.600;23.028;2023-02-03T08:38:49;4.37;;;4.07;;
11344;SDS011;5727;42.600;23.028;2023-02-03T08:41:16;4.23;;;3.90;;
11344;SDS011;5727;42.600;23.028;2023-02-03T08:43:44;4.43;;;4.13;;
11344;SDS011;5727;42.600;23.028;2023-02-03T08:46:11;4.43;;;4.13;;
11344;SDS011;5727;42.600;23.028;2023-02-03T08:48:38;3.43;;;3.23;;
11344;SDS011;5727;42.600;23.028;2023-02-03T08:51:08;3.73;;;3.50;;
11344;SDS011;5727;42.600;23.028;2023-02-03T08:53:37;4.13;;;3.93;;
11344;SDS011;5727;42.600;23.028;2023-02-03T08:56:04;5.10;;;4.67;;
11344;SDS011;5727;42.600;23.028;2023-02-03T08:58:31;4.40;;;4.00;;
11344;SDS011;5727;42.600;23.028;2023-02-03T09:01:04;5.10;;;4.60;;
11344;SDS011;5727;42.600;23.028;2023-02-03T09:03:31;3.90;;;3.60;;
11344;SDS011;5727;42.600;23.028;2023-02-03T09:05:58;3.80;;;3.50;;
11344;SDS011;5727;42.600;23.028;2023-02-03T09:08:25;3.70;;;3.47;;
11344;SDS011;5727;42.600;23.028;2023-02-03T09:10:53;4.70;;;3.90;;
11344;SDS011;5727;42.600;23.028;2023-02-03T09:13:20;4.40;;;4.17;;
11344;SDS011;5727;42.600;23.028;2023-02-03T09:15:46;4.23;;;3.93;;
11344;SDS011;5727;42.600;23.028;2023-02-03T09:18:13;3.43;;;3.27;;
11344;SDS011;5727;42.600;23.028;2023-02-03T09:20:40;3.47;;;3.27;;
11344;SDS011;5727;42.600;23.028;2023-02-03T09:23:07;3.90;;;3.60;;
11344;SDS011;5727;42.600;23.028;2023-02-03T09:25:33;3.60;;;3.40;;
11344;SDS011;5727;42.600;23.028;2023-02-03T09:28:01;3.20;;;3.10;;
11344;SDS011;5727;42.600;23.028;2023-02-03T09:30:28;3.00;;;2.90;;
11344;SDS011;5727;42.600;23.028;2023-02-03T09:32:55;3.43;;;3.23;;
11344;SDS011;5727;42.600;23.028;2023-02-03T09:35:23;3.77;;;3.57;;
11344;SDS011;5727;42.600;23.028;2023-02-03T09:37:50;3.33;;;3.23;;
11344;SDS011;5727;42.600;23.028;2023-02-03T09:40:18;3.07;;;2.97;;
11344;SDS011;5727;42.600;23.028;2023-02-03T09:42:58;3.50;;;3.30;;
11344;SDS011;5727;42.600;23.028;2023-02-03T09:45:33;3.57;;;3.37;;
11344;SDS011;5727;42.600;23.028;2023-02-03T09:48:02;3.43;;;3.30;;
11344;SDS011;5727;42.600;23.028;2023-02-03T09:50:35;3.20;;;3.10;;
11344;SDS011;5727;42.600;23.028;2023-02-03T09:53:06;3.30;;;3.10;;
11344;SDS011;5727;42.600;23.028;2023-02-03T09:55:42;3.70;;;3.50;;
11344;SDS011;5727;42.600;23.028;2023-02-03T09:58:13;3.43;;;3.23;;
11344;SDS011;5727;42.600;23.028;2023-02-03T10:00:42;3.87;;;3.60;;
11344;SDS011;5727;42.600;23.028;2023-02-03T10:03:14;3.70;;;3.50;;
11344;SDS011;5727;42.600;23.028;2023-02-03T10:05:51;3.47;;;3.30;;
11344;SDS011;5727;42.600;23.028;2023-02-03T10:08:34;3.57;;;3.30;;
11344;SDS011;5727;42.600;23.028;2023-02-03T10:11:11;3.47;;;3.37;;
11344;SDS011;5727;42.600;23.028;2023-02-03T10:13:51;3.33;;;3.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T10:16:32;4.00;;;3.80;;
11344;SDS011;5727;42.600;23.028;2023-02-03T10:19:09;3.60;;;3.40;;
11344;SDS011;5727;42.600;23.028;2023-02-03T10:21:40;3.30;;;3.10;;
11344;SDS011;5727;42.600;23.028;2023-02-03T10:24:11;3.70;;;3.50;;
11344;SDS011;5727;42.600;23.028;2023-02-03T10:26:40;3.40;;;3.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T10:29:12;3.33;;;3.13;;
11344;SDS011;5727;42.600;23.028;2023-02-03T10:31:44;2.93;;;2.83;;
11344;SDS011;5727;42.600;23.028;2023-02-03T10:34:12;3.33;;;3.10;;
11344;SDS011;5727;42.600;23.028;2023-02-03T10:36:44;3.10;;;3.00;;
11344;SDS011;5727;42.600;23.028;2023-02-03T10:39:20;3.53;;;3.23;;
11344;SDS011;5727;42.600;23.028;2023-02-03T10:41:54;3.40;;;3.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T10:44:23;3.60;;;3.40;;
11344;SDS011;5727;42.600;23.028;2023-02-03T10:46:55;3.50;;;3.30;;
11344;SDS011;5727;42.600;23.028;2023-02-03T10:49:22;3.30;;;3.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T10:51:53;3.33;;;3.23;;
11344;SDS011;5727;42.600;23.028;2023-02-03T10:54:25;3.00;;;2.80;;
11344;SDS011;5727;42.600;23.028;2023-02-03T10:56:54;3.50;;;3.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T10:59:29;3.27;;;3.13;;
11344;SDS011;5727;42.600;23.028;2023-02-03T11:01:58;3.10;;;3.00;;
11344;SDS011;5727;42.600;23.028;2023-02-03T11:04:26;3.47;;;3.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T11:06:55;3.43;;;3.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T11:09:28;3.30;;;3.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T11:12:05;3.57;;;3.37;;
11344;SDS011;5727;42.600;23.028;2023-02-03T11:14:40;3.10;;;3.00;;
11344;SDS011;5727;42.600;23.028;2023-02-03T11:17:13;3.00;;;2.90;;
11344;SDS011;5727;42.600;23.028;2023-02-03T11:19:42;3.50;;;3.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T11:22:10;3.63;;;3.43;;
11344;SDS011;5727;42.600;23.028;2023-02-03T11:24:38;3.60;;;3.40;;
11344;SDS011;5727;42.600;23.028;2023-02-03T11:27:09;3.10;;;3.00;;
11344;SDS011;5727;42.600;23.028;2023-02-03T11:29:40;3.37;;;3.17;;
11344;SDS011;5727;42.600;23.028;2023-02-03T11:32:14;3.40;;;3.30;;
11344;SDS011;5727;42.600;23.028;2023-02-03T11:34:45;3.87;;;3.40;;
11344;SDS011;5727;42.600;23.028;2023-02-03T11:37:26;3.40;;;3.10;;
11344;SDS011;5727;42.600;23.028;2023-02-03T11:39:55;3.53;;;3.33;;
11344;SDS011;5727;42.600;23.028;2023-02-03T11:42:23;3.60;;;3.40;;
11344;SDS011;5727;42.600;23.028;2023-02-03T11:44:51;3.17;;;3.07;;
11344;SDS011;5727;42.600;23.028;2023-02-03T11:47:38;3.77;;;3.50;;
11344;SDS011;5727;42.600;23.028;2023-02-03T11:50:15;3.70;;;3.40;;
11344;SDS011;5727;42.600;23.028;2023-02-03T11:55:54;3.23;;;3.03;;
11344;SDS011;5727;42.600;23.028;2023-02-03T11:58:42;3.60;;;3.40;;
11344;SDS011;5727;42.600;23.028;2023-02-03T12:01:22;3.57;;;3.30;;
11344;SDS011;5727;42.600;23.028;2023-02-03T12:04:14;3.90;;;3.67;;
11344;SDS011;5727;42.600;23.028;2023-02-03T12:07:18;3.13;;;2.97;;
11344;SDS011;5727;42.600;23.028;2023-02-03T12:09:57;3.90;;;3.53;;
11344;SDS011;5727;42.600;23.028;2023-02-03T12:12:33;3.40;;;3.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T12:15:15;3.80;;;3.50;;
11344;SDS011;5727;42.600;23.028;2023-02-03T12:18:07;3.47;;;3.30;;
11344;SDS011;5727;42.600;23.028;2023-02-03T12:20:49;3.70;;;3.50;;
11344;SDS011;5727;42.600;23.028;2023-02-03T12:23:30;3.20;;;3.10;;
11344;SDS011;5727;42.600;23.028;2023-02-03T12:26:10;3.60;;;3.40;;
11344;SDS011;5727;42.600;23.028;2023-02-03T12:28:47;3.53;;;3.33;;
11344;SDS011;5727;42.600;23.028;2023-02-03T12:31:26;3.53;;;3.33;;
11344;SDS011;5727;42.600;23.028;2023-02-03T12:34:05;3.73;;;3.53;;
11344;SDS011;5727;42.600;23.028;2023-02-03T12:36:41;4.10;;;3.70;;
11344;SDS011;5727;42.600;23.028;2023-02-03T12:39:14;4.07;;;3.77;;
11344;SDS011;5727;42.600;23.028;2023-02-03T12:41:47;3.30;;;3.10;;
11344;SDS011;5727;42.600;23.028;2023-02-03T12:44:19;4.27;;;3.97;;
11344;SDS011;5727;42.600;23.028;2023-02-03T12:46:49;3.67;;;3.47;;
11344;SDS011;5727;42.600;23.028;2023-02-03T12:49:27;3.43;;;3.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T12:52:02;3.90;;;3.60;;
11344;SDS011;5727;42.600;23.028;2023-02-03T12:54:35;3.63;;;3.43;;
11344;SDS011;5727;42.600;23.028;2023-02-03T12:57:19;4.03;;;3.80;;
11344;SDS011;5727;42.600;23.028;2023-02-03T13:00:00;4.10;;;3.90;;
11344;SDS011;5727;42.600;23.028;2023-02-03T13:02:36;3.90;;;3.60;;
11344;SDS011;5727;42.600;23.028;2023-02-03T13:05:16;4.20;;;3.83;;
11344;SDS011;5727;42.600;23.028;2023-02-03T13:07:47;4.20;;;3.90;;
11344;SDS011;5727;42.600;23.028;2023-02-03T13:10:20;4.60;;;4.30;;
11344;SDS011;5727;42.600;23.028;2023-02-03T13:12:51;3.70;;;3.50;;
11344;SDS011;5727;42.600;23.028;2023-02-03T13:15:23;4.13;;;3.83;;
11344;SDS011;5727;42.600;23.028;2023-02-03T13:17:54;4.40;;;4.10;;
11344;SDS011;5727;42.600;23.028;2023-02-03T13:20:26;3.73;;;3.53;;
11344;SDS011;5727;42.600;23.028;2023-02-03T13:22:55;4.13;;;3.83;;
11344;SDS011;5727;42.600;23.028;2023-02-03T13:25:23;5.00;;;4.10;;
11344;SDS011;5727;42.600;23.028;2023-02-03T13:27:56;3.67;;;3.47;;
11344;SDS011;5727;42.600;23.028;2023-02-03T13:30:36;4.10;;;3.80;;
11344;SDS011;5727;42.600;23.028;2023-02-03T13:36:24;4.00;;;3.80;;
11344;SDS011;5727;42.600;23.028;2023-02-03T13:39:19;3.70;;;3.40;;
11344;SDS011;5727;42.600;23.028;2023-02-03T13:42:07;4.33;;;3.93;;
11344;SDS011;5727;42.600;23.028;2023-02-03T13:44:44;3.47;;;3.27;;
11344;SDS011;5727;42.600;23.028;2023-02-03T13:47:14;4.13;;;3.80;;
11344;SDS011;5727;42.600;23.028;2023-02-03T13:49:44;3.73;;;3.53;;
11344;SDS011;5727;42.600;23.028;2023-02-03T13:52:26;3.60;;;3.40;;
11344;SDS011;5727;42.600;23.028;2023-02-03T13:54:57;3.60;;;3.40;;
11344;SDS011;5727;42.600;23.028;2023-02-03T13:57:28;4.13;;;3.90;;
11344;SDS011;5727;42.600;23.028;2023-02-03T13:59:59;3.63;;;3.33;;
11344;SDS011;5727;42.600;23.028;2023-02-03T14:02:29;3.80;;;3.50;;
11344;SDS011;5727;42.600;23.028;2023-02-03T14:05:08;3.60;;;3.40;;
11344;SDS011;5727;42.600;23.028;2023-02-03T14:23:06;4.10;;;3.90;;
11344;SDS011;5727;42.600;23.028;2023-02-03T14:25:41;4.37;;;4.00;;
11344;SDS011;5727;42.600;23.028;2023-02-03T14:28:13;4.53;;;4.23;;
11344;SDS011;5727;42.600;23.028;2023-02-03T14:31:02;4.63;;;4.23;;
11344;SDS011;5727;42.600;23.028;2023-02-03T14:33:51;5.07;;;4.73;;
11344;SDS011;5727;42.600;23.028;2023-02-03T14:36:33;4.10;;;3.80;;
11344;SDS011;5727;42.600;23.028;2023-02-03T14:39:19;4.10;;;3.80;;
11344;SDS011;5727;42.600;23.028;2023-02-03T14:42:16;4.17;;;3.90;;
11344;SDS011;5727;42.600;23.028;2023-02-03T14:44:52;3.30;;;3.10;;
11344;SDS011;5727;42.600;23.028;2023-02-03T14:47:34;3.40;;;3.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T14:50:16;3.57;;;3.27;;
11344;SDS011;5727;42.600;23.028;2023-02-03T14:52:58;3.67;;;3.37;;
11344;SDS011;5727;42.600;23.028;2023-02-03T14:55:41;4.10;;;3.80;;
11344;SDS011;5727;42.600;23.028;2023-02-03T14:58:17;3.67;;;3.40;;
11344;SDS011;5727;42.600;23.028;2023-02-03T15:00:52;3.83;;;3.50;;
11344;SDS011;5727;42.600;23.028;2023-02-03T15:03:26;3.93;;;3.73;;
11344;SDS011;5727;42.600;23.028;2023-02-03T15:05:56;4.03;;;3.73;;
11344;SDS011;5727;42.600;23.028;2023-02-03T15:11:24;4.23;;;3.83;;
11344;SDS011;5727;42.600;23.028;2023-02-03T15:13:56;4.37;;;4.07;;
11344;SDS011;5727;42.600;23.028;2023-02-03T15:16:41;4.73;;;4.43;;
11344;SDS011;5727;42.600;23.028;2023-02-03T15:19:14;5.70;;;4.30;;
11344;SDS011;5727;42.600;23.028;2023-02-03T15:21:42;5.00;;;4.60;;
11344;SDS011;5727;42.600;23.028;2023-02-03T15:24:11;5.20;;;4.70;;
11344;SDS011;5727;42.600;23.028;2023-02-03T15:26:43;5.97;;;4.63;;
11344;SDS011;5727;42.600;23.028;2023-02-03T15:29:17;7.50;;;5.77;;
11344;SDS011;5727;42.600;23.028;2023-02-03T15:31:48;14.50;;;8.90;;
11344;SDS011;5727;42.600;23.028;2023-02-03T15:34:19;16.03;;;11.20;;
11344;SDS011;5727;42.600;23.028;2023-02-03T15:36:53;14.60;;;10.43;;
11344;SDS011;5727;42.600;23.028;2023-02-03T15:39:23;17.40;;;11.93;;
11344;SDS011;5727;42.600;23.028;2023-02-03T15:42:00;27.87;;;17.93;;
11344;SDS011;5727;42.600;23.028;2023-02-03T15:44:32;33.00;;;18.00;;