sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5118;DHT22;2578;51.622;7.046;2022-11-20T00:01:23;-4.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T00:03:52;-4.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T00:06:19;-4.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T00:08:45;-4.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T00:11:21;-4.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T00:13:50;-4.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T00:16:18;-4.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T00:18:44;-4.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T00:21:15;-4.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T00:23:42;-4.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T00:26:10;-4.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T00:28:36;-3.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T00:31:09;-4.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T00:33:35;-4.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T00:36:10;-4.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T00:38:36;-4.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T00:41:06;-4.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T00:43:33;-4.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T00:46:03;-4.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T00:48:29;-4.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T00:50:55;-4.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T00:53:21;-5.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T00:55:54;-4.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T00:58:21;-5.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T01:00:46;-5.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T01:03:12;-5.10;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T01:05:38;-5.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T01:08:04;-5.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T01:10:29;-4.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T01:12:55;-4.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T01:15:39;-4.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T01:18:04;-4.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T01:20:34;-4.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T01:23:00;-4.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T01:25:25;-4.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T01:27:51;-4.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T01:30:16;-4.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T01:32:42;-4.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T01:35:08;-4.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T01:37:35;-4.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T01:40:00;-4.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T01:42:26;-5.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T01:48:14;-4.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T01:50:41;-4.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T01:53:10;-5.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T01:55:43;-5.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T01:58:11;-6.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T02:00:37;-5.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T02:03:08;-5.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T02:08:32;-5.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T02:10:58;-5.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T02:13:23;-4.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T02:16:20;-4.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T02:18:46;-5.10;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T02:26:22;-5.10;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T02:28:49;-5.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T02:31:15;-5.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T02:33:40;-5.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T02:36:09;-5.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T02:38:36;-5.40;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T02:41:02;-5.40;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T02:43:28;-5.40;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T02:45:53;-5.40;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T02:48:19;-5.40;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T02:50:44;-5.40;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T02:53:10;-5.40;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T02:55:35;-5.40;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T02:58:01;-5.40;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T03:00:27;-5.40;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T03:02:52;-5.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T03:05:18;-5.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T03:07:43;-5.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T03:10:09;-5.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T03:12:35;-5.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T03:15:00;-5.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T03:17:26;-5.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T03:19:52;-5.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T03:22:17;-5.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T03:24:43;-5.40;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T03:27:08;-5.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T03:29:35;-5.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T03:32:00;-5.40;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T03:34:26;-5.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T03:36:52;-5.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T03:39:17;-5.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T03:41:43;-5.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T03:44:10;-5.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T03:46:36;-5.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T03:49:02;-5.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T03:51:30;-5.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T03:53:58;-5.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T03:56:26;-5.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T03:58:52;-5.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T04:01:20;-5.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T04:03:46;-5.40;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T04:06:18;-5.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T04:08:44;-5.40;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T04:13:39;-5.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T04:16:09;-5.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T04:18:35;-5.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T04:21:02;-5.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T04:23:28;-5.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T04:25:54;-5.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T04:28:20;-5.10;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T04:30:46;-5.40;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T04:33:11;-5.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T04:35:37;-5.10;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T04:38:03;-4.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T04:40:30;-4.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T04:42:56;-4.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T04:45:22;-4.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T04:47:48;-4.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T04:50:14;-4.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T04:52:39;-4.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T04:55:05;-3.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T04:57:31;-4.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T04:59:57;-4.10;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T05:02:22;-4.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T05:04:48;-3.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T05:07:14;-3.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T05:12:07;-3.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T05:14:33;-3.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T05:16:58;-3.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T05:19:24;-3.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T05:21:49;-3.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T05:24:15;-3.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T05:26:40;-3.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T05:29:06;-3.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T05:31:32;-3.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T05:33:57;-3.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T05:36:24;-3.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T05:38:49;-3.40;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T05:41:17;-3.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T05:43:44;-3.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T05:46:12;-1.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T05:48:40;-3.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T05:51:08;-3.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T05:53:35;-3.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T05:56:06;-3.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T05:58:32;-3.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T06:01:16;-3.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T06:03:43;-4.10;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T06:06:11;-4.10;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T06:08:37;-4.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T06:11:05;-4.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T06:13:30;-4.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T06:15:56;-4.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T06:18:22;-4.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T06:20:47;-4.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T06:23:13;-4.40;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T06:25:39;-4.40;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T06:28:05;-3.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T06:30:31;-4.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T06:32:56;-4.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T06:35:22;-4.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T06:37:47;-4.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T06:40:13;-4.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T06:42:38;-4.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T06:45:04;-4.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T06:47:30;-4.40;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T06:49:55;-4.40;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T06:52:21;-4.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T06:54:47;-4.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T06:57:12;-4.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T06:59:38;-4.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T07:02:03;-4.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T07:04:29;-4.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T07:06:55;-3.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T07:09:20;-4.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T07:11:46;-4.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T07:14:11;-4.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T07:16:37;-4.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T07:19:02;-4.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T07:21:28;-4.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T07:23:53;-4.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T07:26:19;-4.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T07:28:45;-4.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T07:31:11;-4.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T07:33:38;-4.40;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T07:36:04;-4.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T07:38:30;-3.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T07:40:57;-3.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T07:43:27;-2.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T07:45:55;-2.10;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T07:48:22;-1.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T07:50:47;-1.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T07:53:13;-1.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T07:55:39;-2.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T07:58:05;-2.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T08:00:30;-2.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T08:02:56;-2.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T08:05:22;-2.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T08:07:47;-2.10;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T08:10:14;-2.10;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T08:12:51;-2.10;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T08:15:37;-2.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T08:18:05;-1.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T08:20:31;-1.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T08:23:01;-1.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T08:25:31;-1.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T08:27:58;-1.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T08:30:24;-1.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T08:32:49;-1.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T08:35:15;-1.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T08:37:41;-1.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T08:40:09;-1.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T08:42:35;-0.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T08:45:00;-0.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T08:47:26;3.10;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T08:49:52;0.10;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T08:52:17;0.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T08:54:43;1.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T08:57:08;1.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T08:59:34;1.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T09:01:59;2.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T09:04:25;2.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T09:06:51;3.40;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T09:09:17;4.40;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T09:11:44;5.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T09:14:09;6.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T09:16:35;7.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T09:19:00;8.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T09:21:26;8.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T09:23:52;9.10;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T09:26:17;9.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T09:28:43;10.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T09:31:23;10.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T09:33:49;10.80;67.50
5118;DHT22;2578;51.622;7.046;2022-11-20T09:36:14;10.30;20.30
5118;DHT22;2578;51.622;7.046;2022-11-20T09:38:41;10.20;40.20
5118;DHT22;2578;51.622;7.046;2022-11-20T09:41:10;10.40;15.30
5118;DHT22;2578;51.622;7.046;2022-11-20T09:47:16;8.90;7.40
5118;DHT22;2578;51.622;7.046;2022-11-20T09:55:03;6.40;28.50
5118;DHT22;2578;51.622;7.046;2022-11-20T09:57:37;8.80;42.50
5118;DHT22;2578;51.622;7.046;2022-11-20T10:00:05;9.00;38.70
5118;DHT22;2578;51.622;7.046;2022-11-20T10:05:22;9.30;44.50
5118;DHT22;2578;51.622;7.046;2022-11-20T10:10:46;10.00;21.60
5118;DHT22;2578;51.622;7.046;2022-11-20T10:16:44;9.70;28.90
5118;DHT22;2578;51.622;7.046;2022-11-20T10:19:28;10.50;15.00
5118;DHT22;2578;51.622;7.046;2022-11-20T10:22:22;10.60;15.50
5118;DHT22;2578;51.622;7.046;2022-11-20T10:30:36;8.10;15.20
5118;DHT22;2578;51.622;7.046;2022-11-20T10:33:16;7.00;70.60
5118;DHT22;2578;51.622;7.046;2022-11-20T10:35:44;6.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T10:38:22;5.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T10:40:52;5.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T10:43:32;5.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T10:46:21;5.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T10:48:50;5.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T10:51:51;5.30;65.70
5118;DHT22;2578;51.622;7.046;2022-11-20T10:57:52;5.20;72.40
5118;DHT22;2578;51.622;7.046;2022-11-20T10:59:54;5.10;97.30
5118;DHT22;2578;51.622;7.046;2022-11-20T11:02:39;4.90;92.10
5118;DHT22;2578;51.622;7.046;2022-11-20T11:07:58;4.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T11:10:39;4.50;1.00
5118;DHT22;2578;51.622;7.046;2022-11-20T11:13:19;4.50;1.00
5118;DHT22;2578;51.622;7.046;2022-11-20T11:15:45;4.50;1.00
5118;DHT22;2578;51.622;7.046;2022-11-20T11:18:11;4.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T11:20:37;4.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T11:23:05;4.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T11:25:31;4.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T11:28:02;5.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T11:30:30;5.40;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T11:33:09;4.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T11:35:44;4.80;81.40
5118;DHT22;2578;51.622;7.046;2022-11-20T11:39:00;4.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T11:41:01;6.10;93.00
5118;DHT22;2578;51.622;7.046;2022-11-20T11:43:32;4.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T11:46:23;4.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T11:54:28;5.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T11:57:00;5.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T12:02:31;5.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T12:05:03;5.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T12:08:04;5.00;93.10
5118;DHT22;2578;51.622;7.046;2022-11-20T12:10:56;5.00;93.50
5118;DHT22;2578;51.622;7.046;2022-11-20T12:16:02;4.70;93.70
5118;DHT22;2578;51.622;7.046;2022-11-20T12:18:29;4.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T12:21:26;4.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T12:24:12;4.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T12:34:52;4.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T12:40:07;4.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T12:42:43;4.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T12:45:54;4.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T12:54:00;4.10;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T12:59:57;4.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T13:08:03;4.10;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T13:16:35;4.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T13:19:04;4.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T13:21:41;4.40;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T13:24:29;4.10;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T13:29:31;4.10;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T13:32:18;4.10;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T13:37:31;4.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T13:40:13;5.10;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T13:45:30;3.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T13:47:57;5.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T13:50:48;4.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T13:53:42;4.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T14:01:55;4.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T14:04:30;4.10;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T14:06:58;4.10;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T14:09:32;4.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T14:11:58;4.10;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T14:14:28;4.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T14:17:08;4.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T14:19:43;4.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T14:22:25;3.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T14:27:44;3.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T14:32:41;3.90;1.00
5118;DHT22;2578;51.622;7.046;2022-11-20T14:35:09;3.90;1.00
5118;DHT22;2578;51.622;7.046;2022-11-20T14:37:38;3.80;1.00
5118;DHT22;2578;51.622;7.046;2022-11-20T14:40:23;3.90;1.00
5118;DHT22;2578;51.622;7.046;2022-11-20T14:42:49;3.70;53.90
5118;DHT22;2578;51.622;7.046;2022-11-20T14:45:15;3.70;1.00
5118;DHT22;2578;51.622;7.046;2022-11-20T14:47:42;3.70;57.30
5118;DHT22;2578;51.622;7.046;2022-11-20T14:50:15;3.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T14:52:53;3.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T14:55:34;3.70;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T14:58:21;3.60;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T15:00:59;3.30;1.00
5118;DHT22;2578;51.622;7.046;2022-11-20T15:03:36;3.60;1.00
5118;DHT22;2578;51.622;7.046;2022-11-20T15:06:03;3.60;1.00
5118;DHT22;2578;51.622;7.046;2022-11-20T15:08:29;3.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T15:10:55;3.50;1.00
5118;DHT22;2578;51.622;7.046;2022-11-20T15:13:34;3.50;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T15:16:03;3.50;96.10
5118;DHT22;2578;51.622;7.046;2022-11-20T15:18:32;3.40;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T15:21:01;3.40;14.50
5118;DHT22;2578;51.622;7.046;2022-11-20T15:23:28;3.40;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T15:25:55;3.40;1.00
5118;DHT22;2578;51.622;7.046;2022-11-20T15:30:51;3.30;83.10
5118;DHT22;2578;51.622;7.046;2022-11-20T15:33:17;3.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T15:35:43;3.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T15:38:09;3.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T15:40:35;3.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T15:43:01;3.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T15:45:44;3.10;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T15:48:23;3.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T15:53:35;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T15:56:01;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T15:58:26;2.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T16:00:52;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T16:03:18;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T16:05:44;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T16:08:10;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T16:10:36;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T16:13:02;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T16:15:51;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T16:18:19;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T16:20:47;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T16:23:13;2.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T16:25:41;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T16:28:07;2.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T16:30:33;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T16:33:02;2.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T16:42:49;2.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T16:45:14;2.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T16:47:40;2.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T16:50:06;2.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T16:52:32;2.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T16:54:58;2.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T16:57:26;2.80;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T16:59:52;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T17:02:17;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T17:04:43;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T17:07:08;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T17:09:34;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T17:12:00;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T17:14:25;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T17:16:51;3.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T17:19:16;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T17:21:42;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T17:24:10;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T17:26:38;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T17:29:06;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T17:31:34;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T17:34:01;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T17:36:27;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T17:38:54;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T17:41:21;2.90;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T17:43:48;3.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T17:46:19;3.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T17:48:45;3.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T17:51:14;3.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T17:53:42;3.00;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T17:56:08;3.10;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T17:58:52;3.10;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T18:01:18;3.10;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T18:03:44;3.10;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T18:06:10;3.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T18:08:36;3.20;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T18:13:40;3.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T18:16:25;3.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T18:18:55;3.30;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T18:21:22;3.40;99.90
5118;DHT22;2578;51.622;7.046;2022-11-20T18:23:47;3.40;99.90