sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10482;BME280;5288;42.334;23.876;2023-12-20T00:01:18;56606.75;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T00:03:45;56583.03;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T00:06:12;56620.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T00:08:40;56594.91;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T00:11:07;56585.03;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T00:13:34;56579.09;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T00:16:01;56594.91;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T00:18:28;56588.97;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T00:20:55;56579.09;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T00:23:22;56590.94;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T00:25:51;56626.53;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T00:28:18;56618.63;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T00:30:45;56598.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T00:33:12;56598.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T00:35:38;56592.94;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T00:38:05;56612.69;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T00:40:34;56590.94;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T00:43:03;56632.47;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T00:45:30;56592.94;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T00:47:57;56596.88;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T00:50:24;56606.75;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T00:52:51;56628.50;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T00:55:20;56594.91;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T00:57:47;56585.03;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T01:00:16;56636.41;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T01:02:43;56579.09;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T01:05:12;56614.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T01:07:39;56628.50;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T01:10:06;56590.94;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T01:12:33;56632.47;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T01:15:00;56632.47;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T01:17:28;56567.22;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T01:19:55;56622.56;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T01:22:23;56608.75;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T01:24:50;56618.63;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T01:27:17;56606.75;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T01:29:44;56596.88;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T01:32:11;56600.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T01:34:39;56632.47;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T01:37:06;56606.75;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T01:39:33;56628.50;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T01:42:00;56587.00;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T01:44:27;56588.97;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T01:46:54;56616.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T01:49:21;56620.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T01:51:50;56608.75;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T01:54:19;56616.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T01:56:48;56614.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T01:59:18;56620.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T02:01:46;56608.75;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T02:04:13;56630.47;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T02:06:42;56598.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T02:09:10;56596.88;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T02:11:38;56630.47;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T02:14:04;56594.91;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T02:16:31;56622.56;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T02:18:58;56579.09;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T02:21:31;56618.63;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T02:23:59;56610.72;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T02:26:26;56596.88;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T02:28:53;56606.75;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T02:31:21;56610.72;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T02:33:48;56590.94;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T02:36:15;56622.56;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T02:38:44;56598.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T02:41:11;56598.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T02:43:38;56600.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T02:46:05;56612.69;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T02:48:31;56569.22;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T02:50:59;56622.56;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T02:53:26;56590.94;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T02:55:54;56587.00;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T02:58:21;56600.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T03:00:48;56604.78;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T03:03:15;56618.63;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T03:05:42;56606.75;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T03:08:09;56606.75;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T03:10:36;56573.16;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T03:13:05;56622.56;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T03:15:31;56604.78;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T03:17:58;56585.03;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T03:20:25;56594.91;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T03:22:52;56604.78;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T03:25:19;56622.56;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T03:27:46;56596.88;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T03:30:15;56590.94;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T03:32:41;56575.13;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T03:35:09;56646.28;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T03:37:36;56610.72;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T03:40:03;56583.03;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T03:42:30;56614.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T03:44:57;56606.75;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T03:47:26;56626.53;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T03:49:53;56614.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T03:52:20;56624.56;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T03:54:47;56606.75;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T03:57:14;56598.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T03:59:41;56620.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T04:02:07;56606.75;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T04:04:36;56656.19;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T04:07:03;56626.53;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T04:09:30;56612.69;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T04:11:57;56606.75;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T04:14:24;56598.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T04:16:52;56610.72;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T04:19:19;56636.41;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T04:21:47;56646.28;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T04:24:14;56594.91;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T04:26:41;56581.06;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T04:29:08;56596.88;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T04:31:35;56594.91;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T04:34:02;56624.56;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T04:36:29;56628.50;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T04:38:58;56612.69;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T04:41:26;56565.25;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T04:43:53;56626.53;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T04:46:20;56577.13;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T04:48:47;56620.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T04:51:13;56624.56;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T04:53:40;56583.03;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T04:56:09;56598.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T04:58:36;56581.06;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T05:01:03;56585.03;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T05:03:32;56587.00;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T05:05:59;56610.72;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T05:08:26;56622.56;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T05:10:54;56610.72;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T05:13:22;56616.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T05:15:49;56577.13;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T05:18:16;56598.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T05:20:43;56598.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T05:23:11;56622.56;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T05:25:39;56610.72;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T05:28:05;56626.53;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T05:30:34;56592.94;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T05:33:01;56628.50;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T05:35:28;56569.22;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T05:37:55;56622.56;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T05:40:21;56610.72;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T05:42:49;56594.91;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T05:45:16;56592.94;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T05:47:44;56614.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T05:50:11;56614.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T05:52:38;56604.78;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T05:55:06;56600.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T05:57:32;56600.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T05:59:59;56620.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T06:02:26;56624.56;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T06:04:54;56616.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T06:07:21;56622.56;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T06:09:48;56561.31;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T06:12:15;56620.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T06:14:42;56610.72;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T06:17:09;56592.94;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T06:19:35;56628.50;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T06:22:04;56630.47;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T06:24:31;56626.53;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T06:26:59;56626.53;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T06:29:26;56624.56;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T06:31:53;56616.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T06:34:20;56608.75;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T06:36:47;56594.91;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T06:39:15;56590.94;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T06:41:42;56614.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T06:44:09;56634.44;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T06:46:36;56590.94;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T06:49:03;56658.16;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T06:51:30;56616.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T06:53:57;56610.72;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T06:56:26;56581.06;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T07:12:20;56565.25;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T07:14:47;56620.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T07:17:14;56622.56;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T07:19:41;56642.34;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T07:22:08;56620.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T07:24:35;56587.00;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T07:27:03;56596.88;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T07:29:31;56604.78;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T07:31:58;56604.78;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T07:34:25;56585.03;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T07:36:52;56543.50;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T07:39:19;56581.06;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T07:41:46;56610.72;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T07:44:14;56571.19;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T07:46:42;56600.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T07:49:09;56594.91;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T07:51:36;56581.06;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T07:54:03;56612.69;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T07:56:31;56588.97;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T07:58:57;56577.13;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T08:01:24;56585.03;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T08:03:53;56608.75;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T08:06:21;56598.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T08:08:48;56602.81;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T08:11:15;56606.75;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T08:13:42;56616.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T08:16:09;56610.72;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T08:18:38;56583.03;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T08:21:07;56630.47;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T08:23:34;56585.03;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T08:26:04;56590.94;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T08:28:31;56581.06;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T08:30:58;56585.03;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T08:33:25;56583.03;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T08:35:52;56565.25;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T08:38:21;56551.41;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T08:40:47;56567.22;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T08:43:15;56614.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T08:45:42;56577.13;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T08:48:09;56592.94;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T08:50:36;56622.56;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T08:53:04;56563.28;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T08:55:33;56539.56;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T08:58:00;56598.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T09:00:27;56539.56;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T09:02:55;56573.16;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T09:05:22;56561.31;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T09:07:49;56551.41;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T09:10:16;56571.19;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T09:12:49;56555.38;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T09:15:16;56569.22;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T09:17:43;56553.41;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T09:20:10;56543.50;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T09:22:39;56545.50;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T09:25:08;56555.38;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T09:27:35;56543.50;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-20T09:30:05;56531.66;;;-140.56;97.75
10482;BME280;5288;42.334;23.876;2023-12-20T09:32:32;56557.34;;;-140.56;95.10
10482;BME280;5288;42.334;23.876;2023-12-20T09:34:59;56531.66;;;-140.56;89.62
10482;BME280;5288;42.334;23.876;2023-12-20T09:37:27;56531.66;;;-140.56;86.91
10482;BME280;5288;42.334;23.876;2023-12-20T09:39:54;56547.47;;;-140.56;86.22
10482;BME280;5288;42.334;23.876;2023-12-20T09:42:33;56517.81;;;-140.56;86.86
10482;BME280;5288;42.334;23.876;2023-12-20T09:45:08;56517.81;;;-140.56;83.91
10482;BME280;5288;42.334;23.876;2023-12-20T09:47:36;56553.41;;;-140.56;82.28
10482;BME280;5288;42.334;23.876;2023-12-20T09:50:04;56521.78;;;-140.56;80.92
10482;BME280;5288;42.334;23.876;2023-12-20T09:52:32;56500.03;;;-140.56;78.92
10482;BME280;5288;42.334;23.876;2023-12-20T09:55:01;56509.91;;;-140.56;78.22
10482;BME280;5288;42.334;23.876;2023-12-20T09:57:31;56500.03;;;-140.56;76.82
10482;BME280;5288;42.334;23.876;2023-12-20T09:59:58;56509.91;;;-140.56;76.81
10482;BME280;5288;42.334;23.876;2023-12-20T10:02:27;56507.94;;;-140.56;75.62
10482;BME280;5288;42.334;23.876;2023-12-20T10:04:55;56549.44;;;-140.56;76.76
10482;BME280;5288;42.334;23.876;2023-12-20T10:07:22;56490.16;;;-140.56;74.20
10482;BME280;5288;42.334;23.876;2023-12-20T10:09:51;56507.94;;;-140.56;72.86
10482;BME280;5288;42.334;23.876;2023-12-20T10:12:19;56537.59;;;-140.56;72.73
10482;BME280;5288;42.334;23.876;2023-12-20T10:14:47;56519.81;;;-140.56;71.30
10482;BME280;5288;42.334;23.876;2023-12-20T10:17:13;56482.25;;;-140.56;70.30
10482;BME280;5288;42.334;23.876;2023-12-20T10:19:42;56476.31;;;-140.56;69.58
10482;BME280;5288;42.334;23.876;2023-12-20T10:22:10;56476.31;;;-140.56;67.50
10482;BME280;5288;42.334;23.876;2023-12-20T10:24:37;56502.00;;;-140.56;67.36
10482;BME280;5288;42.334;23.876;2023-12-20T10:27:05;56466.44;;;-140.56;67.63
10482;BME280;5288;42.334;23.876;2023-12-20T10:29:33;56458.53;;;-140.56;68.02
10482;BME280;5288;42.334;23.876;2023-12-20T10:32:24;56470.38;;;-140.56;66.35
10482;BME280;5288;42.334;23.876;2023-12-20T10:34:54;56472.38;;;-140.56;64.07
10482;BME280;5288;42.334;23.876;2023-12-20T10:37:21;56438.78;;;-140.56;62.54
10482;BME280;5288;42.334;23.876;2023-12-20T10:39:50;56474.34;;;-140.56;60.48
10482;BME280;5288;42.334;23.876;2023-12-20T10:42:21;56468.41;;;-140.56;57.27
10482;BME280;5288;42.334;23.876;2023-12-20T10:44:49;56415.06;;;-140.56;54.44
10482;BME280;5288;42.334;23.876;2023-12-20T10:47:16;56419.00;;;-140.56;53.74
10482;BME280;5288;42.334;23.876;2023-12-20T10:49:44;56440.75;;;-140.56;51.75
10482;BME280;5288;42.334;23.876;2023-12-20T10:52:13;56448.66;;;-140.56;51.21
10482;BME280;5288;42.334;23.876;2023-12-20T10:54:40;56426.91;;;-140.56;54.04
10482;BME280;5288;42.334;23.876;2023-12-20T10:57:08;56446.69;;;-140.56;53.07
10482;BME280;5288;42.334;23.876;2023-12-20T10:59:36;56403.19;;;-140.56;52.71
10482;BME280;5288;42.334;23.876;2023-12-20T11:02:04;56434.81;;;-140.56;50.33
10482;BME280;5288;42.334;23.876;2023-12-20T11:04:39;56365.66;;;-140.56;48.45
10482;BME280;5288;42.334;23.876;2023-12-20T11:07:17;56381.44;;;-140.56;48.46
10482;BME280;5288;42.334;23.876;2023-12-20T11:09:52;56377.50;;;-140.56;49.97
10482;BME280;5288;42.334;23.876;2023-12-20T11:12:27;56436.78;;;-140.56;52.44
10482;BME280;5288;42.334;23.876;2023-12-20T11:14:57;56401.22;;;-140.56;53.69
10482;BME280;5288;42.334;23.876;2023-12-20T11:17:31;56399.25;;;-140.56;53.82
10482;BME280;5288;42.334;23.876;2023-12-20T11:20:06;56405.16;;;-140.56;52.33
10482;BME280;5288;42.334;23.876;2023-12-20T11:22:37;56383.44;;;-140.56;50.91
10482;BME280;5288;42.334;23.876;2023-12-20T11:25:08;56413.06;;;-140.56;50.83
10482;BME280;5288;42.334;23.876;2023-12-20T11:27:36;56379.47;;;-140.56;50.62
10482;BME280;5288;42.334;23.876;2023-12-20T11:30:04;56409.13;;;-140.56;50.00
10482;BME280;5288;42.334;23.876;2023-12-20T11:32:34;56397.25;;;-140.56;51.37
10482;BME280;5288;42.334;23.876;2023-12-20T11:35:16;56411.09;;;-140.56;50.96
10482;BME280;5288;42.334;23.876;2023-12-20T11:37:46;56426.91;;;-140.56;49.05
10482;BME280;5288;42.334;23.876;2023-12-20T11:40:15;56419.00;;;-140.56;49.61
10482;BME280;5288;42.334;23.876;2023-12-20T11:42:44;56420.97;;;-140.56;50.40
10482;BME280;5288;42.334;23.876;2023-12-20T11:45:14;56424.94;;;-140.56;50.96
10482;BME280;5288;42.334;23.876;2023-12-20T11:47:42;56428.88;;;-140.56;50.50
10482;BME280;5288;42.334;23.876;2023-12-20T11:50:10;56415.06;;;-140.56;50.50
10482;BME280;5288;42.334;23.876;2023-12-20T11:52:37;56383.44;;;-140.56;49.74
10482;BME280;5288;42.334;23.876;2023-12-20T11:55:06;56371.56;;;-140.56;48.62
10482;BME280;5288;42.334;23.876;2023-12-20T11:57:33;56405.16;;;-140.56;47.05
10482;BME280;5288;42.334;23.876;2023-12-20T12:00:00;56401.22;;;-140.56;48.64
10482;BME280;5288;42.334;23.876;2023-12-20T12:02:28;56415.06;;;-140.56;49.43
10482;BME280;5288;42.334;23.876;2023-12-20T12:04:55;56460.50;;;-140.56;50.19
10482;BME280;5288;42.334;23.876;2023-12-20T12:07:24;56397.25;;;-140.56;49.73
10482;BME280;5288;42.334;23.876;2023-12-20T12:09:51;56385.41;;;-140.56;49.04
10482;BME280;5288;42.334;23.876;2023-12-20T12:12:20;56401.22;;;-140.56;47.41
10482;BME280;5288;42.334;23.876;2023-12-20T12:14:48;56363.66;;;-140.56;45.03
10482;BME280;5288;42.334;23.876;2023-12-20T12:17:16;56371.56;;;-140.56;43.09
10482;BME280;5288;42.334;23.876;2023-12-20T12:19:43;56357.75;;;-140.56;43.05
10482;BME280;5288;42.334;23.876;2023-12-20T12:22:12;56363.66;;;-140.56;44.51
10482;BME280;5288;42.334;23.876;2023-12-20T12:24:39;56373.56;;;-140.56;44.72
10482;BME280;5288;42.334;23.876;2023-12-20T12:27:07;56385.41;;;-140.56;46.43
10482;BME280;5288;42.334;23.876;2023-12-20T12:29:36;56403.19;;;-140.56;46.98
10482;BME280;5288;42.334;23.876;2023-12-20T12:32:05;56389.34;;;-140.56;49.97
10482;BME280;5288;42.334;23.876;2023-12-20T12:34:32;56415.06;;;-140.56;48.60
10482;BME280;5288;42.334;23.876;2023-12-20T12:36:59;56389.34;;;-140.56;51.20
10482;BME280;5288;42.334;23.876;2023-12-20T12:39:27;56411.09;;;-140.56;54.17
10482;BME280;5288;42.334;23.876;2023-12-20T12:41:55;56397.25;;;-140.56;53.10
10482;BME280;5288;42.334;23.876;2023-12-20T12:44:22;56417.03;;;-140.56;55.26
10482;BME280;5288;42.334;23.876;2023-12-20T12:46:52;56411.09;;;-140.56;58.94
10482;BME280;5288;42.334;23.876;2023-12-20T12:49:20;56405.16;;;-140.56;57.70