sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10474;BME280;5284;50.446;7.904;2023-07-28T00:03:14;97577.25;;;15.77;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T00:08:18;97577.06;;;15.79;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T00:13:21;97576.22;;;15.78;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T00:18:24;97589.50;;;15.80;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T00:23:28;97593.00;;;15.80;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T00:28:33;97600.91;;;15.82;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T00:33:37;97589.78;;;15.85;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T00:38:41;97595.78;;;15.87;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T00:43:44;97586.91;;;15.86;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T00:48:47;97580.31;;;15.89;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T00:53:52;97583.84;;;15.89;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T00:58:55;97583.47;;;15.92;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T01:03:58;97571.69;;;15.93;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T01:09:04;97583.25;;;15.94;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T01:14:09;97585.78;;;15.95;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T01:19:14;97582.06;;;15.96;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T01:24:28;97576.47;;;15.98;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T01:29:34;97566.75;;;15.97;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T01:34:38;97562.22;;;15.97;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T01:39:41;97567.78;;;15.96;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T01:44:45;97559.69;;;15.96;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T01:49:48;97563.25;;;15.96;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T01:54:51;97550.63;;;15.97;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T01:59:56;97552.47;;;15.96;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T02:04:59;97560.56;;;15.96;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T02:10:05;97553.13;;;15.98;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T02:15:11;97560.19;;;15.99;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T02:20:15;97562.88;;;15.99;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T02:25:19;97558.97;;;16.02;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T02:30:24;97558.13;;;16.01;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T02:35:27;97550.69;;;16.03;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T02:40:31;97546.19;;;16.04;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T02:45:36;97559.41;;;16.05;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T02:50:39;97560.25;;;16.06;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T02:55:48;97563.78;;;16.06;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T03:00:52;97558.59;;;16.05;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T03:06:04;97559.63;;;16.04;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T03:11:09;97561.84;;;16.00;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T03:16:13;97559.31;;;15.99;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T03:21:17;97561.19;;;15.98;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T03:26:19;97558.50;;;15.98;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T03:31:24;97554.78;;;15.99;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T03:36:27;97568.88;;;16.01;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T03:41:30;97574.25;;;16.01;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T03:46:35;97574.09;;;16.03;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T03:51:38;97570.00;;;16.07;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T03:56:41;97577.69;;;16.10;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T04:01:46;97571.94;;;16.13;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T04:06:50;97580.28;;;16.18;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T04:11:54;97578.31;;;16.26;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T04:16:58;97582.94;;;16.32;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T04:22:01;97588.44;;;16.39;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T04:27:06;97591.38;;;16.44;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T04:32:11;97591.47;;;16.50;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T04:37:14;97597.50;;;16.52;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T04:42:30;97598.94;;;16.55;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T04:47:35;97609.34;;;16.58;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T04:52:42;97611.84;;;16.59;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T04:58:03;97612.56;;;16.68;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T05:03:19;97615.13;;;16.76;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T05:08:29;97613.34;;;16.83;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T05:13:34;97623.84;;;16.78;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T05:18:38;97621.59;;;16.81;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T05:24:04;97615.25;;;16.88;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T05:29:09;97614.50;;;16.94;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T05:34:16;97619.00;;;17.08;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T05:39:20;97616.34;;;17.15;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T05:44:22;97621.09;;;17.13;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T05:49:27;97631.53;;;17.22;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T05:54:31;97622.28;;;17.31;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T05:59:35;97625.28;;;17.36;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T06:04:40;97629.25;;;17.68;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T06:09:42;97631.16;;;17.74;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T06:14:47;97624.09;;;17.73;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T06:19:51;97639.94;;;17.82;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T06:24:55;97637.41;;;17.74;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T06:29:58;97647.47;;;17.93;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T06:35:04;97642.19;;;18.06;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T06:40:09;97640.81;;;18.23;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T06:45:13;97653.63;;;18.48;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T06:50:18;97654.09;;;18.58;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T06:55:22;97654.31;;;18.70;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T07:00:25;97664.75;;;18.79;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T07:05:29;97662.59;;;19.15;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T07:10:34;97664.00;;;19.05;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T07:15:37;97668.56;;;18.98;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T07:20:42;97672.91;;;18.99;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T07:25:49;97681.69;;;19.07;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T07:30:52;97686.22;;;18.94;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T07:35:57;97699.06;;;18.85;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T07:41:00;97697.41;;;18.84;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T07:46:04;97700.72;;;18.80;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T07:51:08;97707.91;;;19.07;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T07:56:11;97715.19;;;19.13;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T08:01:15;97723.72;;;19.16;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T08:06:19;97734.41;;;19.37;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T08:11:22;97731.06;;;19.29;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T08:16:25;97733.81;;;19.55;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T08:21:29;97744.63;;;19.68;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T08:26:38;97743.41;;;19.70;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T08:31:41;97736.53;;;19.74;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T08:36:45;97748.44;;;20.18;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T08:41:57;97738.38;;;20.51;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T08:47:02;97748.91;;;20.92;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T08:52:07;97759.59;;;20.80;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T08:57:10;97747.91;;;21.30;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T09:02:15;97758.16;;;21.28;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T09:07:20;97759.63;;;21.24;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T09:12:23;97755.34;;;21.41;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T09:17:27;97755.63;;;21.33;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T09:22:36;97756.41;;;21.03;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T09:27:39;97758.03;;;21.10;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T09:32:46;97762.47;;;20.92;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T09:37:52;97764.91;;;21.13;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T09:42:56;97761.91;;;21.27;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T09:48:01;97766.00;;;21.43;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T09:53:09;97769.22;;;21.71;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T09:58:16;97759.84;;;21.97;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T10:03:21;97767.59;;;22.18;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T10:08:25;97780.72;;;21.97;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T10:13:28;97766.25;;;23.12;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T10:18:32;97776.09;;;23.31;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T10:23:37;97784.09;;;22.48;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T10:28:40;97774.69;;;22.68;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T10:33:44;97780.69;;;22.52;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T10:38:59;97781.34;;;23.08;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T10:44:03;97775.91;;;24.03;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T10:49:07;97776.06;;;24.42;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T10:54:12;97771.00;;;24.46;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T10:59:18;97762.34;;;23.85;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T11:04:21;97772.72;;;23.47;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T11:09:26;97767.84;;;23.67;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T11:14:29;97776.94;;;23.72;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T11:19:33;97769.91;;;24.35;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T11:24:39;97771.63;;;24.59;97.40
10474;BME280;5284;50.446;7.904;2023-07-28T11:29:41;97777.41;;;24.40;99.99
10474;BME280;5284;50.446;7.904;2023-07-28T11:34:45;97772.69;;;24.58;98.69
10474;BME280;5284;50.446;7.904;2023-07-28T11:39:51;97781.25;;;24.21;99.06
10474;BME280;5284;50.446;7.904;2023-07-28T11:44:54;97786.13;;;24.19;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T11:49:57;97779.25;;;24.28;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T11:55:05;97775.13;;;24.25;99.07
10474;BME280;5284;50.446;7.904;2023-07-28T12:00:09;97770.88;;;25.21;98.78
10474;BME280;5284;50.446;7.904;2023-07-28T12:05:15;97772.66;;;25.55;89.25
10474;BME280;5284;50.446;7.904;2023-07-28T12:10:24;97763.47;;;25.33;90.19
10474;BME280;5284;50.446;7.904;2023-07-28T12:15:32;97767.28;;;25.32;88.70
10474;BME280;5284;50.446;7.904;2023-07-28T12:20:39;97773.44;;;24.13;94.22
10474;BME280;5284;50.446;7.904;2023-07-28T12:25:44;97782.94;;;23.81;98.03
10474;BME280;5284;50.446;7.904;2023-07-28T12:30:47;97775.69;;;23.28;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T12:35:53;97774.22;;;23.43;98.83
10474;BME280;5284;50.446;7.904;2023-07-28T12:41:17;97780.59;;;23.84;96.76
10474;BME280;5284;50.446;7.904;2023-07-28T12:46:23;97777.19;;;23.41;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T12:51:26;97776.97;;;23.25;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T12:56:50;97775.22;;;23.31;98.09
10474;BME280;5284;50.446;7.904;2023-07-28T13:02:12;97775.56;;;23.23;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T13:07:15;97781.13;;;22.92;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T13:12:24;97785.00;;;23.20;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T13:17:29;97783.94;;;23.03;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T13:22:32;97787.84;;;23.25;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T13:27:37;97792.00;;;23.45;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T13:32:40;97784.19;;;23.49;97.33
10474;BME280;5284;50.446;7.904;2023-07-28T13:37:43;97777.03;;;23.01;99.72
10474;BME280;5284;50.446;7.904;2023-07-28T13:42:48;97773.56;;;23.30;99.58
10474;BME280;5284;50.446;7.904;2023-07-28T13:47:51;97780.59;;;23.19;99.45
10474;BME280;5284;50.446;7.904;2023-07-28T13:52:54;97778.56;;;23.33;95.95
10474;BME280;5284;50.446;7.904;2023-07-28T13:57:58;97773.28;;;23.96;91.77
10474;BME280;5284;50.446;7.904;2023-07-28T14:03:01;97770.88;;;25.21;86.83
10474;BME280;5284;50.446;7.904;2023-07-28T14:08:05;97759.69;;;25.62;84.38
10474;BME280;5284;50.446;7.904;2023-07-28T14:13:09;97767.34;;;25.76;85.14
10474;BME280;5284;50.446;7.904;2023-07-28T14:18:12;97769.44;;;25.07;86.89
10474;BME280;5284;50.446;7.904;2023-07-28T14:23:23;97764.94;;;24.44;89.35
10474;BME280;5284;50.446;7.904;2023-07-28T14:28:27;97759.72;;;24.19;90.22
10474;BME280;5284;50.446;7.904;2023-07-28T14:33:30;97768.94;;;24.07;91.14
10474;BME280;5284;50.446;7.904;2023-07-28T14:38:35;97775.28;;;23.71;93.41
10474;BME280;5284;50.446;7.904;2023-07-28T14:43:39;97770.81;;;23.47;94.40
10474;BME280;5284;50.446;7.904;2023-07-28T14:48:43;97776.09;;;23.60;94.88
10474;BME280;5284;50.446;7.904;2023-07-28T14:53:46;97781.75;;;23.30;96.40
10474;BME280;5284;50.446;7.904;2023-07-28T14:58:51;97783.25;;;23.26;97.92
10474;BME280;5284;50.446;7.904;2023-07-28T15:03:55;97784.28;;;23.07;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T15:08:58;97774.91;;;23.03;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T15:14:03;97775.84;;;23.33;98.86
10474;BME280;5284;50.446;7.904;2023-07-28T15:19:07;97765.00;;;24.03;94.98
10474;BME280;5284;50.446;7.904;2023-07-28T15:24:10;97778.31;;;23.81;92.86
10474;BME280;5284;50.446;7.904;2023-07-28T15:29:14;97763.44;;;23.95;94.55
10474;BME280;5284;50.446;7.904;2023-07-28T15:34:17;97771.50;;;23.72;93.47
10474;BME280;5284;50.446;7.904;2023-07-28T15:39:20;97767.06;;;24.30;92.14
10474;BME280;5284;50.446;7.904;2023-07-28T15:44:24;97755.25;;;24.59;89.03
10474;BME280;5284;50.446;7.904;2023-07-28T15:49:27;97764.22;;;24.25;91.25
10474;BME280;5284;50.446;7.904;2023-07-28T15:54:30;97766.72;;;24.50;91.04
10474;BME280;5284;50.446;7.904;2023-07-28T15:59:35;97776.22;;;23.95;94.20
10474;BME280;5284;50.446;7.904;2023-07-28T16:04:38;97778.69;;;23.55;96.42
10474;BME280;5284;50.446;7.904;2023-07-28T16:09:41;97775.25;;;23.60;96.38
10474;BME280;5284;50.446;7.904;2023-07-28T16:14:47;97772.09;;;23.92;92.92
10474;BME280;5284;50.446;7.904;2023-07-28T16:19:50;97765.44;;;23.88;93.54
10474;BME280;5284;50.446;7.904;2023-07-28T16:24:53;97767.41;;;23.52;96.88
10474;BME280;5284;50.446;7.904;2023-07-28T16:29:57;97764.06;;;23.21;98.27
10474;BME280;5284;50.446;7.904;2023-07-28T16:35:01;97757.47;;;23.28;98.08
10474;BME280;5284;50.446;7.904;2023-07-28T16:40:05;97755.84;;;23.38;97.75
10474;BME280;5284;50.446;7.904;2023-07-28T16:45:10;97757.88;;;23.72;97.53
10474;BME280;5284;50.446;7.904;2023-07-28T16:50:13;97766.59;;;24.33;93.89
10474;BME280;5284;50.446;7.904;2023-07-28T16:55:17;97767.41;;;24.22;92.41
10474;BME280;5284;50.446;7.904;2023-07-28T17:00:22;97768.56;;;24.03;90.72
10474;BME280;5284;50.446;7.904;2023-07-28T17:05:24;97770.50;;;25.17;88.35
10474;BME280;5284;50.446;7.904;2023-07-28T17:10:27;97773.19;;;30.04;61.73
10474;BME280;5284;50.446;7.904;2023-07-28T17:15:32;97774.94;;;27.60;69.42
10474;BME280;5284;50.446;7.904;2023-07-28T17:20:41;97773.38;;;25.90;80.23
10474;BME280;5284;50.446;7.904;2023-07-28T17:25:44;97763.91;;;24.56;85.50
10474;BME280;5284;50.446;7.904;2023-07-28T17:30:49;97775.47;;;24.29;88.08
10474;BME280;5284;50.446;7.904;2023-07-28T17:35:52;97783.84;;;24.04;90.13
10474;BME280;5284;50.446;7.904;2023-07-28T17:40:56;97778.41;;;23.75;92.21
10474;BME280;5284;50.446;7.904;2023-07-28T17:46:00;97790.56;;;23.07;97.02
10474;BME280;5284;50.446;7.904;2023-07-28T17:51:04;97787.38;;;22.74;99.94
10474;BME280;5284;50.446;7.904;2023-07-28T17:56:07;97786.25;;;22.39;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T18:01:12;97783.69;;;22.20;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T18:06:15;97781.94;;;22.01;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T18:11:19;97792.94;;;21.81;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T18:16:23;97802.06;;;21.56;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T18:21:27;97793.91;;;21.12;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T18:26:30;97821.50;;;20.96;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T18:31:34;97822.72;;;21.13;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T18:36:38;97821.13;;;20.67;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T18:41:42;97821.53;;;20.51;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T18:46:47;97810.09;;;20.23;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T18:51:50;97828.22;;;20.16;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T18:56:53;97824.88;;;20.01;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T19:01:57;97835.50;;;20.03;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T19:07:00;97840.25;;;19.88;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T19:12:04;97842.53;;;19.78;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T19:17:08;97840.41;;;19.60;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T19:22:11;97837.00;;;19.45;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T19:27:15;97855.53;;;19.42;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T19:32:19;97847.09;;;19.24;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T19:37:22;97857.47;;;19.20;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T19:42:44;97861.63;;;19.16;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T19:47:49;97856.56;;;19.07;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T19:52:52;97851.13;;;19.00;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T19:57:55;97854.81;;;18.93;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T20:02:59;97860.38;;;18.85;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T20:08:03;97865.34;;;18.81;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T20:13:06;97876.53;;;18.72;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T20:18:10;97875.63;;;18.65;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T20:23:16;97871.66;;;18.61;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T20:28:19;97879.50;;;18.56;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T20:33:25;97879.25;;;18.51;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T20:38:28;97879.19;;;18.45;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T20:43:33;97883.91;;;18.36;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T20:48:37;97901.09;;;18.29;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T20:53:41;97891.88;;;18.23;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T20:58:43;97893.91;;;18.21;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T21:03:48;97886.16;;;18.12;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T21:08:51;97894.56;;;18.02;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T21:13:54;97894.69;;;17.94;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T21:18:58;97895.94;;;17.92;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T21:24:01;97888.66;;;17.92;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T21:29:04;97908.38;;;17.93;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T21:34:09;97901.56;;;17.97;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T21:39:14;97892.00;;;17.94;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T21:44:17;97899.25;;;17.94;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T21:49:21;97897.78;;;17.91;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T21:54:25;97898.81;;;17.90;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T21:59:28;97899.81;;;17.89;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T22:04:34;97893.41;;;17.90;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T22:09:37;97897.50;;;17.86;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T22:14:40;97894.81;;;17.86;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T22:19:45;97880.88;;;17.83;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T22:24:48;97881.50;;;17.85;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T22:29:51;97885.88;;;17.86;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T22:34:58;97872.19;;;17.87;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T22:40:01;97851.66;;;17.86;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T22:45:06;97851.66;;;17.86;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T22:50:11;97841.41;;;17.82;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T22:55:14;97847.03;;;17.80;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T23:00:17;97837.66;;;17.76;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T23:05:27;97833.03;;;17.70;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T23:10:30;97832.34;;;17.68;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T23:15:34;97838.34;;;17.64;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T23:20:38;97833.78;;;17.64;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T23:25:42;97838.13;;;17.65;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T23:30:45;97837.75;;;17.68;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T23:35:49;97839.25;;;17.71;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T23:40:52;97832.81;;;17.72;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T23:45:55;97836.38;;;17.72;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T23:51:02;97827.44;;;17.72;100.00
10474;BME280;5284;50.446;7.904;2023-07-28T23:56:05;97820.38;;;17.71;100.00
