sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8279;SDS011;8335;42.646;23.380;2023-11-18T00:01:24;1.67;;;1.43;;
8279;SDS011;8335;42.646;23.380;2023-11-18T00:03:51;1.50;;;1.40;;
8279;SDS011;8335;42.646;23.380;2023-11-18T00:06:18;1.40;;;1.30;;
8279;SDS011;8335;42.646;23.380;2023-11-18T00:08:45;1.60;;;1.47;;
8279;SDS011;8335;42.646;23.380;2023-11-18T00:11:11;1.57;;;1.47;;
8279;SDS011;8335;42.646;23.380;2023-11-18T00:13:40;1.43;;;1.33;;
8279;SDS011;8335;42.646;23.380;2023-11-18T00:16:08;1.30;;;1.20;;
8279;SDS011;8335;42.646;23.380;2023-11-18T00:18:37;1.30;;;1.20;;
8279;SDS011;8335;42.646;23.380;2023-11-18T00:21:05;1.40;;;1.30;;
8279;SDS011;8335;42.646;23.380;2023-11-18T00:23:32;1.57;;;1.43;;
8279;SDS011;8335;42.646;23.380;2023-11-18T00:26:00;1.40;;;1.30;;
8279;SDS011;8335;42.646;23.380;2023-11-18T00:28:27;1.43;;;1.33;;
8279;SDS011;8335;42.646;23.380;2023-11-18T00:30:55;2.13;;;1.30;;
8279;SDS011;8335;42.646;23.380;2023-11-18T00:33:21;1.33;;;1.23;;
8279;SDS011;8335;42.646;23.380;2023-11-18T00:35:48;1.40;;;1.30;;
8279;SDS011;8335;42.646;23.380;2023-11-18T00:38:15;1.30;;;1.20;;
8279;SDS011;8335;42.646;23.380;2023-11-18T00:40:42;1.57;;;1.47;;
8279;SDS011;8335;42.646;23.380;2023-11-18T00:43:09;1.50;;;1.40;;
8279;SDS011;8335;42.646;23.380;2023-11-18T00:45:36;1.30;;;1.20;;
8279;SDS011;8335;42.646;23.380;2023-11-18T00:48:04;1.30;;;1.20;;
8279;SDS011;8335;42.646;23.380;2023-11-18T00:50:31;1.30;;;1.20;;
8279;SDS011;8335;42.646;23.380;2023-11-18T00:52:59;1.47;;;1.37;;
8279;SDS011;8335;42.646;23.380;2023-11-18T00:55:25;1.53;;;1.43;;
8279;SDS011;8335;42.646;23.380;2023-11-18T00:57:52;1.53;;;1.37;;
8279;SDS011;8335;42.646;23.380;2023-11-18T01:00:19;1.50;;;1.40;;
8279;SDS011;8335;42.646;23.380;2023-11-18T01:02:47;1.50;;;1.40;;
8279;SDS011;8335;42.646;23.380;2023-11-18T01:05:16;1.70;;;1.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T01:07:42;2.67;;;2.00;;
8279;SDS011;8335;42.646;23.380;2023-11-18T01:10:10;1.93;;;1.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T01:12:38;2.50;;;2.00;;
8279;SDS011;8335;42.646;23.380;2023-11-18T01:15:05;2.00;;;1.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T01:17:35;2.50;;;2.13;;
8279;SDS011;8335;42.646;23.380;2023-11-18T01:20:02;2.77;;;1.73;;
8279;SDS011;8335;42.646;23.380;2023-11-18T01:22:35;2.30;;;1.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T01:25:03;1.97;;;1.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T01:27:30;2.30;;;2.00;;
8279;SDS011;8335;42.646;23.380;2023-11-18T01:29:59;2.10;;;1.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T01:32:25;1.97;;;1.87;;
8279;SDS011;8335;42.646;23.380;2023-11-18T01:34:54;2.20;;;1.90;;
8279;SDS011;8335;42.646;23.380;2023-11-18T01:37:22;2.20;;;2.00;;
8279;SDS011;8335;42.646;23.380;2023-11-18T01:39:50;2.63;;;2.30;;
8279;SDS011;8335;42.646;23.380;2023-11-18T01:42:17;2.30;;;2.10;;
8279;SDS011;8335;42.646;23.380;2023-11-18T01:44:44;2.37;;;2.20;;
8279;SDS011;8335;42.646;23.380;2023-11-18T01:47:11;3.47;;;2.30;;
8279;SDS011;8335;42.646;23.380;2023-11-18T01:49:38;2.37;;;2.17;;
8279;SDS011;8335;42.646;23.380;2023-11-18T01:52:06;3.10;;;2.57;;
8279;SDS011;8335;42.646;23.380;2023-11-18T01:54:34;2.10;;;2.00;;
8279;SDS011;8335;42.646;23.380;2023-11-18T01:57:04;2.40;;;2.20;;
8279;SDS011;8335;42.646;23.380;2023-11-18T01:59:31;2.47;;;2.27;;
8279;SDS011;8335;42.646;23.380;2023-11-18T02:01:59;2.40;;;2.20;;
8279;SDS011;8335;42.646;23.380;2023-11-18T02:04:27;2.53;;;2.33;;
8279;SDS011;8335;42.646;23.380;2023-11-18T02:06:54;2.20;;;2.00;;
8279;SDS011;8335;42.646;23.380;2023-11-18T02:09:22;2.20;;;1.97;;
8279;SDS011;8335;42.646;23.380;2023-11-18T02:11:54;2.47;;;2.27;;
8279;SDS011;8335;42.646;23.380;2023-11-18T02:14:28;2.10;;;1.90;;
8279;SDS011;8335;42.646;23.380;2023-11-18T02:16:57;2.50;;;2.30;;
8279;SDS011;8335;42.646;23.380;2023-11-18T02:19:28;2.80;;;2.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T02:21:56;2.60;;;2.30;;
8279;SDS011;8335;42.646;23.380;2023-11-18T02:24:24;3.10;;;2.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T02:26:54;2.57;;;2.37;;
8279;SDS011;8335;42.646;23.380;2023-11-18T02:29:23;3.00;;;2.70;;
8279;SDS011;8335;42.646;23.380;2023-11-18T02:31:52;3.10;;;2.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T02:34:23;2.40;;;2.20;;
8279;SDS011;8335;42.646;23.380;2023-11-18T02:36:57;2.80;;;2.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T02:39:27;2.97;;;2.73;;
8279;SDS011;8335;42.646;23.380;2023-11-18T02:42:00;2.97;;;2.70;;
8279;SDS011;8335;42.646;23.380;2023-11-18T02:44:28;2.80;;;2.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T02:46:57;2.90;;;2.70;;
8279;SDS011;8335;42.646;23.380;2023-11-18T02:49:24;5.00;;;2.70;;
8279;SDS011;8335;42.646;23.380;2023-11-18T02:51:51;3.17;;;2.90;;
8279;SDS011;8335;42.646;23.380;2023-11-18T02:54:18;2.70;;;2.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T02:56:45;3.40;;;3.10;;
8279;SDS011;8335;42.646;23.380;2023-11-18T02:59:13;3.20;;;2.87;;
8279;SDS011;8335;42.646;23.380;2023-11-18T03:01:39;3.47;;;3.17;;
8279;SDS011;8335;42.646;23.380;2023-11-18T03:04:06;3.50;;;3.20;;
8279;SDS011;8335;42.646;23.380;2023-11-18T03:06:33;4.37;;;3.23;;
8279;SDS011;8335;42.646;23.380;2023-11-18T03:09:01;3.23;;;2.93;;
8279;SDS011;8335;42.646;23.380;2023-11-18T03:11:32;3.30;;;3.00;;
8279;SDS011;8335;42.646;23.380;2023-11-18T03:13:59;3.80;;;3.40;;
8279;SDS011;8335;42.646;23.380;2023-11-18T03:16:27;3.17;;;2.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T03:18:54;4.20;;;3.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T03:21:21;5.77;;;3.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T03:23:48;3.63;;;3.33;;
8279;SDS011;8335;42.646;23.380;2023-11-18T03:26:14;3.60;;;3.27;;
8279;SDS011;8335;42.646;23.380;2023-11-18T03:28:41;4.50;;;3.00;;
8279;SDS011;8335;42.646;23.380;2023-11-18T03:31:08;3.40;;;3.10;;
8279;SDS011;8335;42.646;23.380;2023-11-18T03:33:37;3.50;;;3.20;;
8279;SDS011;8335;42.646;23.380;2023-11-18T03:36:05;3.87;;;3.33;;
8279;SDS011;8335;42.646;23.380;2023-11-18T03:38:33;4.43;;;3.10;;
8279;SDS011;8335;42.646;23.380;2023-11-18T03:41:00;3.77;;;3.30;;
8279;SDS011;8335;42.646;23.380;2023-11-18T03:43:27;3.53;;;3.17;;
8279;SDS011;8335;42.646;23.380;2023-11-18T03:45:53;4.03;;;3.47;;
8279;SDS011;8335;42.646;23.380;2023-11-18T03:48:21;3.77;;;3.37;;
8279;SDS011;8335;42.646;23.380;2023-11-18T03:50:50;3.23;;;2.93;;
8279;SDS011;8335;42.646;23.380;2023-11-18T03:53:16;3.43;;;3.13;;
8279;SDS011;8335;42.646;23.380;2023-11-18T03:55:43;4.00;;;3.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T03:58:10;4.17;;;3.70;;
8279;SDS011;8335;42.646;23.380;2023-11-18T04:00:37;4.10;;;3.67;;
8279;SDS011;8335;42.646;23.380;2023-11-18T04:03:03;3.67;;;3.37;;
8279;SDS011;8335;42.646;23.380;2023-11-18T04:05:32;4.13;;;3.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T04:08:02;4.80;;;3.40;;
8279;SDS011;8335;42.646;23.380;2023-11-18T04:10:29;4.13;;;3.70;;
8279;SDS011;8335;42.646;23.380;2023-11-18T04:12:55;4.63;;;3.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T04:15:22;4.30;;;3.90;;
8279;SDS011;8335;42.646;23.380;2023-11-18T04:17:49;5.10;;;4.10;;
8279;SDS011;8335;42.646;23.380;2023-11-18T04:20:17;4.90;;;3.93;;
8279;SDS011;8335;42.646;23.380;2023-11-18T04:22:44;7.20;;;4.23;;
8279;SDS011;8335;42.646;23.380;2023-11-18T04:25:12;4.60;;;3.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T04:27:40;4.00;;;3.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T04:30:07;4.50;;;4.10;;
8279;SDS011;8335;42.646;23.380;2023-11-18T04:32:35;4.83;;;4.33;;
8279;SDS011;8335;42.646;23.380;2023-11-18T04:35:02;4.20;;;3.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T04:37:33;4.40;;;4.00;;
8279;SDS011;8335;42.646;23.380;2023-11-18T04:40:00;4.13;;;3.73;;
8279;SDS011;8335;42.646;23.380;2023-11-18T04:42:29;4.13;;;3.73;;
8279;SDS011;8335;42.646;23.380;2023-11-18T04:44:55;4.40;;;4.00;;
8279;SDS011;8335;42.646;23.380;2023-11-18T04:47:22;3.40;;;3.10;;
8279;SDS011;8335;42.646;23.380;2023-11-18T04:49:50;4.33;;;3.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T04:52:17;5.03;;;4.00;;
8279;SDS011;8335;42.646;23.380;2023-11-18T04:54:43;4.30;;;3.90;;
8279;SDS011;8335;42.646;23.380;2023-11-18T04:57:13;3.80;;;3.40;;
8279;SDS011;8335;42.646;23.380;2023-11-18T04:59:41;3.83;;;3.43;;
8279;SDS011;8335;42.646;23.380;2023-11-18T05:02:08;3.73;;;3.30;;
8279;SDS011;8335;42.646;23.380;2023-11-18T05:04:34;4.07;;;3.63;;
8279;SDS011;8335;42.646;23.380;2023-11-18T05:07:02;3.40;;;3.10;;
8279;SDS011;8335;42.646;23.380;2023-11-18T05:09:29;4.10;;;3.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T05:11:57;4.10;;;3.67;;
8279;SDS011;8335;42.646;23.380;2023-11-18T05:14:24;3.40;;;3.10;;
8279;SDS011;8335;42.646;23.380;2023-11-18T05:16:52;5.53;;;3.40;;
8279;SDS011;8335;42.646;23.380;2023-11-18T05:19:19;3.73;;;3.33;;
8279;SDS011;8335;42.646;23.380;2023-11-18T05:21:46;3.50;;;3.20;;
8279;SDS011;8335;42.646;23.380;2023-11-18T05:24:14;3.80;;;3.33;;
8279;SDS011;8335;42.646;23.380;2023-11-18T05:26:41;3.53;;;3.20;;
8279;SDS011;8335;42.646;23.380;2023-11-18T05:29:08;3.20;;;2.90;;
8279;SDS011;8335;42.646;23.380;2023-11-18T05:31:35;3.53;;;3.10;;
8279;SDS011;8335;42.646;23.380;2023-11-18T05:34:03;3.87;;;2.83;;
8279;SDS011;8335;42.646;23.380;2023-11-18T05:36:30;2.60;;;2.40;;
8279;SDS011;8335;42.646;23.380;2023-11-18T05:39:02;3.30;;;3.00;;
8279;SDS011;8335;42.646;23.380;2023-11-18T05:41:30;3.17;;;2.87;;
8279;SDS011;8335;42.646;23.380;2023-11-18T05:43:57;2.80;;;2.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T05:46:24;3.10;;;2.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T05:48:54;2.67;;;2.40;;
8279;SDS011;8335;42.646;23.380;2023-11-18T05:51:24;2.40;;;2.20;;
8279;SDS011;8335;42.646;23.380;2023-11-18T05:53:54;3.20;;;2.53;;
8279;SDS011;8335;42.646;23.380;2023-11-18T05:56:21;2.60;;;2.30;;
8279;SDS011;8335;42.646;23.380;2023-11-18T05:58:48;2.03;;;1.87;;
8279;SDS011;8335;42.646;23.380;2023-11-18T06:01:15;2.20;;;2.00;;
8279;SDS011;8335;42.646;23.380;2023-11-18T06:03:42;2.63;;;2.13;;
8279;SDS011;8335;42.646;23.380;2023-11-18T06:06:11;2.10;;;1.90;;
8279;SDS011;8335;42.646;23.380;2023-11-18T06:08:42;2.83;;;1.93;;
8279;SDS011;8335;42.646;23.380;2023-11-18T06:11:09;2.00;;;1.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T06:13:40;1.97;;;1.77;;
8279;SDS011;8335;42.646;23.380;2023-11-18T06:16:12;2.53;;;1.70;;
8279;SDS011;8335;42.646;23.380;2023-11-18T06:18:40;2.30;;;2.10;;
8279;SDS011;8335;42.646;23.380;2023-11-18T06:21:10;1.80;;;1.70;;
8279;SDS011;8335;42.646;23.380;2023-11-18T06:23:37;1.70;;;1.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T06:26:06;2.10;;;1.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T06:28:35;1.80;;;1.70;;
8279;SDS011;8335;42.646;23.380;2023-11-18T06:31:03;2.10;;;1.43;;
8279;SDS011;8335;42.646;23.380;2023-11-18T06:33:35;1.70;;;1.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T06:36:03;1.70;;;1.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T06:38:30;1.57;;;1.47;;
8279;SDS011;8335;42.646;23.380;2023-11-18T06:40:59;1.90;;;1.70;;
8279;SDS011;8335;42.646;23.380;2023-11-18T06:43:29;1.67;;;1.53;;
8279;SDS011;8335;42.646;23.380;2023-11-18T06:46:07;1.50;;;1.40;;
8279;SDS011;8335;42.646;23.380;2023-11-18T06:48:35;1.43;;;1.33;;
8279;SDS011;8335;42.646;23.380;2023-11-18T06:51:02;1.60;;;1.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T06:53:30;2.40;;;1.53;;
8279;SDS011;8335;42.646;23.380;2023-11-18T06:55:57;2.10;;;1.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T06:58:23;1.60;;;1.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T07:00:51;1.87;;;1.57;;
8279;SDS011;8335;42.646;23.380;2023-11-18T07:03:18;1.60;;;1.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T07:05:46;1.63;;;1.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T07:08:13;1.40;;;1.30;;
8279;SDS011;8335;42.646;23.380;2023-11-18T07:10:40;1.57;;;1.47;;
8279;SDS011;8335;42.646;23.380;2023-11-18T07:13:07;1.60;;;1.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T07:15:35;1.83;;;1.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T07:18:04;2.20;;;1.30;;
8279;SDS011;8335;42.646;23.380;2023-11-18T07:20:31;3.17;;;1.43;;
8279;SDS011;8335;42.646;23.380;2023-11-18T07:22:58;1.37;;;1.27;;
8279;SDS011;8335;42.646;23.380;2023-11-18T07:25:25;3.00;;;1.40;;
8279;SDS011;8335;42.646;23.380;2023-11-18T07:27:52;1.90;;;1.70;;
8279;SDS011;8335;42.646;23.380;2023-11-18T07:30:21;1.60;;;1.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T07:32:50;1.67;;;1.57;;
8279;SDS011;8335;42.646;23.380;2023-11-18T07:35:18;2.10;;;1.47;;
8279;SDS011;8335;42.646;23.380;2023-11-18T07:37:45;2.00;;;1.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T07:40:12;3.10;;;1.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T07:42:47;1.97;;;1.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T07:45:14;1.70;;;1.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T07:47:43;2.80;;;1.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T07:50:10;1.53;;;1.43;;
8279;SDS011;8335;42.646;23.380;2023-11-18T07:52:40;1.47;;;1.37;;
8279;SDS011;8335;42.646;23.380;2023-11-18T07:55:07;2.97;;;1.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T07:57:38;1.87;;;1.40;;
8279;SDS011;8335;42.646;23.380;2023-11-18T08:00:05;3.17;;;1.33;;
8279;SDS011;8335;42.646;23.380;2023-11-18T08:02:34;2.57;;;1.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T08:05:02;1.60;;;1.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T08:07:32;2.43;;;1.70;;
8279;SDS011;8335;42.646;23.380;2023-11-18T08:10:00;1.50;;;1.40;;
8279;SDS011;8335;42.646;23.380;2023-11-18T08:12:29;4.50;;;2.90;;
8279;SDS011;8335;42.646;23.380;2023-11-18T08:14:56;1.60;;;1.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T08:17:23;1.50;;;1.40;;
8279;SDS011;8335;42.646;23.380;2023-11-18T08:19:51;2.17;;;1.70;;
8279;SDS011;8335;42.646;23.380;2023-11-18T08:22:18;3.27;;;1.70;;
8279;SDS011;8335;42.646;23.380;2023-11-18T08:24:48;2.43;;;1.53;;
8279;SDS011;8335;42.646;23.380;2023-11-18T08:27:16;1.60;;;1.47;;
8279;SDS011;8335;42.646;23.380;2023-11-18T08:29:43;1.60;;;1.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T08:32:11;2.07;;;1.87;;
8279;SDS011;8335;42.646;23.380;2023-11-18T08:34:38;2.20;;;1.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T08:37:05;1.60;;;1.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T08:39:32;2.20;;;1.77;;
8279;SDS011;8335;42.646;23.380;2023-11-18T08:42:00;1.70;;;1.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T08:44:28;9.47;;;1.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T08:46:57;2.60;;;1.57;;
8279;SDS011;8335;42.646;23.380;2023-11-18T08:49:24;5.73;;;1.37;;
8279;SDS011;8335;42.646;23.380;2023-11-18T08:51:54;1.60;;;1.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T08:54:23;1.77;;;1.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T08:56:50;1.77;;;1.67;;
8279;SDS011;8335;42.646;23.380;2023-11-18T08:59:18;1.70;;;1.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T09:01:51;2.40;;;1.90;;
8279;SDS011;8335;42.646;23.380;2023-11-18T09:04:21;2.90;;;1.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T09:06:48;1.70;;;1.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T09:09:18;1.67;;;1.57;;
8279;SDS011;8335;42.646;23.380;2023-11-18T09:11:51;2.20;;;1.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T09:14:19;2.07;;;1.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T09:16:47;2.37;;;1.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T09:19:15;1.70;;;1.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T09:21:42;1.60;;;1.47;;
8279;SDS011;8335;42.646;23.380;2023-11-18T09:24:09;3.07;;;1.63;;
8279;SDS011;8335;42.646;23.380;2023-11-18T09:26:37;1.40;;;1.30;;
8279;SDS011;8335;42.646;23.380;2023-11-18T09:29:04;1.70;;;1.43;;
8279;SDS011;8335;42.646;23.380;2023-11-18T09:31:33;1.53;;;1.43;;
8279;SDS011;8335;42.646;23.380;2023-11-18T09:34:01;1.67;;;1.53;;
8279;SDS011;8335;42.646;23.380;2023-11-18T09:36:33;1.93;;;1.73;;
8279;SDS011;8335;42.646;23.380;2023-11-18T09:39:01;1.80;;;1.63;;
8279;SDS011;8335;42.646;23.380;2023-11-18T09:41:29;1.80;;;1.70;;
8279;SDS011;8335;42.646;23.380;2023-11-18T09:43:58;2.17;;;1.67;;
8279;SDS011;8335;42.646;23.380;2023-11-18T09:46:27;2.07;;;1.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T09:48:59;2.23;;;1.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T09:51:41;2.10;;;1.70;;
8279;SDS011;8335;42.646;23.380;2023-11-18T09:54:23;2.27;;;1.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T09:56:56;1.93;;;1.70;;
8279;SDS011;8335;42.646;23.380;2023-11-18T09:59:36;3.40;;;1.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T10:02:10;2.77;;;1.63;;
8279;SDS011;8335;42.646;23.380;2023-11-18T10:04:37;2.07;;;1.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T10:07:05;2.57;;;1.90;;
8279;SDS011;8335;42.646;23.380;2023-11-18T10:09:35;1.80;;;1.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T10:12:04;1.80;;;1.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T10:14:33;3.80;;;2.30;;
8279;SDS011;8335;42.646;23.380;2023-11-18T10:17:03;2.07;;;1.87;;
8279;SDS011;8335;42.646;23.380;2023-11-18T10:22:21;2.00;;;1.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T10:24:49;2.47;;;2.10;;
8279;SDS011;8335;42.646;23.380;2023-11-18T10:27:19;2.17;;;1.97;;
8279;SDS011;8335;42.646;23.380;2023-11-18T10:29:48;2.17;;;1.97;;
8279;SDS011;8335;42.646;23.380;2023-11-18T10:32:17;4.53;;;2.83;;
8279;SDS011;8335;42.646;23.380;2023-11-18T10:34:47;2.57;;;1.90;;
8279;SDS011;8335;42.646;23.380;2023-11-18T10:37:15;2.03;;;1.83;;
8279;SDS011;8335;42.646;23.380;2023-11-18T10:39:47;2.20;;;2.00;;
8279;SDS011;8335;42.646;23.380;2023-11-18T10:42:16;1.83;;;1.70;;
8279;SDS011;8335;42.646;23.380;2023-11-18T10:44:56;1.70;;;1.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T10:47:24;1.93;;;1.77;;
8279;SDS011;8335;42.646;23.380;2023-11-18T10:49:52;6.17;;;3.20;;
8279;SDS011;8335;42.646;23.380;2023-11-18T10:52:21;2.00;;;1.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T10:54:52;1.93;;;1.73;;
8279;SDS011;8335;42.646;23.380;2023-11-18T10:57:21;2.10;;;1.77;;
8279;SDS011;8335;42.646;23.380;2023-11-18T11:00:00;1.73;;;1.63;;
8279;SDS011;8335;42.646;23.380;2023-11-18T11:02:30;3.13;;;1.73;;
8279;SDS011;8335;42.646;23.380;2023-11-18T11:05:00;5.47;;;2.00;;
8279;SDS011;8335;42.646;23.380;2023-11-18T11:07:27;2.83;;;1.70;;
8279;SDS011;8335;42.646;23.380;2023-11-18T11:10:00;1.80;;;1.70;;
8279;SDS011;8335;42.646;23.380;2023-11-18T11:12:31;2.83;;;1.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T11:15:05;4.07;;;1.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T11:17:47;2.07;;;1.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T11:20:20;1.50;;;1.40;;
8279;SDS011;8335;42.646;23.380;2023-11-18T11:22:56;1.60;;;1.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T11:25:35;2.13;;;1.90;;
8279;SDS011;8335;42.646;23.380;2023-11-18T11:28:10;2.67;;;1.63;;
8279;SDS011;8335;42.646;23.380;2023-11-18T11:30:42;1.77;;;1.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T11:33:13;2.87;;;1.40;;
8279;SDS011;8335;42.646;23.380;2023-11-18T11:35:46;1.97;;;1.83;;
8279;SDS011;8335;42.646;23.380;2023-11-18T11:38:21;2.13;;;1.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T11:40:49;1.77;;;1.67;;
8279;SDS011;8335;42.646;23.380;2023-11-18T11:43:18;1.93;;;1.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T11:45:46;2.60;;;1.77;;
8279;SDS011;8335;42.646;23.380;2023-11-18T11:48:14;3.07;;;1.70;;
8279;SDS011;8335;42.646;23.380;2023-11-18T11:50:48;2.53;;;1.77;;
8279;SDS011;8335;42.646;23.380;2023-11-18T11:53:23;3.37;;;1.87;;
8279;SDS011;8335;42.646;23.380;2023-11-18T11:55:54;2.47;;;1.87;;
8279;SDS011;8335;42.646;23.380;2023-11-18T11:58:31;1.73;;;1.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T12:01:02;1.90;;;1.70;;
8279;SDS011;8335;42.646;23.380;2023-11-18T12:03:43;1.80;;;1.70;;
8279;SDS011;8335;42.646;23.380;2023-11-18T12:06:13;2.03;;;1.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T12:08:41;2.10;;;1.90;;
8279;SDS011;8335;42.646;23.380;2023-11-18T12:11:08;2.90;;;1.93;;
8279;SDS011;8335;42.646;23.380;2023-11-18T12:13:37;1.97;;;1.77;;
8279;SDS011;8335;42.646;23.380;2023-11-18T12:16:10;2.43;;;1.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T12:18:41;2.53;;;2.20;;
8279;SDS011;8335;42.646;23.380;2023-11-18T12:21:09;2.27;;;2.00;;
8279;SDS011;8335;42.646;23.380;2023-11-18T12:26:52;2.20;;;1.97;;
8279;SDS011;8335;42.646;23.380;2023-11-18T12:29:30;2.90;;;2.07;;
8279;SDS011;8335;42.646;23.380;2023-11-18T12:31:57;2.20;;;2.00;;
8279;SDS011;8335;42.646;23.380;2023-11-18T12:34:24;2.20;;;1.93;;
8279;SDS011;8335;42.646;23.380;2023-11-18T12:37:17;2.17;;;1.97;;
8279;SDS011;8335;42.646;23.380;2023-11-18T12:43:13;3.53;;;2.27;;
8279;SDS011;8335;42.646;23.380;2023-11-18T12:48:48;3.03;;;2.13;;
8279;SDS011;8335;42.646;23.380;2023-11-18T12:51:16;2.27;;;2.00;;
8279;SDS011;8335;42.646;23.380;2023-11-18T12:53:47;2.40;;;2.20;;
8279;SDS011;8335;42.646;23.380;2023-11-18T12:56:15;2.40;;;2.00;;
8279;SDS011;8335;42.646;23.380;2023-11-18T12:58:46;3.00;;;1.90;;
8279;SDS011;8335;42.646;23.380;2023-11-18T13:01:13;2.70;;;2.03;;
8279;SDS011;8335;42.646;23.380;2023-11-18T13:03:41;2.40;;;1.93;;
8279;SDS011;8335;42.646;23.380;2023-11-18T13:06:09;3.27;;;2.40;;
8279;SDS011;8335;42.646;23.380;2023-11-18T13:08:37;4.17;;;2.53;;
8279;SDS011;8335;42.646;23.380;2023-11-18T13:11:04;2.40;;;2.20;;
8279;SDS011;8335;42.646;23.380;2023-11-18T13:13:37;5.10;;;2.40;;
8279;SDS011;8335;42.646;23.380;2023-11-18T13:16:06;4.83;;;2.53;;
8279;SDS011;8335;42.646;23.380;2023-11-18T13:18:43;3.63;;;2.47;;
8279;SDS011;8335;42.646;23.380;2023-11-18T13:21:14;2.53;;;2.33;;
8279;SDS011;8335;42.646;23.380;2023-11-18T13:23:45;2.77;;;2.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T13:26:13;6.07;;;2.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T13:28:40;2.83;;;2.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T13:31:10;9.50;;;2.67;;
8279;SDS011;8335;42.646;23.380;2023-11-18T13:33:41;2.80;;;2.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T13:36:09;3.63;;;2.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T13:38:36;3.10;;;2.70;;
8279;SDS011;8335;42.646;23.380;2023-11-18T13:41:04;2.73;;;2.43;;
8279;SDS011;8335;42.646;23.380;2023-11-18T13:43:43;3.00;;;2.70;;
8279;SDS011;8335;42.646;23.380;2023-11-18T13:46:13;4.93;;;2.93;;
8279;SDS011;8335;42.646;23.380;2023-11-18T13:48:40;3.27;;;2.73;;
8279;SDS011;8335;42.646;23.380;2023-11-18T13:51:08;2.70;;;2.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T13:53:39;6.63;;;2.90;;
8279;SDS011;8335;42.646;23.380;2023-11-18T13:56:08;3.07;;;2.77;;
8279;SDS011;8335;42.646;23.380;2023-11-18T13:58:35;3.70;;;2.93;;
8279;SDS011;8335;42.646;23.380;2023-11-18T14:01:04;3.40;;;2.57;;
8279;SDS011;8335;42.646;23.380;2023-11-18T14:03:34;4.73;;;2.97;;
8279;SDS011;8335;42.646;23.380;2023-11-18T14:06:05;3.30;;;2.90;;
8279;SDS011;8335;42.646;23.380;2023-11-18T14:08:35;3.43;;;2.97;;
8279;SDS011;8335;42.646;23.380;2023-11-18T14:11:02;3.93;;;2.90;;
8279;SDS011;8335;42.646;23.380;2023-11-18T14:13:30;4.53;;;3.07;;
8279;SDS011;8335;42.646;23.380;2023-11-18T14:15:57;4.20;;;3.30;;
8279;SDS011;8335;42.646;23.380;2023-11-18T14:18:24;3.87;;;3.07;;
8279;SDS011;8335;42.646;23.380;2023-11-18T14:20:53;3.37;;;3.07;;
8279;SDS011;8335;42.646;23.380;2023-11-18T14:23:21;4.40;;;3.40;;
8279;SDS011;8335;42.646;23.380;2023-11-18T14:25:48;3.57;;;2.87;;
8279;SDS011;8335;42.646;23.380;2023-11-18T14:28:15;4.03;;;3.40;;
8279;SDS011;8335;42.646;23.380;2023-11-18T14:30:42;3.43;;;3.00;;
8279;SDS011;8335;42.646;23.380;2023-11-18T14:33:09;3.90;;;3.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T14:35:36;3.50;;;3.20;;
8279;SDS011;8335;42.646;23.380;2023-11-18T14:38:06;4.33;;;3.60;;
8279;SDS011;8335;42.646;23.380;2023-11-18T14:40:33;4.03;;;3.63;;
8279;SDS011;8335;42.646;23.380;2023-11-18T14:43:00;4.30;;;3.63;;
8279;SDS011;8335;42.646;23.380;2023-11-18T14:45:27;4.40;;;4.00;;
8279;SDS011;8335;42.646;23.380;2023-11-18T14:47:54;4.90;;;3.40;;
8279;SDS011;8335;42.646;23.380;2023-11-18T14:50:21;4.30;;;3.77;;
8279;SDS011;8335;42.646;23.380;2023-11-18T14:52:49;4.40;;;3.80;;
8279;SDS011;8335;42.646;23.380;2023-11-18T14:55:21;3.67;;;3.27;;
8279;SDS011;8335;42.646;23.380;2023-11-18T14:57:50;5.47;;;4.27;;
8279;SDS011;8335;42.646;23.380;2023-11-18T15:00:17;3.50;;;3.20;;
8279;SDS011;8335;42.646;23.380;2023-11-18T15:02:50;4.43;;;3.23;;
8279;SDS011;8335;42.646;23.380;2023-11-18T15:05:19;4.37;;;3.77;;
8279;SDS011;8335;42.646;23.380;2023-11-18T15:07:46;5.77;;;3.53;;
8279;SDS011;8335;42.646;23.380;2023-11-18T15:10:14;4.03;;;3.63;;
8279;SDS011;8335;42.646;23.380;2023-11-18T15:12:46;4.77;;;3.83;;
8279;SDS011;8335;42.646;23.380;2023-11-18T15:15:13;3.97;;;3.50;;
8279;SDS011;8335;42.646;23.380;2023-11-18T15:17:45;5.77;;;3.20;;
8279;SDS011;8335;42.646;23.380;2023-11-18T15:20:13;3.97;;;3.57;;
8279;SDS011;8335;42.646;23.380;2023-11-18T15:22:42;5.10;;;3.63;;