sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47336;DHT22;33068;51.990;5.926;2023-06-24T00:01:50;17.50;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T00:04:22;17.60;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T00:06:51;17.60;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T00:09:18;17.60;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T00:11:46;17.60;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T00:14:14;17.20;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T00:16:41;17.50;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T00:19:09;17.50;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T00:21:36;17.60;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T00:24:05;17.60;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T00:26:32;17.70;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T00:28:59;17.60;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T00:31:27;17.60;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T00:33:54;17.70;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T00:36:24;17.80;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T00:38:52;17.80;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T00:41:22;17.80;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T00:43:50;17.60;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T00:46:20;17.60;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T00:48:48;17.70;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T00:51:16;17.70;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T00:53:47;17.80;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T00:56:16;17.80;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T00:58:46;17.80;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T01:01:15;17.90;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T01:03:43;17.90;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T01:06:11;17.90;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T01:08:40;17.90;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T01:11:07;17.90;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T01:13:34;17.90;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T01:16:10;17.90;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T01:18:44;17.80;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T01:21:19;17.70;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T01:24:05;17.60;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T01:26:57;17.60;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T01:29:55;17.50;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T01:32:26;17.40;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T01:35:01;17.40;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T01:37:35;17.30;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T01:40:05;17.30;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T01:42:39;17.20;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T01:45:13;17.20;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T01:47:44;17.10;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T01:50:14;17.20;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T01:52:44;17.10;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T01:55:18;17.20;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T01:57:49;17.30;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T02:00:18;17.30;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T02:02:53;17.30;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T02:05:24;17.30;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T02:07:53;17.30;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T02:10:21;17.30;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T02:12:51;17.30;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T02:15:20;17.20;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T02:17:50;17.20;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T02:20:19;17.20;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T02:22:56;17.20;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T02:25:24;17.10;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T02:27:53;17.10;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T02:30:22;17.00;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T02:32:52;17.00;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T02:35:24;17.00;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T02:37:52;16.90;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T02:40:20;16.90;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T02:42:47;16.90;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T02:45:15;16.90;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T02:47:44;16.80;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T02:50:12;16.80;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T02:52:41;16.80;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T02:55:14;16.70;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T02:57:49;16.70;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T03:00:35;16.60;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T03:03:08;16.50;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T03:05:41;16.60;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T03:08:13;16.50;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T03:10:42;16.30;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T03:13:15;16.50;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T03:15:46;16.50;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T03:18:13;16.40;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T03:20:44;16.40;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T03:23:17;16.30;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T03:25:44;16.30;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T03:28:12;16.30;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T03:30:46;16.40;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T03:33:18;16.40;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T03:35:45;16.40;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T03:38:19;16.10;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T03:40:47;16.30;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T03:43:14;16.20;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T03:45:44;16.20;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T03:48:11;16.10;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T03:50:38;16.10;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T03:53:06;16.10;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T03:55:37;16.10;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T03:58:04;16.10;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T04:00:35;16.10;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T04:03:06;16.00;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T04:05:33;16.10;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T04:08:01;16.10;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T04:10:28;16.10;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T04:12:57;16.10;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T04:15:24;16.20;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T04:17:53;16.00;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T04:20:20;16.20;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T04:22:47;16.10;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T04:25:16;16.20;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T04:27:43;16.20;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T04:30:13;16.30;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T04:32:40;16.40;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T04:35:08;16.50;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T04:37:37;16.50;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T04:40:05;16.50;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T04:42:32;16.60;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T04:45:00;16.60;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T04:47:32;16.70;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T04:49:59;16.70;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T04:52:26;16.80;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T04:54:55;16.90;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T04:57:24;17.00;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T04:59:54;17.20;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T05:02:23;17.30;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T05:04:52;17.30;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T05:07:19;17.50;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T05:09:49;17.50;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T05:12:18;17.60;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T05:14:49;17.70;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T05:17:17;17.80;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T05:19:45;17.90;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T05:22:13;18.00;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T05:24:40;18.10;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T05:27:10;18.20;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T05:29:37;18.40;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T05:32:05;18.70;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T05:34:36;18.80;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T05:37:03;18.80;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T05:39:32;19.00;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T05:41:59;19.00;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T05:44:26;19.20;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T05:46:53;19.30;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T05:49:21;19.40;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T05:51:50;19.40;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T05:54:19;19.50;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T05:56:47;19.60;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T05:59:17;19.60;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T06:01:44;19.70;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T06:04:11;19.80;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T06:06:41;19.90;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T06:09:41;19.90;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T06:12:10;20.00;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T06:14:38;20.10;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T06:17:05;20.10;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T06:19:32;20.30;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T06:22:00;20.30;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T06:24:27;20.40;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T06:26:54;20.40;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T06:29:23;20.60;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T06:31:50;20.60;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T06:34:22;20.70;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T06:36:51;20.90;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T06:39:19;21.00;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T06:41:51;21.00;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T06:44:20;20.90;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T06:46:54;21.00;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T06:49:22;21.20;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T06:51:49;21.20;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T06:54:18;21.30;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T06:56:53;21.40;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T06:59:27;21.50;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T07:01:56;21.60;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T07:04:26;21.60;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T07:06:53;21.70;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T07:09:21;21.80;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T07:11:49;21.90;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T07:14:16;22.00;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T07:16:43;22.10;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T07:19:13;22.20;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T07:21:41;22.30;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T07:24:11;22.30;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T07:26:38;22.40;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T07:29:08;22.50;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T07:31:37;22.60;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T07:34:04;22.70;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T07:36:36;22.70;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T07:39:04;22.80;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T07:41:32;23.00;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T07:43:59;23.10;99.90
47336;DHT22;33068;51.990;5.926;2023-06-24T07:46:27;23.30;99.70
47336;DHT22;33068;51.990;5.926;2023-06-24T07:48:54;23.70;99.40
47336;DHT22;33068;51.990;5.926;2023-06-24T07:51:21;23.50;98.10
47336;DHT22;33068;51.990;5.926;2023-06-24T07:53:52;23.50;97.60
47336;DHT22;33068;51.990;5.926;2023-06-24T07:56:21;23.50;97.20
47336;DHT22;33068;51.990;5.926;2023-06-24T07:58:51;23.50;97.70
47336;DHT22;33068;51.990;5.926;2023-06-24T08:01:21;23.40;96.50
47336;DHT22;33068;51.990;5.926;2023-06-24T08:03:50;23.50;98.20
47336;DHT22;33068;51.990;5.926;2023-06-24T08:06:18;23.70;97.70
47336;DHT22;33068;51.990;5.926;2023-06-24T08:08:51;24.20;97.40
47336;DHT22;33068;51.990;5.926;2023-06-24T08:11:26;24.90;96.10
47336;DHT22;33068;51.990;5.926;2023-06-24T08:13:55;25.40;91.20
47336;DHT22;33068;51.990;5.926;2023-06-24T08:16:24;26.10;88.70
47336;DHT22;33068;51.990;5.926;2023-06-24T08:18:55;26.70;88.80
47336;DHT22;33068;51.990;5.926;2023-06-24T08:21:22;26.90;87.00
47336;DHT22;33068;51.990;5.926;2023-06-24T08:23:51;27.30;88.20
47336;DHT22;33068;51.990;5.926;2023-06-24T08:26:20;27.30;87.50
47336;DHT22;33068;51.990;5.926;2023-06-24T08:28:50;27.20;88.80
47336;DHT22;33068;51.990;5.926;2023-06-24T08:31:17;27.50;86.80
47336;DHT22;33068;51.990;5.926;2023-06-24T08:33:52;27.50;88.10
47336;DHT22;33068;51.990;5.926;2023-06-24T08:36:25;27.70;87.00
47336;DHT22;33068;51.990;5.926;2023-06-24T08:38:55;27.70;83.30
47336;DHT22;33068;51.990;5.926;2023-06-24T08:41:26;27.60;83.50
47336;DHT22;33068;51.990;5.926;2023-06-24T08:43:54;27.60;83.50
47336;DHT22;33068;51.990;5.926;2023-06-24T08:46:21;27.40;81.80
47336;DHT22;33068;51.990;5.926;2023-06-24T08:49:12;27.10;83.40
47336;DHT22;33068;51.990;5.926;2023-06-24T08:51:47;26.80;83.30
47336;DHT22;33068;51.990;5.926;2023-06-24T08:54:20;26.50;84.20
47336;DHT22;33068;51.990;5.926;2023-06-24T08:56:47;26.50;86.00
47336;DHT22;33068;51.990;5.926;2023-06-24T08:59:15;27.00;86.20
47336;DHT22;33068;51.990;5.926;2023-06-24T09:01:46;27.40;82.80
47336;DHT22;33068;51.990;5.926;2023-06-24T09:04:13;27.50;82.90
47336;DHT22;33068;51.990;5.926;2023-06-24T09:06:41;27.40;82.80
47336;DHT22;33068;51.990;5.926;2023-06-24T09:09:19;27.40;84.60
47336;DHT22;33068;51.990;5.926;2023-06-24T09:11:53;27.20;80.60
47336;DHT22;33068;51.990;5.926;2023-06-24T09:14:21;27.40;83.90
47336;DHT22;33068;51.990;5.926;2023-06-24T09:16:53;27.50;83.00
47336;DHT22;33068;51.990;5.926;2023-06-24T09:19:21;27.60;84.80
47336;DHT22;33068;51.990;5.926;2023-06-24T09:21:51;27.10;79.80
47336;DHT22;33068;51.990;5.926;2023-06-24T09:24:20;26.70;83.70
47336;DHT22;33068;51.990;5.926;2023-06-24T09:26:47;26.90;85.60
47336;DHT22;33068;51.990;5.926;2023-06-24T09:29:15;26.90;83.10
47336;DHT22;33068;51.990;5.926;2023-06-24T09:31:47;27.30;84.30
47336;DHT22;33068;51.990;5.926;2023-06-24T09:34:15;26.70;82.50
47336;DHT22;33068;51.990;5.926;2023-06-24T09:36:45;26.50;87.00
47336;DHT22;33068;51.990;5.926;2023-06-24T09:39:12;26.70;87.20
47336;DHT22;33068;51.990;5.926;2023-06-24T09:41:51;26.70;86.70
47336;DHT22;33068;51.990;5.926;2023-06-24T09:44:18;26.70;79.40
47336;DHT22;33068;51.990;5.926;2023-06-24T09:46:46;26.50;83.10
47336;DHT22;33068;51.990;5.926;2023-06-24T09:49:14;26.70;85.80
47336;DHT22;33068;51.990;5.926;2023-06-24T09:51:47;26.80;86.70
47336;DHT22;33068;51.990;5.926;2023-06-24T09:54:16;27.30;85.60
47336;DHT22;33068;51.990;5.926;2023-06-24T09:56:47;26.90;85.80
47336;DHT22;33068;51.990;5.926;2023-06-24T09:59:30;26.80;85.10
47336;DHT22;33068;51.990;5.926;2023-06-24T10:02:02;26.80;82.60
47336;DHT22;33068;51.990;5.926;2023-06-24T10:04:31;26.80;81.10
47336;DHT22;33068;51.990;5.926;2023-06-24T10:07:01;27.40;85.00
47336;DHT22;33068;51.990;5.926;2023-06-24T10:09:32;27.80;80.80
47336;DHT22;33068;51.990;5.926;2023-06-24T10:12:01;28.20;81.20
47336;DHT22;33068;51.990;5.926;2023-06-24T10:14:32;28.70;81.50
47336;DHT22;33068;51.990;5.926;2023-06-24T10:17:04;28.90;78.80
47336;DHT22;33068;51.990;5.926;2023-06-24T10:19:38;28.50;77.80
47336;DHT22;33068;51.990;5.926;2023-06-24T10:22:11;28.50;78.50
47336;DHT22;33068;51.990;5.926;2023-06-24T10:24:41;28.50;78.00
47336;DHT22;33068;51.990;5.926;2023-06-24T10:27:15;28.30;77.00
47336;DHT22;33068;51.990;5.926;2023-06-24T10:29:56;28.50;79.40
47336;DHT22;33068;51.990;5.926;2023-06-24T10:32:40;28.40;79.90
47336;DHT22;33068;51.990;5.926;2023-06-24T10:35:23;28.70;77.50
47336;DHT22;33068;51.990;5.926;2023-06-24T10:37:59;28.90;77.80
47336;DHT22;33068;51.990;5.926;2023-06-24T10:40:37;28.40;76.90
47336;DHT22;33068;51.990;5.926;2023-06-24T10:43:32;29.00;79.50
47336;DHT22;33068;51.990;5.926;2023-06-24T10:46:26;28.70;75.50
47336;DHT22;33068;51.990;5.926;2023-06-24T10:48:53;28.70;80.10
47336;DHT22;33068;51.990;5.926;2023-06-24T10:51:23;28.90;76.90
47336;DHT22;33068;51.990;5.926;2023-06-24T10:53:50;28.70;76.60
47336;DHT22;33068;51.990;5.926;2023-06-24T10:56:18;28.70;80.10
47336;DHT22;33068;51.990;5.926;2023-06-24T10:58:57;29.00;79.70
47336;DHT22;33068;51.990;5.926;2023-06-24T11:01:26;29.00;79.10
47336;DHT22;33068;51.990;5.926;2023-06-24T11:03:53;29.00;82.70
47336;DHT22;33068;51.990;5.926;2023-06-24T11:06:21;28.80;79.70
47336;DHT22;33068;51.990;5.926;2023-06-24T11:08:52;28.30;81.10
47336;DHT22;33068;51.990;5.926;2023-06-24T11:11:31;28.50;79.80
47336;DHT22;33068;51.990;5.926;2023-06-24T11:13:58;29.00;80.00
47336;DHT22;33068;51.990;5.926;2023-06-24T11:16:27;29.10;79.80
47336;DHT22;33068;51.990;5.926;2023-06-24T11:18:54;28.90;78.10
47336;DHT22;33068;51.990;5.926;2023-06-24T11:21:29;28.90;78.30
47336;DHT22;33068;51.990;5.926;2023-06-24T11:24:01;28.90;80.60
47336;DHT22;33068;51.990;5.926;2023-06-24T11:26:29;29.10;80.30
47336;DHT22;33068;51.990;5.926;2023-06-24T11:28:56;29.20;78.90
47336;DHT22;33068;51.990;5.926;2023-06-24T11:31:29;28.90;77.20
47336;DHT22;33068;51.990;5.926;2023-06-24T11:33:58;28.90;78.70
47336;DHT22;33068;51.990;5.926;2023-06-24T11:36:29;29.00;81.50
47336;DHT22;33068;51.990;5.926;2023-06-24T11:39:02;28.80;79.20
47336;DHT22;33068;51.990;5.926;2023-06-24T11:41:30;28.70;82.30
47336;DHT22;33068;51.990;5.926;2023-06-24T11:43:59;29.00;79.10
47336;DHT22;33068;51.990;5.926;2023-06-24T11:46:31;29.50;80.70
47336;DHT22;33068;51.990;5.926;2023-06-24T11:49:03;29.80;80.60
47336;DHT22;33068;51.990;5.926;2023-06-24T11:51:46;29.70;78.20
47336;DHT22;33068;51.990;5.926;2023-06-24T11:54:15;29.50;81.20
47336;DHT22;33068;51.990;5.926;2023-06-24T11:56:44;29.40;78.90
47336;DHT22;33068;51.990;5.926;2023-06-24T11:59:18;29.80;82.80
47336;DHT22;33068;51.990;5.926;2023-06-24T12:01:52;29.80;81.50
47336;DHT22;33068;51.990;5.926;2023-06-24T12:04:20;29.80;79.60
47336;DHT22;33068;51.990;5.926;2023-06-24T12:06:48;29.70;78.90
47336;DHT22;33068;51.990;5.926;2023-06-24T12:09:15;29.90;80.00
47336;DHT22;33068;51.990;5.926;2023-06-24T12:11:43;29.90;76.10
47336;DHT22;33068;51.990;5.926;2023-06-24T12:14:10;29.70;78.20
47336;DHT22;33068;51.990;5.926;2023-06-24T12:16:41;29.60;80.40
47336;DHT22;33068;51.990;5.926;2023-06-24T12:19:11;29.90;79.30
47336;DHT22;33068;51.990;5.926;2023-06-24T12:21:40;29.90;80.20
47336;DHT22;33068;51.990;5.926;2023-06-24T12:24:07;30.10;78.70
47336;DHT22;33068;51.990;5.926;2023-06-24T12:26:34;30.00;78.40
47336;DHT22;33068;51.990;5.926;2023-06-24T12:29:03;30.20;79.40
47336;DHT22;33068;51.990;5.926;2023-06-24T12:31:33;30.10;80.90
47336;DHT22;33068;51.990;5.926;2023-06-24T12:34:01;30.10;79.50
47336;DHT22;33068;51.990;5.926;2023-06-24T12:36:32;30.40;79.00
47336;DHT22;33068;51.990;5.926;2023-06-24T12:38:59;30.10;75.50
47336;DHT22;33068;51.990;5.926;2023-06-24T12:41:26;30.00;79.60
47336;DHT22;33068;51.990;5.926;2023-06-24T12:43:54;30.20;81.00
47336;DHT22;33068;51.990;5.926;2023-06-24T12:46:28;30.20;78.50
47336;DHT22;33068;51.990;5.926;2023-06-24T12:48:58;30.30;80.90
47336;DHT22;33068;51.990;5.926;2023-06-24T12:51:30;30.40;77.90
47336;DHT22;33068;51.990;5.926;2023-06-24T12:53:57;30.40;79.40
47336;DHT22;33068;51.990;5.926;2023-06-24T12:56:25;30.40;77.40
47336;DHT22;33068;51.990;5.926;2023-06-24T12:58:52;30.60;80.50
47336;DHT22;33068;51.990;5.926;2023-06-24T13:01:22;30.70;79.70
47336;DHT22;33068;51.990;5.926;2023-06-24T13:03:53;30.70;78.30
47336;DHT22;33068;51.990;5.926;2023-06-24T13:06:28;30.60;76.10
47336;DHT22;33068;51.990;5.926;2023-06-24T13:08:57;30.20;77.70
47336;DHT22;33068;51.990;5.926;2023-06-24T13:11:27;30.40;77.00
47336;DHT22;33068;51.990;5.926;2023-06-24T13:13:56;30.50;76.50
47336;DHT22;33068;51.990;5.926;2023-06-24T13:16:24;30.90;76.70
47336;DHT22;33068;51.990;5.926;2023-06-24T13:18:54;31.20;75.50
47336;DHT22;33068;51.990;5.926;2023-06-24T13:21:26;30.90;73.50
47336;DHT22;33068;51.990;5.926;2023-06-24T13:23:54;31.10;77.10
47336;DHT22;33068;51.990;5.926;2023-06-24T13:26:28;31.50;77.60
47336;DHT22;33068;51.990;5.926;2023-06-24T13:29:03;31.20;75.30
47336;DHT22;33068;51.990;5.926;2023-06-24T13:31:30;31.30;75.50
47336;DHT22;33068;51.990;5.926;2023-06-24T13:34:06;31.60;76.30
47336;DHT22;33068;51.990;5.926;2023-06-24T13:39:33;31.70;77.10
47336;DHT22;33068;51.990;5.926;2023-06-24T13:42:02;31.60;76.20
47336;DHT22;33068;51.990;5.926;2023-06-24T13:44:29;31.80;75.90
47336;DHT22;33068;51.990;5.926;2023-06-24T13:47:01;31.80;73.70
47336;DHT22;33068;51.990;5.926;2023-06-24T13:49:28;31.80;76.40
47336;DHT22;33068;51.990;5.926;2023-06-24T13:52:01;31.90;75.50
47336;DHT22;33068;51.990;5.926;2023-06-24T13:54:30;32.30;73.10
47336;DHT22;33068;51.990;5.926;2023-06-24T13:57:02;32.30;74.60
47336;DHT22;33068;51.990;5.926;2023-06-24T13:59:32;32.40;74.60
47336;DHT22;33068;51.990;5.926;2023-06-24T14:02:00;32.10;74.40
47336;DHT22;33068;51.990;5.926;2023-06-24T14:04:35;32.50;74.40
47336;DHT22;33068;51.990;5.926;2023-06-24T14:07:13;32.80;74.30
47336;DHT22;33068;51.990;5.926;2023-06-24T14:09:42;32.60;73.40
47336;DHT22;33068;51.990;5.926;2023-06-24T14:12:13;32.40;72.20
47336;DHT22;33068;51.990;5.926;2023-06-24T14:14:48;32.20;76.90
47336;DHT22;33068;51.990;5.926;2023-06-24T14:17:19;32.40;76.10
47336;DHT22;33068;51.990;5.926;2023-06-24T14:19:49;32.30;72.90
47336;DHT22;33068;51.990;5.926;2023-06-24T14:22:20;32.30;75.60
47336;DHT22;33068;51.990;5.926;2023-06-24T14:24:57;32.60;73.30
47336;DHT22;33068;51.990;5.926;2023-06-24T14:27:33;32.90;73.30
47336;DHT22;33068;51.990;5.926;2023-06-24T14:30:10;33.10;73.60
47336;DHT22;33068;51.990;5.926;2023-06-24T14:32:43;33.20;73.50
47336;DHT22;33068;51.990;5.926;2023-06-24T14:35:17;33.70;71.80
47336;DHT22;33068;51.990;5.926;2023-06-24T14:38:18;33.70;72.80
47336;DHT22;33068;51.990;5.926;2023-06-24T14:40:45;33.90;72.90
47336;DHT22;33068;51.990;5.926;2023-06-24T14:43:17;34.00;70.30
47336;DHT22;33068;51.990;5.926;2023-06-24T14:45:50;34.30;71.70
47336;DHT22;33068;51.990;5.926;2023-06-24T14:48:20;34.40;73.30
47336;DHT22;33068;51.990;5.926;2023-06-24T14:50:49;33.80;70.70
47336;DHT22;33068;51.990;5.926;2023-06-24T14:53:19;33.90;72.70
47336;DHT22;33068;51.990;5.926;2023-06-24T14:55:51;34.30;69.70
47336;DHT22;33068;51.990;5.926;2023-06-24T14:58:20;34.20;73.20
47336;DHT22;33068;51.990;5.926;2023-06-24T15:00:50;33.30;70.50
47336;DHT22;33068;51.990;5.926;2023-06-24T15:03:20;32.70;74.30
47336;DHT22;33068;51.990;5.926;2023-06-24T15:05:47;33.00;73.20
47336;DHT22;33068;51.990;5.926;2023-06-24T15:08:15;33.30;74.00
47336;DHT22;33068;51.990;5.926;2023-06-24T15:10:57;32.90;74.60
47336;DHT22;33068;51.990;5.926;2023-06-24T15:13:25;31.60;71.50
47336;DHT22;33068;51.990;5.926;2023-06-24T15:15:56;30.90;73.70
47336;DHT22;33068;51.990;5.926;2023-06-24T15:18:25;30.50;75.70
47336;DHT22;33068;51.990;5.926;2023-06-24T15:20:54;30.30;75.40
47336;DHT22;33068;51.990;5.926;2023-06-24T15:23:38;30.40;76.80
47336;DHT22;33068;51.990;5.926;2023-06-24T15:26:32;30.30;78.40
47336;DHT22;33068;51.990;5.926;2023-06-24T15:29:01;30.40;81.00
47336;DHT22;33068;51.990;5.926;2023-06-24T15:31:30;30.90;75.60
47336;DHT22;33068;51.990;5.926;2023-06-24T15:33:57;31.30;76.00
47336;DHT22;33068;51.990;5.926;2023-06-24T15:36:25;31.80;74.90
47336;DHT22;33068;51.990;5.926;2023-06-24T15:38:54;31.70;76.20
47336;DHT22;33068;51.990;5.926;2023-06-24T15:41:25;31.30;80.10
47336;DHT22;33068;51.990;5.926;2023-06-24T15:43:59;30.60;76.40
47336;DHT22;33068;51.990;5.926;2023-06-24T15:46:33;30.00;77.10
47336;DHT22;33068;51.990;5.926;2023-06-24T15:49:01;30.50;78.00
47336;DHT22;33068;51.990;5.926;2023-06-24T15:51:29;30.50;77.30
47336;DHT22;33068;51.990;5.926;2023-06-24T15:53:59;30.40;78.80