sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19128;BME280;9696;53.686;10.094;2022-09-12T00:01:40;101652.34;;;10.74;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T00:04:10;101651.53;;;10.61;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T00:06:39;101652.63;;;10.46;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T00:09:11;101646.25;;;10.37;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T00:11:43;101643.94;;;10.33;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T00:14:16;101641.09;;;10.36;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T00:16:46;101640.78;;;10.40;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T00:19:15;101638.47;;;10.36;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T00:21:45;101638.19;;;10.28;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T00:24:14;101644.09;;;10.19;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T00:26:44;101646.72;;;10.19;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T00:29:15;101639.94;;;10.40;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T00:31:45;101637.75;;;10.34;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T00:34:15;101640.31;;;10.23;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T00:36:44;101636.84;;;10.22;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T00:39:14;101636.84;;;10.22;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T00:41:46;101636.84;;;10.10;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T00:44:47;101632.84;;;10.04;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T00:47:22;101630.88;;;9.95;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T00:49:58;101633.19;;;9.87;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T00:52:30;101636.84;;;9.84;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T00:55:05;101628.56;;;9.78;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T00:57:39;101627.13;;;9.74;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T01:00:13;101627.13;;;9.74;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T01:02:44;101623.75;;;9.84;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T01:05:15;101629.72;;;9.86;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T01:07:44;101623.56;;;9.75;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T01:10:16;101625.13;;;9.77;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T01:12:47;101620.94;;;9.75;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T01:15:17;101621.34;;;9.81;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T01:18:00;101617.78;;;9.95;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T01:27:15;101618.72;;;9.81;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T01:35:49;101628.97;;;9.84;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T01:38:24;101613.69;;;9.78;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T01:41:03;101605.94;;;9.77;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T01:43:42;101603.09;;;9.80;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T01:46:16;101605.22;;;9.75;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T01:48:53;101602.69;;;9.73;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T01:51:26;101595.97;;;9.69;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T01:54:03;101594.50;;;9.78;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T01:56:36;101589.91;;;9.69;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T01:59:11;101598.06;;;9.64;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T02:01:47;101594.50;;;9.65;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T02:04:23;101587.41;;;9.55;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T02:07:02;101590.66;;;9.58;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T02:09:36;101585.28;;;9.72;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T02:12:09;101581.41;;;9.78;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T02:14:42;101570.53;;;9.71;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T02:17:16;101578.25;;;9.73;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T02:19:53;101577.34;;;9.74;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T02:22:25;101582.56;;;9.61;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T02:24:58;101573.69;;;9.64;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T02:27:31;101583.50;;;9.60;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T02:30:01;101574.41;;;9.66;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T02:32:33;101576.19;;;9.65;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T02:35:10;101573.88;;;9.61;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T02:37:51;101580.78;;;9.49;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T02:40:24;101576.22;;;9.40;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T02:42:53;101575.44;;;9.25;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T02:45:23;101579.31;;;9.20;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T02:47:56;101577.22;;;9.12;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T02:50:28;101574.59;;;9.12;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T02:52:57;101571.25;;;9.10;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T02:55:32;101570.69;;;9.05;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T02:58:04;101563.19;;;9.01;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T03:00:36;101559.09;;;8.96;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T03:03:20;101566.72;;;8.99;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T03:05:57;101562.50;;;8.97;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T03:08:56;101559.28;;;9.06;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T03:11:42;101565.41;;;9.19;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T03:14:30;101568.84;;;9.20;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T03:17:09;101567.38;;;9.16;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T03:19:51;101565.09;;;9.24;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T03:22:30;101566.25;;;9.20;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T03:25:05;101564.94;;;9.13;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T03:27:41;101567.28;;;9.05;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T03:30:12;101569.47;;;9.11;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T03:32:43;101567.25;;;9.17;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T03:35:14;101572.31;;;9.20;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T03:37:51;101572.16;;;9.09;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T03:40:20;101569.03;;;9.04;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T03:42:50;101573.94;;;8.96;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T03:45:19;101577.78;;;8.90;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T03:47:48;101573.16;;;8.81;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T03:50:17;101578.38;;;8.81;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T03:52:46;101573.03;;;8.70;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T03:55:16;101580.50;;;8.76;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T03:57:45;101571.25;;;8.71;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T04:00:15;101571.75;;;8.63;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T04:02:46;101575.50;;;8.59;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T04:05:16;101573.19;;;8.55;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T04:07:44;101578.81;;;8.48;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T04:10:14;101575.56;;;8.45;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T04:12:44;101572.53;;;8.51;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T04:15:14;101568.44;;;8.47;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T04:17:43;101568.53;;;8.45;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T04:20:12;101567.81;;;8.43;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T04:22:41;101566.63;;;8.35;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T04:25:10;101566.22;;;8.27;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T04:27:40;101573.34;;;8.25;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T04:30:11;101565.38;;;8.26;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T04:32:40;101569.03;;;8.24;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T04:35:10;101561.41;;;8.21;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T04:37:40;101574.84;;;8.29;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T04:40:10;101565.78;;;8.34;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T04:42:39;101570.91;;;8.36;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T04:45:10;101565.03;;;8.32;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T04:47:40;101567.75;;;8.31;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T04:50:09;101564.41;;;8.29;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T04:52:38;101565.50;;;8.25;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T04:55:08;101567.16;;;8.26;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T04:57:37;101561.50;;;8.33;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T05:00:07;101568.72;;;8.42;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T05:02:41;101571.47;;;8.41;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T05:05:11;101564.25;;;8.44;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T05:07:40;101561.69;;;8.57;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T05:10:09;101564.13;;;8.60;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T05:12:39;101575.09;;;8.65;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T05:15:09;101569.97;;;8.64;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T05:17:38;101573.44;;;8.64;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T05:20:09;101574.72;;;8.71;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T05:22:39;101565.81;;;8.74;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T05:25:09;101563.75;;;8.79;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T05:27:38;101563.66;;;8.80;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T05:30:08;101566.34;;;8.79;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T05:32:37;101562.59;;;8.83;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T05:35:08;101558.44;;;8.93;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T05:37:38;101566.94;;;9.09;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T05:40:10;101561.28;;;9.03;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T05:42:42;101565.69;;;9.15;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T05:45:12;101564.47;;;9.20;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T05:47:41;101560.25;;;9.30;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T05:50:15;101566.75;;;9.37;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T05:52:44;101566.97;;;9.34;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T05:55:14;101568.00;;;9.44;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T05:57:43;101569.28;;;9.52;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T06:00:14;101565.72;;;10.27;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T06:02:44;101561.03;;;10.67;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T06:05:14;101567.66;;;10.60;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T06:07:45;101570.28;;;10.36;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T06:10:14;101566.81;;;10.35;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T06:12:44;101568.00;;;10.31;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T06:15:14;101565.38;;;10.55;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T06:17:43;101571.59;;;10.78;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T06:20:19;101567.56;;;10.61;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T06:22:48;101574.97;;;10.67;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T06:25:20;101567.63;;;10.72;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T06:27:49;101565.97;;;10.82;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T06:30:18;101570.88;;;10.87;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T06:32:52;101572.13;;;10.94;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T06:35:24;101574.72;;;11.18;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T06:37:53;101582.47;;;11.30;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T06:40:23;101570.91;;;11.44;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T06:42:52;101570.56;;;11.71;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T06:45:32;101565.84;;;11.76;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T06:48:01;101565.72;;;11.89;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T06:50:32;101564.75;;;12.01;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T06:53:01;101561.56;;;12.29;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T06:55:31;101557.25;;;12.39;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T06:58:00;101565.13;;;12.50;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T07:00:30;101556.91;;;12.75;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T07:02:59;101553.03;;;13.00;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T07:05:28;101555.91;;;13.29;100.00
19128;BME280;9696;53.686;10.094;2022-09-12T07:07:58;101555.69;;;14.12;93.99
19128;BME280;9696;53.686;10.094;2022-09-12T07:10:27;101554.41;;;14.56;91.26
19128;BME280;9696;53.686;10.094;2022-09-12T07:12:57;101547.94;;;15.26;86.82
19128;BME280;9696;53.686;10.094;2022-09-12T07:15:26;101556.84;;;15.34;86.89
19128;BME280;9696;53.686;10.094;2022-09-12T07:17:57;101547.22;;;15.52;85.32
19128;BME280;9696;53.686;10.094;2022-09-12T07:20:26;101547.53;;;15.77;85.13
19128;BME280;9696;53.686;10.094;2022-09-12T07:22:55;101549.84;;;15.89;84.57
19128;BME280;9696;53.686;10.094;2022-09-12T07:25:25;101546.28;;;16.26;82.63
19128;BME280;9696;53.686;10.094;2022-09-12T07:27:55;101542.41;;;16.02;83.89
19128;BME280;9696;53.686;10.094;2022-09-12T07:30:24;101541.44;;;16.21;84.10
19128;BME280;9696;53.686;10.094;2022-09-12T07:32:53;101534.50;;;16.38;82.71
19128;BME280;9696;53.686;10.094;2022-09-12T07:35:22;101537.28;;;16.19;83.58
19128;BME280;9696;53.686;10.094;2022-09-12T07:37:51;101531.53;;;16.41;83.41
19128;BME280;9696;53.686;10.094;2022-09-12T07:40:20;101529.69;;;17.12;80.04
19128;BME280;9696;53.686;10.094;2022-09-12T07:42:51;101530.94;;;17.00;79.81
19128;BME280;9696;53.686;10.094;2022-09-12T07:45:20;101537.25;;;16.81;80.46
19128;BME280;9696;53.686;10.094;2022-09-12T07:47:53;101524.19;;;16.88;80.70
19128;BME280;9696;53.686;10.094;2022-09-12T07:50:22;101533.25;;;16.77;81.67
19128;BME280;9696;53.686;10.094;2022-09-12T07:52:53;101528.34;;;17.60;78.36
19128;BME280;9696;53.686;10.094;2022-09-12T07:55:22;101532.44;;;17.28;79.22
19128;BME280;9696;53.686;10.094;2022-09-12T07:57:53;101530.88;;;17.43;78.68
19128;BME280;9696;53.686;10.094;2022-09-12T08:00:22;101523.63;;;17.79;77.68
19128;BME280;9696;53.686;10.094;2022-09-12T08:02:52;101526.75;;;17.75;77.97
19128;BME280;9696;53.686;10.094;2022-09-12T08:05:21;101527.50;;;17.33;79.35
19128;BME280;9696;53.686;10.094;2022-09-12T08:07:50;101530.44;;;17.22;77.15
19128;BME280;9696;53.686;10.094;2022-09-12T08:10:24;101532.91;;;17.50;76.76
19128;BME280;9696;53.686;10.094;2022-09-12T08:12:54;101528.09;;;17.79;76.50
19128;BME280;9696;53.686;10.094;2022-09-12T08:15:24;101525.53;;;18.03;75.00
19128;BME280;9696;53.686;10.094;2022-09-12T08:17:53;101535.94;;;17.88;75.17
19128;BME280;9696;53.686;10.094;2022-09-12T08:20:22;101536.47;;;18.00;75.24
19128;BME280;9696;53.686;10.094;2022-09-12T08:22:55;101535.72;;;18.32;73.52
19128;BME280;9696;53.686;10.094;2022-09-12T08:25:24;101539.38;;;18.31;72.82
19128;BME280;9696;53.686;10.094;2022-09-12T08:27:54;101538.28;;;18.00;73.27
19128;BME280;9696;53.686;10.094;2022-09-12T08:30:23;101535.50;;;18.17;74.07
19128;BME280;9696;53.686;10.094;2022-09-12T08:32:53;101535.53;;;18.25;73.41
19128;BME280;9696;53.686;10.094;2022-09-12T08:35:21;101539.34;;;18.15;72.15
19128;BME280;9696;53.686;10.094;2022-09-12T08:37:50;101525.50;;;18.77;71.02
19128;BME280;9696;53.686;10.094;2022-09-12T08:40:20;101527.16;;;18.78;71.80
19128;BME280;9696;53.686;10.094;2022-09-12T08:42:57;101521.00;;;18.78;70.34
19128;BME280;9696;53.686;10.094;2022-09-12T08:45:33;101522.69;;;18.63;71.25
19128;BME280;9696;53.686;10.094;2022-09-12T08:48:07;101519.81;;;19.05;69.66
19128;BME280;9696;53.686;10.094;2022-09-12T08:50:37;101522.44;;;19.29;69.68
19128;BME280;9696;53.686;10.094;2022-09-12T08:53:19;101518.81;;;19.06;68.15
19128;BME280;9696;53.686;10.094;2022-09-12T08:55:52;101520.34;;;18.92;68.32
19128;BME280;9696;53.686;10.094;2022-09-12T08:58:27;101520.78;;;18.31;70.49
19128;BME280;9696;53.686;10.094;2022-09-12T09:01:02;101513.88;;;18.54;70.54
19128;BME280;9696;53.686;10.094;2022-09-12T09:09:50;101505.41;;;18.59;69.28
19128;BME280;9696;53.686;10.094;2022-09-12T09:12:30;101506.88;;;19.02;69.66
19128;BME280;9696;53.686;10.094;2022-09-12T09:15:22;101504.22;;;18.61;69.48
19128;BME280;9696;53.686;10.094;2022-09-12T09:17:58;101506.03;;;19.09;66.19
19128;BME280;9696;53.686;10.094;2022-09-12T09:20:34;101501.97;;;19.38;68.09
19128;BME280;9696;53.686;10.094;2022-09-12T09:23:13;101498.34;;;19.30;66.89
19128;BME280;9696;53.686;10.094;2022-09-12T09:25:49;101483.69;;;19.43;64.37
19128;BME280;9696;53.686;10.094;2022-09-12T09:28:22;101490.19;;;19.24;64.47
19128;BME280;9696;53.686;10.094;2022-09-12T09:30:55;101489.53;;;19.22;66.30
19128;BME280;9696;53.686;10.094;2022-09-12T09:33:30;101484.47;;;20.21;62.87
19128;BME280;9696;53.686;10.094;2022-09-12T09:36:07;101493.25;;;19.99;60.90
19128;BME280;9696;53.686;10.094;2022-09-12T09:38:49;101487.28;;;19.97;60.95
19128;BME280;9696;53.686;10.094;2022-09-12T09:41:35;101485.78;;;19.94;58.26
19128;BME280;9696;53.686;10.094;2022-09-12T09:44:05;101487.56;;;20.33;59.73
19128;BME280;9696;53.686;10.094;2022-09-12T09:46:40;101483.69;;;20.12;59.84
19128;BME280;9696;53.686;10.094;2022-09-12T09:49:12;101484.34;;;20.14;58.90
19128;BME280;9696;53.686;10.094;2022-09-12T09:51:42;101481.50;;;19.85;60.55
19128;BME280;9696;53.686;10.094;2022-09-12T09:54:17;101484.09;;;20.24;59.20
19128;BME280;9696;53.686;10.094;2022-09-12T09:56:49;101467.28;;;20.01;59.63
19128;BME280;9696;53.686;10.094;2022-09-12T09:59:19;101473.00;;;20.43;57.17
19128;BME280;9696;53.686;10.094;2022-09-12T10:01:55;101477.63;;;19.96;59.36
19128;BME280;9696;53.686;10.094;2022-09-12T10:04:29;101479.50;;;20.18;59.12
19128;BME280;9696;53.686;10.094;2022-09-12T10:07:01;101479.97;;;20.44;56.69
19128;BME280;9696;53.686;10.094;2022-09-12T10:09:32;101477.59;;;20.27;58.21
19128;BME280;9696;53.686;10.094;2022-09-12T10:12:20;101479.34;;;20.42;57.60
19128;BME280;9696;53.686;10.094;2022-09-12T10:14:57;101465.47;;;20.84;55.10
19128;BME280;9696;53.686;10.094;2022-09-12T10:17:30;101468.31;;;21.20;54.49
19128;BME280;9696;53.686;10.094;2022-09-12T10:20:02;101463.72;;;20.08;57.12
19128;BME280;9696;53.686;10.094;2022-09-12T10:22:48;101468.44;;;20.29;57.08
19128;BME280;9696;53.686;10.094;2022-09-12T10:25:18;101458.00;;;20.65;57.25
19128;BME280;9696;53.686;10.094;2022-09-12T10:27:53;101462.56;;;20.56;55.87
19128;BME280;9696;53.686;10.094;2022-09-12T10:30:24;101465.66;;;20.45;56.71
19128;BME280;9696;53.686;10.094;2022-09-12T10:33:03;101466.75;;;20.74;56.54
19128;BME280;9696;53.686;10.094;2022-09-12T10:35:43;101467.84;;;20.42;57.54
19128;BME280;9696;53.686;10.094;2022-09-12T10:38:16;101467.47;;;21.49;54.97
19128;BME280;9696;53.686;10.094;2022-09-12T10:40:55;101467.63;;;20.20;54.77
19128;BME280;9696;53.686;10.094;2022-09-12T10:43:29;101470.09;;;20.53;54.40
19128;BME280;9696;53.686;10.094;2022-09-12T10:48:47;101459.78;;;20.50;55.41
19128;BME280;9696;53.686;10.094;2022-09-12T10:51:27;101457.31;;;20.63;53.56
19128;BME280;9696;53.686;10.094;2022-09-12T10:53:57;101450.69;;;20.82;55.47
19128;BME280;9696;53.686;10.094;2022-09-12T10:56:29;101449.47;;;20.84;53.79
19128;BME280;9696;53.686;10.094;2022-09-12T10:59:12;101453.28;;;20.67;56.75
19128;BME280;9696;53.686;10.094;2022-09-12T11:01:49;101450.53;;;19.84;58.06
19128;BME280;9696;53.686;10.094;2022-09-12T11:04:28;101446.34;;;20.43;55.99
19128;BME280;9696;53.686;10.094;2022-09-12T11:09:56;101442.84;;;20.43;57.15
19128;BME280;9696;53.686;10.094;2022-09-12T11:12:33;101433.00;;;20.81;56.67
19128;BME280;9696;53.686;10.094;2022-09-12T11:18:19;101439.69;;;20.62;56.79
19128;BME280;9696;53.686;10.094;2022-09-12T11:21:08;101434.13;;;20.26;58.32
19128;BME280;9696;53.686;10.094;2022-09-12T11:24:02;101439.88;;;20.60;56.39
19128;BME280;9696;53.686;10.094;2022-09-12T11:26:48;101431.81;;;20.83;56.92
19128;BME280;9696;53.686;10.094;2022-09-12T11:29:27;101430.34;;;20.95;57.05
19128;BME280;9696;53.686;10.094;2022-09-12T11:32:12;101428.66;;;20.65;58.84
19128;BME280;9696;53.686;10.094;2022-09-12T11:34:56;101423.19;;;20.58;57.76
19128;BME280;9696;53.686;10.094;2022-09-12T11:37:38;101423.63;;;20.24;58.74
19128;BME280;9696;53.686;10.094;2022-09-12T11:40:23;101419.16;;;20.62;58.61
19128;BME280;9696;53.686;10.094;2022-09-12T11:42:58;101422.88;;;20.76;57.05
19128;BME280;9696;53.686;10.094;2022-09-12T11:45:34;101423.09;;;20.89;55.45
19128;BME280;9696;53.686;10.094;2022-09-12T11:48:13;101414.97;;;20.68;58.04
19128;BME280;9696;53.686;10.094;2022-09-12T11:50:44;101409.72;;;20.75;56.61
19128;BME280;9696;53.686;10.094;2022-09-12T11:53:27;101407.38;;;21.09;58.01
19128;BME280;9696;53.686;10.094;2022-09-12T11:56:01;101408.31;;;20.49;57.67
19128;BME280;9696;53.686;10.094;2022-09-12T11:58:33;101408.53;;;20.92;55.60
19128;BME280;9696;53.686;10.094;2022-09-12T12:01:10;101408.72;;;20.90;55.69
19128;BME280;9696;53.686;10.094;2022-09-12T12:03:44;101404.13;;;20.99;57.59
19128;BME280;9696;53.686;10.094;2022-09-12T12:06:17;101410.78;;;21.32;57.61
19128;BME280;9696;53.686;10.094;2022-09-12T12:08:48;101413.66;;;20.64;58.92
19128;BME280;9696;53.686;10.094;2022-09-12T12:11:28;101410.53;;;20.60;58.44
19128;BME280;9696;53.686;10.094;2022-09-12T12:14:00;101400.63;;;20.98;57.30
19128;BME280;9696;53.686;10.094;2022-09-12T12:16:32;101388.13;;;21.13;56.72
19128;BME280;9696;53.686;10.094;2022-09-12T12:19:09;101385.06;;;21.02;56.60
19128;BME280;9696;53.686;10.094;2022-09-12T12:21:49;101386.94;;;21.16;56.11
19128;BME280;9696;53.686;10.094;2022-09-12T12:24:22;101381.78;;;21.14;57.03
19128;BME280;9696;53.686;10.094;2022-09-12T12:26:59;101382.22;;;21.03;55.91
19128;BME280;9696;53.686;10.094;2022-09-12T12:29:42;101386.75;;;21.68;56.74
19128;BME280;9696;53.686;10.094;2022-09-12T12:32:20;101388.28;;;21.77;54.80
19128;BME280;9696;53.686;10.094;2022-09-12T12:34:49;101391.06;;;21.48;54.49
19128;BME280;9696;53.686;10.094;2022-09-12T12:37:51;101389.41;;;21.32;55.80
19128;BME280;9696;53.686;10.094;2022-09-12T12:40:25;101382.41;;;22.03;54.94
19128;BME280;9696;53.686;10.094;2022-09-12T12:46:13;101375.97;;;21.40;57.53
19128;BME280;9696;53.686;10.094;2022-09-12T12:48:54;101374.94;;;21.41;59.82
19128;BME280;9696;53.686;10.094;2022-09-12T12:51:45;101374.50;;;20.94;58.55
19128;BME280;9696;53.686;10.094;2022-09-12T12:57:28;101371.31;;;21.13;57.17
19128;BME280;9696;53.686;10.094;2022-09-12T13:00:01;101367.63;;;21.29;57.26
19128;BME280;9696;53.686;10.094;2022-09-12T13:02:35;101363.22;;;21.21;56.26
19128;BME280;9696;53.686;10.094;2022-09-12T13:05:16;101359.28;;;21.53;56.44
19128;BME280;9696;53.686;10.094;2022-09-12T13:07:53;101358.56;;;21.30;56.41
19128;BME280;9696;53.686;10.094;2022-09-12T13:10:25;101349.22;;;21.04;58.56
19128;BME280;9696;53.686;10.094;2022-09-12T13:12:59;101349.88;;;21.21;56.39
19128;BME280;9696;53.686;10.094;2022-09-12T13:15:49;101341.31;;;20.96;57.34
19128;BME280;9696;53.686;10.094;2022-09-12T13:18:23;101329.91;;;21.53;54.96
19128;BME280;9696;53.686;10.094;2022-09-12T13:21:01;101327.09;;;21.82;55.46
19128;BME280;9696;53.686;10.094;2022-09-12T13:23:34;101326.91;;;21.62;54.61
19128;BME280;9696;53.686;10.094;2022-09-12T13:26:08;101327.84;;;21.55;56.12
19128;BME280;9696;53.686;10.094;2022-09-12T13:28:40;101320.59;;;21.28;55.05
19128;BME280;9696;53.686;10.094;2022-09-12T13:31:20;101322.19;;;21.43;56.00
19128;BME280;9696;53.686;10.094;2022-09-12T13:33:54;101312.88;;;21.03;55.16
19128;BME280;9696;53.686;10.094;2022-09-12T13:36:49;101303.09;;;21.10;55.78
19128;BME280;9696;53.686;10.094;2022-09-12T13:39:26;101312.78;;;20.82;57.20
19128;BME280;9696;53.686;10.094;2022-09-12T13:44:58;101288.28;;;21.08;58.04
19128;BME280;9696;53.686;10.094;2022-09-12T13:47:33;101293.59;;;20.72;59.45
19128;BME280;9696;53.686;10.094;2022-09-12T13:50:06;101288.63;;;20.69;58.38
19128;BME280;9696;53.686;10.094;2022-09-12T13:52:37;101281.16;;;20.79;58.27
19128;BME280;9696;53.686;10.094;2022-09-12T13:55:13;101274.03;;;21.15;57.47
19128;BME280;9696;53.686;10.094;2022-09-12T13:57:55;101280.94;;;21.25;57.50