sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23519;SDS011;11936;50.820;4.336;2023-09-18T00:02:20;7.88;;;4.20;;
23519;SDS011;11936;50.820;4.336;2023-09-18T00:04:45;8.15;;;4.35;;
23519;SDS011;11936;50.820;4.336;2023-09-18T00:07:11;8.00;;;4.65;;
23519;SDS011;11936;50.820;4.336;2023-09-18T00:09:37;6.07;;;4.43;;
23519;SDS011;11936;50.820;4.336;2023-09-18T00:12:02;8.77;;;4.53;;
23519;SDS011;11936;50.820;4.336;2023-09-18T00:14:29;10.63;;;4.63;;
23519;SDS011;11936;50.820;4.336;2023-09-18T00:16:54;6.45;;;4.45;;
23519;SDS011;11936;50.820;4.336;2023-09-18T00:19:22;6.33;;;5.03;;
23519;SDS011;11936;50.820;4.336;2023-09-18T00:21:48;6.80;;;4.72;;
23519;SDS011;11936;50.820;4.336;2023-09-18T00:24:14;7.72;;;4.95;;
23519;SDS011;11936;50.820;4.336;2023-09-18T00:26:39;7.65;;;4.82;;
23519;SDS011;11936;50.820;4.336;2023-09-18T00:29:05;7.40;;;5.13;;
23519;SDS011;11936;50.820;4.336;2023-09-18T00:31:31;5.70;;;4.65;;
23519;SDS011;11936;50.820;4.336;2023-09-18T00:33:56;8.13;;;4.72;;
23519;SDS011;11936;50.820;4.336;2023-09-18T00:36:22;6.43;;;5.30;;
23519;SDS011;11936;50.820;4.336;2023-09-18T00:38:48;7.15;;;4.68;;
23519;SDS011;11936;50.820;4.336;2023-09-18T00:41:14;8.60;;;4.57;;
23519;SDS011;11936;50.820;4.336;2023-09-18T00:43:39;8.93;;;5.00;;
23519;SDS011;11936;50.820;4.336;2023-09-18T00:46:05;10.35;;;5.32;;
23519;SDS011;11936;50.820;4.336;2023-09-18T00:48:31;9.70;;;5.55;;
23519;SDS011;11936;50.820;4.336;2023-09-18T00:50:57;10.65;;;5.35;;
23519;SDS011;11936;50.820;4.336;2023-09-18T00:53:23;10.63;;;6.30;;
23519;SDS011;11936;50.820;4.336;2023-09-18T00:55:53;9.63;;;5.68;;
23519;SDS011;11936;50.820;4.336;2023-09-18T00:58:20;11.18;;;6.10;;
23519;SDS011;11936;50.820;4.336;2023-09-18T01:00:49;8.27;;;4.72;;
23519;SDS011;11936;50.820;4.336;2023-09-18T01:03:16;11.23;;;6.10;;
23519;SDS011;11936;50.820;4.336;2023-09-18T01:05:43;10.57;;;5.63;;
23519;SDS011;11936;50.820;4.336;2023-09-18T01:08:10;11.88;;;6.25;;
23519;SDS011;11936;50.820;4.336;2023-09-18T01:10:51;9.45;;;5.32;;
23519;SDS011;11936;50.820;4.336;2023-09-18T01:13:23;9.00;;;5.53;;
23519;SDS011;11936;50.820;4.336;2023-09-18T01:16:01;7.30;;;4.65;;
23519;SDS011;11936;50.820;4.336;2023-09-18T01:18:32;4.53;;;4.07;;
23519;SDS011;11936;50.820;4.336;2023-09-18T01:20:57;6.10;;;4.65;;
23519;SDS011;11936;50.820;4.336;2023-09-18T01:23:23;6.82;;;4.50;;
23519;SDS011;11936;50.820;4.336;2023-09-18T01:25:48;7.25;;;4.38;;
23519;SDS011;11936;50.820;4.336;2023-09-18T01:28:14;7.43;;;4.47;;
23519;SDS011;11936;50.820;4.336;2023-09-18T01:30:41;7.95;;;5.10;;
23519;SDS011;11936;50.820;4.336;2023-09-18T01:33:07;5.93;;;5.20;;
23519;SDS011;11936;50.820;4.336;2023-09-18T01:35:35;7.60;;;4.88;;
23519;SDS011;11936;50.820;4.336;2023-09-18T01:38:02;5.45;;;4.50;;
23519;SDS011;11936;50.820;4.336;2023-09-18T01:40:28;8.50;;;4.82;;
23519;SDS011;11936;50.820;4.336;2023-09-18T01:42:55;8.98;;;4.93;;
23519;SDS011;11936;50.820;4.336;2023-09-18T01:45:20;8.70;;;4.60;;
23519;SDS011;11936;50.820;4.336;2023-09-18T01:47:46;6.05;;;4.72;;
23519;SDS011;11936;50.820;4.336;2023-09-18T01:50:12;8.65;;;4.35;;
23519;SDS011;11936;50.820;4.336;2023-09-18T01:52:38;5.80;;;4.53;;
23519;SDS011;11936;50.820;4.336;2023-09-18T01:55:04;8.27;;;5.38;;
23519;SDS011;11936;50.820;4.336;2023-09-18T01:57:30;5.65;;;4.95;;
23519;SDS011;11936;50.820;4.336;2023-09-18T01:59:55;11.77;;;4.55;;
23519;SDS011;11936;50.820;4.336;2023-09-18T02:02:21;6.78;;;5.20;;
23519;SDS011;11936;50.820;4.336;2023-09-18T02:04:47;8.30;;;5.03;;
23519;SDS011;11936;50.820;4.336;2023-09-18T02:07:12;6.85;;;4.82;;
23519;SDS011;11936;50.820;4.336;2023-09-18T02:09:38;6.00;;;4.57;;
23519;SDS011;11936;50.820;4.336;2023-09-18T02:12:04;5.82;;;4.68;;
23519;SDS011;11936;50.820;4.336;2023-09-18T02:14:30;8.93;;;4.63;;
23519;SDS011;11936;50.820;4.336;2023-09-18T02:16:57;10.02;;;5.70;;
23519;SDS011;11936;50.820;4.336;2023-09-18T02:19:22;5.45;;;4.70;;
23519;SDS011;11936;50.820;4.336;2023-09-18T02:21:48;6.53;;;4.38;;
23519;SDS011;11936;50.820;4.336;2023-09-18T02:24:14;6.38;;;4.55;;
23519;SDS011;11936;50.820;4.336;2023-09-18T02:26:39;6.63;;;4.93;;
23519;SDS011;11936;50.820;4.336;2023-09-18T02:29:06;7.53;;;4.97;;
23519;SDS011;11936;50.820;4.336;2023-09-18T02:31:34;7.10;;;4.78;;
23519;SDS011;11936;50.820;4.336;2023-09-18T02:34:00;8.05;;;4.50;;
23519;SDS011;11936;50.820;4.336;2023-09-18T02:36:25;7.72;;;5.13;;
23519;SDS011;11936;50.820;4.336;2023-09-18T02:38:51;5.55;;;4.72;;
23519;SDS011;11936;50.820;4.336;2023-09-18T02:41:16;6.80;;;4.53;;
23519;SDS011;11936;50.820;4.336;2023-09-18T02:43:42;5.35;;;4.40;;
23519;SDS011;11936;50.820;4.336;2023-09-18T02:46:08;5.80;;;4.20;;
23519;SDS011;11936;50.820;4.336;2023-09-18T02:48:33;4.90;;;4.30;;
23519;SDS011;11936;50.820;4.336;2023-09-18T02:51:00;5.38;;;3.78;;
23519;SDS011;11936;50.820;4.336;2023-09-18T02:53:26;6.68;;;3.47;;
23519;SDS011;11936;50.820;4.336;2023-09-18T02:55:53;7.07;;;3.47;;
23519;SDS011;11936;50.820;4.336;2023-09-18T02:58:20;4.20;;;2.90;;
23519;SDS011;11936;50.820;4.336;2023-09-18T03:00:46;6.65;;;3.03;;
23519;SDS011;11936;50.820;4.336;2023-09-18T03:03:14;5.57;;;3.13;;
23519;SDS011;11936;50.820;4.336;2023-09-18T03:05:40;6.05;;;3.00;;
23519;SDS011;11936;50.820;4.336;2023-09-18T03:08:07;4.32;;;2.72;;
23519;SDS011;11936;50.820;4.336;2023-09-18T03:10:37;3.90;;;2.50;;
23519;SDS011;11936;50.820;4.336;2023-09-18T03:13:05;3.45;;;2.22;;
23519;SDS011;11936;50.820;4.336;2023-09-18T03:15:32;5.72;;;2.55;;
23519;SDS011;11936;50.820;4.336;2023-09-18T03:17:57;4.00;;;2.28;;
23519;SDS011;11936;50.820;4.336;2023-09-18T03:20:24;4.55;;;2.20;;
23519;SDS011;11936;50.820;4.336;2023-09-18T03:22:51;3.20;;;2.47;;
23519;SDS011;11936;50.820;4.336;2023-09-18T03:25:17;2.22;;;2.03;;
23519;SDS011;11936;50.820;4.336;2023-09-18T03:27:43;4.47;;;2.63;;
23519;SDS011;11936;50.820;4.336;2023-09-18T03:30:08;6.38;;;2.03;;
23519;SDS011;11936;50.820;4.336;2023-09-18T03:32:37;3.55;;;2.10;;
23519;SDS011;11936;50.820;4.336;2023-09-18T03:35:03;7.05;;;2.70;;
23519;SDS011;11936;50.820;4.336;2023-09-18T03:37:29;4.82;;;2.40;;
23519;SDS011;11936;50.820;4.336;2023-09-18T03:39:55;6.07;;;2.75;;
23519;SDS011;11936;50.820;4.336;2023-09-18T03:42:20;6.47;;;2.58;;
23519;SDS011;11936;50.820;4.336;2023-09-18T03:44:46;2.92;;;2.60;;
23519;SDS011;11936;50.820;4.336;2023-09-18T03:47:12;4.38;;;3.00;;
23519;SDS011;11936;50.820;4.336;2023-09-18T03:49:37;5.53;;;2.88;;
23519;SDS011;11936;50.820;4.336;2023-09-18T03:52:03;5.35;;;4.00;;
23519;SDS011;11936;50.820;4.336;2023-09-18T03:54:28;6.88;;;3.55;;
23519;SDS011;11936;50.820;4.336;2023-09-18T03:56:54;5.50;;;3.70;;
23519;SDS011;11936;50.820;4.336;2023-09-18T03:59:20;8.50;;;3.88;;
23519;SDS011;11936;50.820;4.336;2023-09-18T04:01:45;7.57;;;3.80;;
23519;SDS011;11936;50.820;4.336;2023-09-18T04:04:11;6.05;;;3.30;;
23519;SDS011;11936;50.820;4.336;2023-09-18T04:06:41;10.65;;;3.70;;
23519;SDS011;11936;50.820;4.336;2023-09-18T04:09:08;5.47;;;3.40;;
23519;SDS011;11936;50.820;4.336;2023-09-18T04:11:33;5.30;;;3.22;;
23519;SDS011;11936;50.820;4.336;2023-09-18T04:14:00;6.72;;;3.13;;
23519;SDS011;11936;50.820;4.336;2023-09-18T04:16:26;5.13;;;3.05;;
23519;SDS011;11936;50.820;4.336;2023-09-18T04:18:53;5.95;;;2.97;;
23519;SDS011;11936;50.820;4.336;2023-09-18T04:21:19;5.03;;;2.60;;
23519;SDS011;11936;50.820;4.336;2023-09-18T04:23:46;6.88;;;2.45;;
23519;SDS011;11936;50.820;4.336;2023-09-18T04:26:12;4.68;;;2.42;;
23519;SDS011;11936;50.820;4.336;2023-09-18T04:28:41;3.08;;;1.98;;
23519;SDS011;11936;50.820;4.336;2023-09-18T04:31:07;3.67;;;2.00;;
23519;SDS011;11936;50.820;4.336;2023-09-18T04:33:32;4.97;;;2.08;;
23519;SDS011;11936;50.820;4.336;2023-09-18T04:35:58;2.92;;;1.77;;
23519;SDS011;11936;50.820;4.336;2023-09-18T04:38:24;5.22;;;1.40;;
23519;SDS011;11936;50.820;4.336;2023-09-18T04:40:49;6.55;;;1.90;;
23519;SDS011;11936;50.820;4.336;2023-09-18T04:43:23;2.15;;;1.27;;
23519;SDS011;11936;50.820;4.336;2023-09-18T04:45:49;5.45;;;1.63;;
23519;SDS011;11936;50.820;4.336;2023-09-18T04:48:15;2.55;;;1.38;;
23519;SDS011;11936;50.820;4.336;2023-09-18T04:50:41;1.88;;;1.33;;
23519;SDS011;11936;50.820;4.336;2023-09-18T04:53:08;3.92;;;1.63;;
23519;SDS011;11936;50.820;4.336;2023-09-18T04:55:33;1.48;;;1.30;;
23519;SDS011;11936;50.820;4.336;2023-09-18T04:57:59;6.30;;;1.40;;
23519;SDS011;11936;50.820;4.336;2023-09-18T05:00:25;3.38;;;1.75;;
23519;SDS011;11936;50.820;4.336;2023-09-18T05:02:52;4.75;;;1.50;;
23519;SDS011;11936;50.820;4.336;2023-09-18T05:05:18;1.65;;;1.35;;
23519;SDS011;11936;50.820;4.336;2023-09-18T05:07:44;2.67;;;1.60;;
23519;SDS011;11936;50.820;4.336;2023-09-18T05:10:09;3.15;;;1.42;;
23519;SDS011;11936;50.820;4.336;2023-09-18T05:12:38;2.35;;;1.50;;
23519;SDS011;11936;50.820;4.336;2023-09-18T05:15:04;3.13;;;1.50;;
23519;SDS011;11936;50.820;4.336;2023-09-18T05:17:40;4.53;;;1.60;;
23519;SDS011;11936;50.820;4.336;2023-09-18T05:20:11;2.42;;;1.73;;
23519;SDS011;11936;50.820;4.336;2023-09-18T05:22:39;4.22;;;1.80;;
23519;SDS011;11936;50.820;4.336;2023-09-18T05:25:05;3.33;;;1.60;;
23519;SDS011;11936;50.820;4.336;2023-09-18T05:27:32;3.47;;;1.40;;
23519;SDS011;11936;50.820;4.336;2023-09-18T05:29:57;4.40;;;1.55;;
23519;SDS011;11936;50.820;4.336;2023-09-18T05:32:23;3.92;;;1.52;;
23519;SDS011;11936;50.820;4.336;2023-09-18T05:34:48;2.50;;;1.60;;
23519;SDS011;11936;50.820;4.336;2023-09-18T05:37:14;4.95;;;1.63;;
23519;SDS011;11936;50.820;4.336;2023-09-18T05:39:40;5.15;;;1.73;;
23519;SDS011;11936;50.820;4.336;2023-09-18T05:42:06;5.45;;;1.92;;
23519;SDS011;11936;50.820;4.336;2023-09-18T05:44:31;3.08;;;1.60;;
23519;SDS011;11936;50.820;4.336;2023-09-18T05:46:58;4.30;;;2.38;;
23519;SDS011;11936;50.820;4.336;2023-09-18T05:49:24;4.15;;;1.75;;
23519;SDS011;11936;50.820;4.336;2023-09-18T05:51:49;2.70;;;1.80;;
23519;SDS011;11936;50.820;4.336;2023-09-18T05:54:15;5.00;;;1.85;;
23519;SDS011;11936;50.820;4.336;2023-09-18T05:56:40;5.55;;;2.08;;
23519;SDS011;11936;50.820;4.336;2023-09-18T05:59:06;7.57;;;1.85;;
23519;SDS011;11936;50.820;4.336;2023-09-18T06:01:32;3.15;;;1.60;;
23519;SDS011;11936;50.820;4.336;2023-09-18T06:03:58;4.22;;;1.83;;
23519;SDS011;11936;50.820;4.336;2023-09-18T06:06:23;3.28;;;1.75;;
23519;SDS011;11936;50.820;4.336;2023-09-18T06:08:50;3.83;;;1.85;;
23519;SDS011;11936;50.820;4.336;2023-09-18T06:11:18;6.57;;;1.95;;
23519;SDS011;11936;50.820;4.336;2023-09-18T06:13:44;4.60;;;1.80;;
23519;SDS011;11936;50.820;4.336;2023-09-18T06:16:10;5.63;;;1.50;;
23519;SDS011;11936;50.820;4.336;2023-09-18T06:18:35;5.07;;;2.08;;
23519;SDS011;11936;50.820;4.336;2023-09-18T06:21:03;4.80;;;1.67;;
23519;SDS011;11936;50.820;4.336;2023-09-18T06:23:29;5.63;;;1.65;;
23519;SDS011;11936;50.820;4.336;2023-09-18T06:25:55;5.20;;;1.77;;
23519;SDS011;11936;50.820;4.336;2023-09-18T06:28:22;2.90;;;1.60;;
23519;SDS011;11936;50.820;4.336;2023-09-18T06:30:48;5.30;;;1.92;;
23519;SDS011;11936;50.820;4.336;2023-09-18T06:33:13;3.63;;;1.75;;
23519;SDS011;11936;50.820;4.336;2023-09-18T06:35:39;5.38;;;2.25;;
23519;SDS011;11936;50.820;4.336;2023-09-18T06:38:05;6.40;;;2.70;;
23519;SDS011;11936;50.820;4.336;2023-09-18T06:40:31;3.38;;;1.90;;
23519;SDS011;11936;50.820;4.336;2023-09-18T06:43:00;5.05;;;2.00;;
23519;SDS011;11936;50.820;4.336;2023-09-18T06:45:26;4.75;;;2.50;;
23519;SDS011;11936;50.820;4.336;2023-09-18T06:47:52;6.07;;;2.30;;
23519;SDS011;11936;50.820;4.336;2023-09-18T06:50:18;7.30;;;2.10;;
23519;SDS011;11936;50.820;4.336;2023-09-18T06:52:44;2.58;;;1.85;;
23519;SDS011;11936;50.820;4.336;2023-09-18T06:55:11;6.05;;;2.10;;
23519;SDS011;11936;50.820;4.336;2023-09-18T06:57:36;5.88;;;2.33;;
23519;SDS011;11936;50.820;4.336;2023-09-18T07:00:02;2.75;;;1.85;;
23519;SDS011;11936;50.820;4.336;2023-09-18T07:02:29;4.07;;;2.00;;
23519;SDS011;11936;50.820;4.336;2023-09-18T07:04:55;7.35;;;2.38;;
23519;SDS011;11936;50.820;4.336;2023-09-18T07:07:21;4.65;;;2.22;;
23519;SDS011;11936;50.820;4.336;2023-09-18T07:09:50;5.30;;;2.30;;
23519;SDS011;11936;50.820;4.336;2023-09-18T07:12:17;9.30;;;2.42;;
23519;SDS011;11936;50.820;4.336;2023-09-18T07:14:46;5.43;;;2.40;;
23519;SDS011;11936;50.820;4.336;2023-09-18T07:17:12;4.03;;;2.13;;
23519;SDS011;11936;50.820;4.336;2023-09-18T07:19:37;4.85;;;2.05;;
23519;SDS011;11936;50.820;4.336;2023-09-18T07:22:03;4.90;;;2.33;;
23519;SDS011;11936;50.820;4.336;2023-09-18T07:24:29;4.75;;;2.20;;
23519;SDS011;11936;50.820;4.336;2023-09-18T07:26:55;5.60;;;2.03;;
23519;SDS011;11936;50.820;4.336;2023-09-18T07:29:22;8.20;;;2.30;;
23519;SDS011;11936;50.820;4.336;2023-09-18T07:31:50;5.05;;;2.25;;
23519;SDS011;11936;50.820;4.336;2023-09-18T07:34:16;4.30;;;2.13;;
23519;SDS011;11936;50.820;4.336;2023-09-18T07:36:42;11.32;;;2.33;;
23519;SDS011;11936;50.820;4.336;2023-09-18T07:39:09;6.88;;;2.33;;
23519;SDS011;11936;50.820;4.336;2023-09-18T07:41:36;4.70;;;2.40;;
23519;SDS011;11936;50.820;4.336;2023-09-18T07:44:02;5.88;;;2.75;;
23519;SDS011;11936;50.820;4.336;2023-09-18T07:46:28;6.28;;;1.88;;
23519;SDS011;11936;50.820;4.336;2023-09-18T07:48:54;4.90;;;2.35;;
23519;SDS011;11936;50.820;4.336;2023-09-18T07:51:20;5.60;;;2.03;;
23519;SDS011;11936;50.820;4.336;2023-09-18T07:53:46;3.92;;;2.03;;
23519;SDS011;11936;50.820;4.336;2023-09-18T07:56:11;3.10;;;2.05;;
23519;SDS011;11936;50.820;4.336;2023-09-18T07:58:38;5.10;;;2.42;;
23519;SDS011;11936;50.820;4.336;2023-09-18T08:01:05;5.70;;;2.20;;
23519;SDS011;11936;50.820;4.336;2023-09-18T08:03:31;4.30;;;2.28;;
23519;SDS011;11936;50.820;4.336;2023-09-18T08:05:57;5.40;;;2.17;;
23519;SDS011;11936;50.820;4.336;2023-09-18T08:08:23;5.88;;;2.38;;
23519;SDS011;11936;50.820;4.336;2023-09-18T08:10:49;3.50;;;2.00;;
23519;SDS011;11936;50.820;4.336;2023-09-18T08:13:15;7.03;;;2.65;;
23519;SDS011;11936;50.820;4.336;2023-09-18T08:15:41;5.45;;;2.45;;
23519;SDS011;11936;50.820;4.336;2023-09-18T08:18:08;7.05;;;2.42;;
23519;SDS011;11936;50.820;4.336;2023-09-18T08:20:36;5.00;;;2.53;;
23519;SDS011;11936;50.820;4.336;2023-09-18T08:23:05;9.20;;;3.38;;
23519;SDS011;11936;50.820;4.336;2023-09-18T08:25:31;3.92;;;2.92;;
23519;SDS011;11936;50.820;4.336;2023-09-18T08:27:57;7.15;;;3.67;;
23519;SDS011;11936;50.820;4.336;2023-09-18T08:30:23;7.70;;;3.78;;
23519;SDS011;11936;50.820;4.336;2023-09-18T08:32:49;12.35;;;4.57;;
23519;SDS011;11936;50.820;4.336;2023-09-18T08:35:15;7.60;;;3.90;;
23519;SDS011;11936;50.820;4.336;2023-09-18T08:37:40;8.05;;;3.80;;
23519;SDS011;11936;50.820;4.336;2023-09-18T08:40:07;5.57;;;3.90;;
23519;SDS011;11936;50.820;4.336;2023-09-18T08:45:05;5.40;;;3.30;;
23519;SDS011;11936;50.820;4.336;2023-09-18T08:47:35;6.65;;;3.10;;
23519;SDS011;11936;50.820;4.336;2023-09-18T08:50:02;6.80;;;3.50;;
23519;SDS011;11936;50.820;4.336;2023-09-18T08:52:29;6.13;;;3.17;;
23519;SDS011;11936;50.820;4.336;2023-09-18T08:54:55;8.00;;;4.13;;
23519;SDS011;11936;50.820;4.336;2023-09-18T08:57:22;6.85;;;3.33;;
23519;SDS011;11936;50.820;4.336;2023-09-18T08:59:49;4.43;;;2.65;;
23519;SDS011;11936;50.820;4.336;2023-09-18T09:02:17;5.57;;;3.35;;
23519;SDS011;11936;50.820;4.336;2023-09-18T09:04:43;5.55;;;2.92;;
23519;SDS011;11936;50.820;4.336;2023-09-18T09:07:09;8.55;;;3.72;;
23519;SDS011;11936;50.820;4.336;2023-09-18T09:09:35;6.53;;;2.80;;
23519;SDS011;11936;50.820;4.336;2023-09-18T09:12:00;6.93;;;3.25;;
23519;SDS011;11936;50.820;4.336;2023-09-18T09:14:26;10.38;;;2.92;;
23519;SDS011;11936;50.820;4.336;2023-09-18T09:16:55;8.77;;;2.85;;
23519;SDS011;11936;50.820;4.336;2023-09-18T09:19:30;6.60;;;2.67;;
23519;SDS011;11936;50.820;4.336;2023-09-18T09:22:07;5.55;;;2.95;;
23519;SDS011;11936;50.820;4.336;2023-09-18T09:24:41;7.10;;;2.75;;
23519;SDS011;11936;50.820;4.336;2023-09-18T09:27:08;7.78;;;3.20;;
23519;SDS011;11936;50.820;4.336;2023-09-18T09:29:34;4.65;;;2.85;;
23519;SDS011;11936;50.820;4.336;2023-09-18T09:32:15;6.97;;;3.13;;
23519;SDS011;11936;50.820;4.336;2023-09-18T09:34:42;8.50;;;4.20;;
23519;SDS011;11936;50.820;4.336;2023-09-18T09:37:09;11.90;;;3.45;;
23519;SDS011;11936;50.820;4.336;2023-09-18T09:39:45;7.90;;;3.00;;
23519;SDS011;11936;50.820;4.336;2023-09-18T09:42:16;13.52;;;3.63;;
23519;SDS011;11936;50.820;4.336;2023-09-18T09:44:55;7.18;;;3.28;;
23519;SDS011;11936;50.820;4.336;2023-09-18T09:47:32;17.95;;;4.60;;
23519;SDS011;11936;50.820;4.336;2023-09-18T09:50:33;7.03;;;2.92;;
23519;SDS011;11936;50.820;4.336;2023-09-18T09:52:54;10.25;;;3.80;;
23519;SDS011;11936;50.820;4.336;2023-09-18T09:55:24;8.02;;;3.13;;
23519;SDS011;11936;50.820;4.336;2023-09-18T09:57:58;7.25;;;3.22;;
23519;SDS011;11936;50.820;4.336;2023-09-18T10:00:44;11.02;;;3.13;;
23519;SDS011;11936;50.820;4.336;2023-09-18T10:03:18;3.40;;;3.10;;
23519;SDS011;11936;50.820;4.336;2023-09-18T10:05:46;4.68;;;3.42;;
23519;SDS011;11936;50.820;4.336;2023-09-18T10:08:14;8.60;;;3.27;;
23519;SDS011;11936;50.820;4.336;2023-09-18T10:10:45;8.68;;;3.03;;
23519;SDS011;11936;50.820;4.336;2023-09-18T10:13:16;7.80;;;3.55;;
23519;SDS011;11936;50.820;4.336;2023-09-18T10:18:34;8.27;;;2.83;;
23519;SDS011;11936;50.820;4.336;2023-09-18T10:21:26;5.68;;;3.03;;
23519;SDS011;11936;50.820;4.336;2023-09-18T10:26:52;8.77;;;3.35;;
23519;SDS011;11936;50.820;4.336;2023-09-18T10:29:21;10.80;;;3.33;;
23519;SDS011;11936;50.820;4.336;2023-09-18T10:31:48;4.53;;;2.77;;
23519;SDS011;11936;50.820;4.336;2023-09-18T10:34:17;4.00;;;2.67;;
23519;SDS011;11936;50.820;4.336;2023-09-18T10:36:45;6.78;;;3.13;;
23519;SDS011;11936;50.820;4.336;2023-09-18T10:39:12;6.95;;;3.05;;
23519;SDS011;11936;50.820;4.336;2023-09-18T10:41:38;5.43;;;2.88;;
23519;SDS011;11936;50.820;4.336;2023-09-18T10:44:06;5.78;;;2.80;;
23519;SDS011;11936;50.820;4.336;2023-09-18T10:46:33;5.72;;;3.35;;
23519;SDS011;11936;50.820;4.336;2023-09-18T10:48:59;4.30;;;2.97;;
23519;SDS011;11936;50.820;4.336;2023-09-18T10:51:25;7.55;;;3.53;;
23519;SDS011;11936;50.820;4.336;2023-09-18T10:53:53;5.47;;;2.45;;
23519;SDS011;11936;50.820;4.336;2023-09-18T10:56:22;5.32;;;2.85;;
23519;SDS011;11936;50.820;4.336;2023-09-18T10:58:55;9.52;;;3.30;;
23519;SDS011;11936;50.820;4.336;2023-09-18T11:01:23;6.85;;;2.85;;
23519;SDS011;11936;50.820;4.336;2023-09-18T11:03:52;5.35;;;2.70;;
23519;SDS011;11936;50.820;4.336;2023-09-18T11:06:17;5.40;;;2.72;;
23519;SDS011;11936;50.820;4.336;2023-09-18T11:11:14;4.10;;;2.40;;
23519;SDS011;11936;50.820;4.336;2023-09-18T11:13:45;7.97;;;2.80;;
23519;SDS011;11936;50.820;4.336;2023-09-18T11:18:45;7.95;;;3.00;;
23519;SDS011;11936;50.820;4.336;2023-09-18T11:21:23;7.07;;;3.00;;
23519;SDS011;11936;50.820;4.336;2023-09-18T11:24:02;4.45;;;2.45;;
23519;SDS011;11936;50.820;4.336;2023-09-18T11:26:30;4.38;;;2.65;;
23519;SDS011;11936;50.820;4.336;2023-09-18T11:29:00;6.27;;;2.47;;
23519;SDS011;11936;50.820;4.336;2023-09-18T11:34:13;4.07;;;2.42;;
23519;SDS011;11936;50.820;4.336;2023-09-18T11:36:44;9.38;;;2.80;;
23519;SDS011;11936;50.820;4.336;2023-09-18T11:39:11;5.13;;;2.40;;
23519;SDS011;11936;50.820;4.336;2023-09-18T11:41:37;6.20;;;2.55;;
23519;SDS011;11936;50.820;4.336;2023-09-18T11:46:39;10.60;;;3.78;;
23519;SDS011;11936;50.820;4.336;2023-09-18T11:49:12;4.50;;;2.90;;
23519;SDS011;11936;50.820;4.336;2023-09-18T11:51:39;9.70;;;2.63;;
23519;SDS011;11936;50.820;4.336;2023-09-18T11:54:05;3.88;;;2.25;;
23519;SDS011;11936;50.820;4.336;2023-09-18T11:56:35;5.47;;;2.20;;
23519;SDS011;11936;50.820;4.336;2023-09-18T11:59:00;3.70;;;2.60;;
23519;SDS011;11936;50.820;4.336;2023-09-18T12:01:30;4.28;;;2.28;;
23519;SDS011;11936;50.820;4.336;2023-09-18T12:04:03;2.63;;;2.05;;
23519;SDS011;11936;50.820;4.336;2023-09-18T12:06:38;3.22;;;2.25;;
23519;SDS011;11936;50.820;4.336;2023-09-18T12:09:05;3.20;;;1.88;;
23519;SDS011;11936;50.820;4.336;2023-09-18T12:11:34;3.78;;;2.05;;
23519;SDS011;11936;50.820;4.336;2023-09-18T12:14:03;3.63;;;2.20;;
23519;SDS011;11936;50.820;4.336;2023-09-18T12:16:30;2.50;;;2.30;;
23519;SDS011;11936;50.820;4.336;2023-09-18T12:18:56;6.20;;;2.67;;
23519;SDS011;11936;50.820;4.336;2023-09-18T12:21:22;2.42;;;2.03;;
23519;SDS011;11936;50.820;4.336;2023-09-18T12:23:48;3.25;;;2.75;;
23519;SDS011;11936;50.820;4.336;2023-09-18T12:26:15;4.78;;;2.38;;
23519;SDS011;11936;50.820;4.336;2023-09-18T12:28:43;1.95;;;1.83;;
23519;SDS011;11936;50.820;4.336;2023-09-18T12:31:15;8.75;;;2.53;;
23519;SDS011;11936;50.820;4.336;2023-09-18T12:33:41;4.15;;;2.13;;
23519;SDS011;11936;50.820;4.336;2023-09-18T12:36:12;2.95;;;2.00;;
23519;SDS011;11936;50.820;4.336;2023-09-18T12:38:43;5.05;;;2.38;;
23519;SDS011;11936;50.820;4.336;2023-09-18T12:41:19;2.78;;;2.15;;
23519;SDS011;11936;50.820;4.336;2023-09-18T12:43:46;9.95;;;2.30;;
23519;SDS011;11936;50.820;4.336;2023-09-18T12:46:12;2.50;;;2.10;;
23519;SDS011;11936;50.820;4.336;2023-09-18T12:48:38;4.50;;;2.35;;
23519;SDS011;11936;50.820;4.336;2023-09-18T12:51:11;2.92;;;1.75;;
23519;SDS011;11936;50.820;4.336;2023-09-18T12:53:38;2.95;;;2.13;;
23519;SDS011;11936;50.820;4.336;2023-09-18T12:56:05;4.10;;;2.00;;
23519;SDS011;11936;50.820;4.336;2023-09-18T12:58:35;4.50;;;1.88;;
23519;SDS011;11936;50.820;4.336;2023-09-18T13:01:05;2.97;;;1.77;;
23519;SDS011;11936;50.820;4.336;2023-09-18T13:03:41;8.02;;;2.10;;
23519;SDS011;11936;50.820;4.336;2023-09-18T13:06:11;4.53;;;1.95;;
23519;SDS011;11936;50.820;4.336;2023-09-18T13:08:42;4.95;;;2.00;;
23519;SDS011;11936;50.820;4.336;2023-09-18T13:11:09;4.40;;;1.98;;
23519;SDS011;11936;50.820;4.336;2023-09-18T13:13:36;2.75;;;1.90;;
23519;SDS011;11936;50.820;4.336;2023-09-18T13:16:04;2.75;;;1.80;;
23519;SDS011;11936;50.820;4.336;2023-09-18T13:18:31;6.03;;;2.20;;
23519;SDS011;11936;50.820;4.336;2023-09-18T13:20:56;5.65;;;1.75;;
23519;SDS011;11936;50.820;4.336;2023-09-18T13:23:31;5.22;;;1.83;;
23519;SDS011;11936;50.820;4.336;2023-09-18T13:26:04;4.78;;;2.08;;
23519;SDS011;11936;50.820;4.336;2023-09-18T13:28:31;1.88;;;1.60;;
23519;SDS011;11936;50.820;4.336;2023-09-18T13:30:59;3.38;;;1.83;;
23519;SDS011;11936;50.820;4.336;2023-09-18T13:33:26;4.82;;;1.83;;
23519;SDS011;11936;50.820;4.336;2023-09-18T13:35:52;3.75;;;1.90;;
23519;SDS011;11936;50.820;4.336;2023-09-18T13:38:18;6.60;;;1.77;;
23519;SDS011;11936;50.820;4.336;2023-09-18T13:40:45;3.17;;;1.90;;
23519;SDS011;11936;50.820;4.336;2023-09-18T13:43:12;3.95;;;2.17;;
23519;SDS011;11936;50.820;4.336;2023-09-18T13:45:47;5.97;;;1.80;;
23519;SDS011;11936;50.820;4.336;2023-09-18T13:48:13;5.78;;;2.20;;
23519;SDS011;11936;50.820;4.336;2023-09-18T13:50:40;3.40;;;2.03;;
23519;SDS011;11936;50.820;4.336;2023-09-18T13:53:06;1.88;;;1.50;;
23519;SDS011;11936;50.820;4.336;2023-09-18T13:55:32;2.25;;;1.98;;
23519;SDS011;11936;50.820;4.336;2023-09-18T13:57:58;3.35;;;1.48;;
23519;SDS011;11936;50.820;4.336;2023-09-18T14:00:24;5.00;;;1.70;;
23519;SDS011;11936;50.820;4.336;2023-09-18T14:02:51;2.10;;;1.80;;
23519;SDS011;11936;50.820;4.336;2023-09-18T14:05:17;6.75;;;2.33;;
23519;SDS011;11936;50.820;4.336;2023-09-18T14:07:42;6.22;;;1.88;;
23519;SDS011;11936;50.820;4.336;2023-09-18T14:10:08;5.18;;;2.15;;
23519;SDS011;11936;50.820;4.336;2023-09-18T14:12:35;7.75;;;2.28;;
23519;SDS011;11936;50.820;4.336;2023-09-18T14:15:03;2.58;;;1.90;;
23519;SDS011;11936;50.820;4.336;2023-09-18T14:17:32;3.20;;;1.90;;
23519;SDS011;11936;50.820;4.336;2023-09-18T14:19:58;5.28;;;2.65;;
23519;SDS011;11936;50.820;4.336;2023-09-18T14:22:24;7.78;;;2.03;;
23519;SDS011;11936;50.820;4.336;2023-09-18T14:24:51;5.40;;;2.00;;
23519;SDS011;11936;50.820;4.336;2023-09-18T14:27:16;8.30;;;2.10;;
23519;SDS011;11936;50.820;4.336;2023-09-18T14:29:42;11.02;;;2.70;;
23519;SDS011;11936;50.820;4.336;2023-09-18T14:32:08;2.47;;;2.20;;
23519;SDS011;11936;50.820;4.336;2023-09-18T14:34:34;6.30;;;2.00;;
23519;SDS011;11936;50.820;4.336;2023-09-18T14:37:04;7.00;;;2.78;;
23519;SDS011;11936;50.820;4.336;2023-09-18T14:39:32;4.57;;;2.60;;
23519;SDS011;11936;50.820;4.336;2023-09-18T14:41:59;6.15;;;2.55;;
23519;SDS011;11936;50.820;4.336;2023-09-18T14:44:25;8.13;;;3.10;;
23519;SDS011;11936;50.820;4.336;2023-09-18T14:46:52;5.68;;;2.83;;
23519;SDS011;11936;50.820;4.336;2023-09-18T14:49:19;3.78;;;2.45;;
23519;SDS011;11936;50.820;4.336;2023-09-18T14:51:47;6.45;;;2.20;;
23519;SDS011;11936;50.820;4.336;2023-09-18T14:54:14;2.92;;;2.20;;
23519;SDS011;11936;50.820;4.336;2023-09-18T14:56:40;4.28;;;2.60;;
23519;SDS011;11936;50.820;4.336;2023-09-18T14:59:06;4.20;;;2.70;;
23519;SDS011;11936;50.820;4.336;2023-09-18T15:01:32;3.58;;;2.22;;
23519;SDS011;11936;50.820;4.336;2023-09-18T15:03:58;5.43;;;2.95;;
23519;SDS011;11936;50.820;4.336;2023-09-18T15:06:24;6.45;;;2.90;;
23519;SDS011;11936;50.820;4.336;2023-09-18T15:08:51;7.72;;;2.40;;