sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26989;SDS011;14537;47.788;11.858;2023-12-20T00:01:05;2.03;;;1.42;;
26989;SDS011;14537;47.788;11.858;2023-12-20T00:03:30;2.38;;;1.50;;
26989;SDS011;14537;47.788;11.858;2023-12-20T00:05:56;2.70;;;1.45;;
26989;SDS011;14537;47.788;11.858;2023-12-20T00:08:22;2.33;;;1.08;;
26989;SDS011;14537;47.788;11.858;2023-12-20T00:10:47;6.55;;;1.95;;
26989;SDS011;14537;47.788;11.858;2023-12-20T00:13:13;2.40;;;1.55;;
26989;SDS011;14537;47.788;11.858;2023-12-20T00:15:39;3.35;;;1.88;;
26989;SDS011;14537;47.788;11.858;2023-12-20T00:18:04;2.22;;;1.50;;
26989;SDS011;14537;47.788;11.858;2023-12-20T00:20:30;7.40;;;1.58;;
26989;SDS011;14537;47.788;11.858;2023-12-20T00:22:56;6.43;;;1.75;;
26989;SDS011;14537;47.788;11.858;2023-12-20T00:25:25;5.13;;;1.92;;
26989;SDS011;14537;47.788;11.858;2023-12-20T00:27:51;2.85;;;1.52;;
26989;SDS011;14537;47.788;11.858;2023-12-20T00:30:17;5.55;;;1.98;;
26989;SDS011;14537;47.788;11.858;2023-12-20T00:32:43;3.95;;;1.95;;
26989;SDS011;14537;47.788;11.858;2023-12-20T00:35:11;3.85;;;2.00;;
26989;SDS011;14537;47.788;11.858;2023-12-20T00:37:38;3.78;;;1.80;;
26989;SDS011;14537;47.788;11.858;2023-12-20T00:40:04;3.90;;;2.03;;
26989;SDS011;14537;47.788;11.858;2023-12-20T00:42:30;4.28;;;1.90;;
26989;SDS011;14537;47.788;11.858;2023-12-20T00:44:56;2.47;;;1.60;;
26989;SDS011;14537;47.788;11.858;2023-12-20T00:47:22;7.40;;;2.53;;
26989;SDS011;14537;47.788;11.858;2023-12-20T00:49:48;4.13;;;2.03;;
26989;SDS011;14537;47.788;11.858;2023-12-20T00:52:13;3.30;;;1.90;;
26989;SDS011;14537;47.788;11.858;2023-12-20T00:54:39;4.97;;;2.38;;
26989;SDS011;14537;47.788;11.858;2023-12-20T00:57:04;3.83;;;1.85;;
26989;SDS011;14537;47.788;11.858;2023-12-20T00:59:30;4.68;;;1.67;;
26989;SDS011;14537;47.788;11.858;2023-12-20T01:01:56;3.20;;;1.85;;
26989;SDS011;14537;47.788;11.858;2023-12-20T01:04:21;4.05;;;2.28;;
26989;SDS011;14537;47.788;11.858;2023-12-20T01:06:47;3.95;;;2.13;;
26989;SDS011;14537;47.788;11.858;2023-12-20T01:09:12;3.42;;;2.20;;
26989;SDS011;14537;47.788;11.858;2023-12-20T01:11:38;3.17;;;1.80;;
26989;SDS011;14537;47.788;11.858;2023-12-20T01:14:03;4.32;;;2.17;;
26989;SDS011;14537;47.788;11.858;2023-12-20T01:16:30;4.65;;;1.75;;
26989;SDS011;14537;47.788;11.858;2023-12-20T01:18:55;4.38;;;2.20;;
26989;SDS011;14537;47.788;11.858;2023-12-20T01:21:21;4.28;;;2.28;;
26989;SDS011;14537;47.788;11.858;2023-12-20T01:23:46;3.15;;;1.70;;
26989;SDS011;14537;47.788;11.858;2023-12-20T01:26:12;4.07;;;1.75;;
26989;SDS011;14537;47.788;11.858;2023-12-20T01:28:38;2.53;;;1.40;;
26989;SDS011;14537;47.788;11.858;2023-12-20T01:31:03;6.43;;;2.08;;
26989;SDS011;14537;47.788;11.858;2023-12-20T01:33:29;3.33;;;1.77;;
26989;SDS011;14537;47.788;11.858;2023-12-20T01:35:54;3.22;;;1.80;;
26989;SDS011;14537;47.788;11.858;2023-12-20T01:38:20;4.57;;;2.03;;
26989;SDS011;14537;47.788;11.858;2023-12-20T01:40:46;4.63;;;2.22;;
26989;SDS011;14537;47.788;11.858;2023-12-20T01:43:11;3.25;;;2.08;;
26989;SDS011;14537;47.788;11.858;2023-12-20T01:45:38;3.22;;;1.88;;
26989;SDS011;14537;47.788;11.858;2023-12-20T01:48:04;3.25;;;1.80;;
26989;SDS011;14537;47.788;11.858;2023-12-20T01:50:31;4.47;;;2.35;;
26989;SDS011;14537;47.788;11.858;2023-12-20T01:52:57;3.80;;;1.95;;
26989;SDS011;14537;47.788;11.858;2023-12-20T01:55:25;5.60;;;2.33;;
26989;SDS011;14537;47.788;11.858;2023-12-20T01:57:54;6.27;;;2.20;;
26989;SDS011;14537;47.788;11.858;2023-12-20T02:00:21;3.95;;;2.00;;
26989;SDS011;14537;47.788;11.858;2023-12-20T02:02:48;3.72;;;2.03;;
26989;SDS011;14537;47.788;11.858;2023-12-20T02:05:17;7.65;;;3.45;;
26989;SDS011;14537;47.788;11.858;2023-12-20T02:07:43;5.97;;;2.97;;
26989;SDS011;14537;47.788;11.858;2023-12-20T02:10:09;6.55;;;2.60;;
26989;SDS011;14537;47.788;11.858;2023-12-20T02:12:34;3.17;;;1.75;;
26989;SDS011;14537;47.788;11.858;2023-12-20T02:15:00;4.68;;;2.17;;
26989;SDS011;14537;47.788;11.858;2023-12-20T02:17:26;2.45;;;1.50;;
26989;SDS011;14537;47.788;11.858;2023-12-20T02:19:52;4.05;;;2.00;;
26989;SDS011;14537;47.788;11.858;2023-12-20T02:22:18;2.97;;;1.73;;
26989;SDS011;14537;47.788;11.858;2023-12-20T02:24:43;5.22;;;2.28;;
26989;SDS011;14537;47.788;11.858;2023-12-20T02:27:09;2.70;;;1.67;;
26989;SDS011;14537;47.788;11.858;2023-12-20T02:29:35;4.25;;;2.03;;
26989;SDS011;14537;47.788;11.858;2023-12-20T02:32:01;3.88;;;2.08;;
26989;SDS011;14537;47.788;11.858;2023-12-20T02:34:26;5.00;;;2.00;;
26989;SDS011;14537;47.788;11.858;2023-12-20T02:36:52;2.95;;;1.70;;
26989;SDS011;14537;47.788;11.858;2023-12-20T02:39:18;4.38;;;2.15;;
26989;SDS011;14537;47.788;11.858;2023-12-20T02:41:44;4.65;;;2.20;;
26989;SDS011;14537;47.788;11.858;2023-12-20T02:44:10;3.15;;;1.98;;
26989;SDS011;14537;47.788;11.858;2023-12-20T02:46:35;3.13;;;1.45;;
26989;SDS011;14537;47.788;11.858;2023-12-20T02:49:01;3.22;;;1.70;;
26989;SDS011;14537;47.788;11.858;2023-12-20T02:51:27;3.45;;;1.90;;
26989;SDS011;14537;47.788;11.858;2023-12-20T02:53:52;4.35;;;2.08;;
26989;SDS011;14537;47.788;11.858;2023-12-20T02:56:18;4.10;;;2.13;;
26989;SDS011;14537;47.788;11.858;2023-12-20T02:58:43;3.22;;;1.80;;
26989;SDS011;14537;47.788;11.858;2023-12-20T03:01:09;3.40;;;1.70;;
26989;SDS011;14537;47.788;11.858;2023-12-20T03:03:34;3.08;;;1.67;;
26989;SDS011;14537;47.788;11.858;2023-12-20T03:06:00;5.07;;;1.67;;
26989;SDS011;14537;47.788;11.858;2023-12-20T03:08:26;4.78;;;1.88;;
26989;SDS011;14537;47.788;11.858;2023-12-20T03:10:51;4.82;;;1.80;;
26989;SDS011;14537;47.788;11.858;2023-12-20T03:13:18;3.08;;;1.50;;
26989;SDS011;14537;47.788;11.858;2023-12-20T03:15:44;2.25;;;1.65;;
26989;SDS011;14537;47.788;11.858;2023-12-20T03:18:10;2.65;;;1.67;;
26989;SDS011;14537;47.788;11.858;2023-12-20T03:20:36;3.22;;;1.60;;
26989;SDS011;14537;47.788;11.858;2023-12-20T03:23:01;3.05;;;1.70;;
26989;SDS011;14537;47.788;11.858;2023-12-20T03:25:27;2.42;;;1.20;;
26989;SDS011;14537;47.788;11.858;2023-12-20T03:27:53;2.13;;;1.33;;
26989;SDS011;14537;47.788;11.858;2023-12-20T03:30:18;2.53;;;1.20;;
26989;SDS011;14537;47.788;11.858;2023-12-20T03:32:44;2.45;;;1.30;;
26989;SDS011;14537;47.788;11.858;2023-12-20T03:35:10;2.92;;;1.17;;
26989;SDS011;14537;47.788;11.858;2023-12-20T03:37:36;3.22;;;1.45;;
26989;SDS011;14537;47.788;11.858;2023-12-20T03:40:01;2.83;;;1.23;;
26989;SDS011;14537;47.788;11.858;2023-12-20T03:42:27;1.98;;;1.00;;
26989;SDS011;14537;47.788;11.858;2023-12-20T03:44:53;3.78;;;1.30;;
26989;SDS011;14537;47.788;11.858;2023-12-20T03:47:18;4.80;;;1.70;;
26989;SDS011;14537;47.788;11.858;2023-12-20T03:49:44;4.72;;;1.38;;
26989;SDS011;14537;47.788;11.858;2023-12-20T03:52:09;2.72;;;1.52;;
26989;SDS011;14537;47.788;11.858;2023-12-20T03:54:35;2.28;;;1.50;;
26989;SDS011;14537;47.788;11.858;2023-12-20T03:57:01;1.70;;;1.00;;
26989;SDS011;14537;47.788;11.858;2023-12-20T03:59:26;1.48;;;1.00;;
26989;SDS011;14537;47.788;11.858;2023-12-20T04:01:52;3.92;;;1.20;;
26989;SDS011;14537;47.788;11.858;2023-12-20T04:04:18;1.50;;;1.00;;
26989;SDS011;14537;47.788;11.858;2023-12-20T04:06:44;1.50;;;1.13;;
26989;SDS011;14537;47.788;11.858;2023-12-20T04:09:09;3.80;;;1.25;;
26989;SDS011;14537;47.788;11.858;2023-12-20T04:11:36;1.85;;;1.20;;
26989;SDS011;14537;47.788;11.858;2023-12-20T04:14:01;2.67;;;1.38;;
26989;SDS011;14537;47.788;11.858;2023-12-20T04:16:27;2.22;;;1.38;;
26989;SDS011;14537;47.788;11.858;2023-12-20T04:18:53;2.83;;;1.33;;
26989;SDS011;14537;47.788;11.858;2023-12-20T04:21:18;1.10;;;0.85;;
26989;SDS011;14537;47.788;11.858;2023-12-20T04:23:44;4.60;;;1.85;;
26989;SDS011;14537;47.788;11.858;2023-12-20T04:26:10;2.03;;;1.25;;
26989;SDS011;14537;47.788;11.858;2023-12-20T04:28:35;4.63;;;1.80;;
26989;SDS011;14537;47.788;11.858;2023-12-20T04:31:01;1.35;;;0.95;;
26989;SDS011;14537;47.788;11.858;2023-12-20T04:33:27;2.67;;;1.35;;
26989;SDS011;14537;47.788;11.858;2023-12-20T04:35:52;4.53;;;1.30;;
26989;SDS011;14537;47.788;11.858;2023-12-20T04:38:18;4.07;;;1.50;;
26989;SDS011;14537;47.788;11.858;2023-12-20T04:40:43;2.80;;;1.45;;
26989;SDS011;14537;47.788;11.858;2023-12-20T04:43:09;3.05;;;1.25;;
26989;SDS011;14537;47.788;11.858;2023-12-20T04:45:35;3.17;;;1.73;;
26989;SDS011;14537;47.788;11.858;2023-12-20T04:48:01;3.15;;;1.23;;
26989;SDS011;14537;47.788;11.858;2023-12-20T04:50:27;2.05;;;1.30;;
26989;SDS011;14537;47.788;11.858;2023-12-20T04:52:52;2.22;;;1.30;;
26989;SDS011;14537;47.788;11.858;2023-12-20T04:55:18;2.63;;;1.30;;
26989;SDS011;14537;47.788;11.858;2023-12-20T04:57:44;3.38;;;1.52;;
26989;SDS011;14537;47.788;11.858;2023-12-20T05:00:09;2.28;;;1.63;;
26989;SDS011;14537;47.788;11.858;2023-12-20T05:02:36;2.30;;;1.60;;
26989;SDS011;14537;47.788;11.858;2023-12-20T05:05:01;3.25;;;1.73;;
26989;SDS011;14537;47.788;11.858;2023-12-20T05:07:27;2.75;;;1.55;;
26989;SDS011;14537;47.788;11.858;2023-12-20T05:09:53;2.10;;;1.48;;
26989;SDS011;14537;47.788;11.858;2023-12-20T05:12:18;2.75;;;1.40;;
26989;SDS011;14537;47.788;11.858;2023-12-20T05:14:44;4.13;;;1.48;;
26989;SDS011;14537;47.788;11.858;2023-12-20T05:17:11;2.28;;;1.38;;
26989;SDS011;14537;47.788;11.858;2023-12-20T05:19:36;3.65;;;1.45;;
26989;SDS011;14537;47.788;11.858;2023-12-20T05:22:02;1.98;;;1.42;;
26989;SDS011;14537;47.788;11.858;2023-12-20T05:24:28;3.03;;;1.45;;
26989;SDS011;14537;47.788;11.858;2023-12-20T05:26:53;3.35;;;0.93;;
26989;SDS011;14537;47.788;11.858;2023-12-20T05:29:19;3.00;;;1.40;;
26989;SDS011;14537;47.788;11.858;2023-12-20T05:31:45;2.85;;;1.13;;
26989;SDS011;14537;47.788;11.858;2023-12-20T05:34:10;1.60;;;1.13;;
26989;SDS011;14537;47.788;11.858;2023-12-20T05:36:36;2.42;;;1.27;;
26989;SDS011;14537;47.788;11.858;2023-12-20T05:39:02;2.03;;;1.33;;
26989;SDS011;14537;47.788;11.858;2023-12-20T05:41:32;4.22;;;1.23;;
26989;SDS011;14537;47.788;11.858;2023-12-20T05:43:58;3.95;;;1.17;;
26989;SDS011;14537;47.788;11.858;2023-12-20T05:46:24;3.25;;;1.38;;
26989;SDS011;14537;47.788;11.858;2023-12-20T05:48:50;3.03;;;1.50;;
26989;SDS011;14537;47.788;11.858;2023-12-20T05:51:16;4.38;;;1.88;;
26989;SDS011;14537;47.788;11.858;2023-12-20T05:53:42;2.75;;;1.40;;
26989;SDS011;14537;47.788;11.858;2023-12-20T05:56:09;6.28;;;1.67;;
26989;SDS011;14537;47.788;11.858;2023-12-20T05:58:35;6.32;;;1.65;;
26989;SDS011;14537;47.788;11.858;2023-12-20T06:01:03;5.57;;;2.35;;
26989;SDS011;14537;47.788;11.858;2023-12-20T06:03:30;2.15;;;1.20;;
26989;SDS011;14537;47.788;11.858;2023-12-20T06:05:58;2.78;;;1.50;;
26989;SDS011;14537;47.788;11.858;2023-12-20T06:08:25;5.35;;;1.20;;
26989;SDS011;14537;47.788;11.858;2023-12-20T06:10:51;2.47;;;1.23;;
26989;SDS011;14537;47.788;11.858;2023-12-20T06:13:16;2.80;;;1.40;;
26989;SDS011;14537;47.788;11.858;2023-12-20T06:15:42;1.77;;;0.98;;
26989;SDS011;14537;47.788;11.858;2023-12-20T06:18:08;2.53;;;1.42;;
26989;SDS011;14537;47.788;11.858;2023-12-20T06:20:33;1.58;;;1.08;;
26989;SDS011;14537;47.788;11.858;2023-12-20T06:22:59;2.17;;;1.30;;
26989;SDS011;14537;47.788;11.858;2023-12-20T06:25:24;3.30;;;1.00;;
26989;SDS011;14537;47.788;11.858;2023-12-20T06:27:50;1.58;;;0.60;;
26989;SDS011;14537;47.788;11.858;2023-12-20T06:30:16;2.97;;;1.17;;
26989;SDS011;14537;47.788;11.858;2023-12-20T06:32:42;1.45;;;0.75;;
26989;SDS011;14537;47.788;11.858;2023-12-20T06:35:08;2.90;;;1.00;;
26989;SDS011;14537;47.788;11.858;2023-12-20T06:37:34;1.35;;;0.80;;
26989;SDS011;14537;47.788;11.858;2023-12-20T06:40:00;1.05;;;0.80;;
26989;SDS011;14537;47.788;11.858;2023-12-20T06:42:26;1.73;;;0.82;;
26989;SDS011;14537;47.788;11.858;2023-12-20T06:44:51;1.65;;;0.82;;
26989;SDS011;14537;47.788;11.858;2023-12-20T06:47:17;1.17;;;0.73;;
26989;SDS011;14537;47.788;11.858;2023-12-20T06:49:43;0.98;;;0.88;;
26989;SDS011;14537;47.788;11.858;2023-12-20T06:52:08;1.35;;;0.80;;
26989;SDS011;14537;47.788;11.858;2023-12-20T06:54:34;1.05;;;0.85;;
26989;SDS011;14537;47.788;11.858;2023-12-20T06:57:00;1.60;;;0.90;;
26989;SDS011;14537;47.788;11.858;2023-12-20T06:59:27;1.27;;;0.77;;
26989;SDS011;14537;47.788;11.858;2023-12-20T07:01:54;2.65;;;1.33;;
26989;SDS011;14537;47.788;11.858;2023-12-20T07:04:19;1.58;;;1.00;;
26989;SDS011;14537;47.788;11.858;2023-12-20T07:06:46;2.67;;;1.25;;
26989;SDS011;14537;47.788;11.858;2023-12-20T07:09:13;2.33;;;1.15;;
26989;SDS011;14537;47.788;11.858;2023-12-20T07:11:38;0.80;;;0.80;;
26989;SDS011;14537;47.788;11.858;2023-12-20T07:14:04;1.92;;;1.08;;
26989;SDS011;14537;47.788;11.858;2023-12-20T07:16:30;1.35;;;1.13;;
26989;SDS011;14537;47.788;11.858;2023-12-20T07:18:55;1.30;;;0.90;;
26989;SDS011;14537;47.788;11.858;2023-12-20T07:21:22;2.33;;;1.10;;
26989;SDS011;14537;47.788;11.858;2023-12-20T07:23:47;1.65;;;0.95;;
26989;SDS011;14537;47.788;11.858;2023-12-20T07:26:13;2.45;;;1.40;;
26989;SDS011;14537;47.788;11.858;2023-12-20T07:28:39;2.00;;;1.20;;
26989;SDS011;14537;47.788;11.858;2023-12-20T07:31:05;3.15;;;1.25;;
26989;SDS011;14537;47.788;11.858;2023-12-20T07:33:31;2.03;;;0.85;;
26989;SDS011;14537;47.788;11.858;2023-12-20T07:35:57;1.55;;;0.93;;
26989;SDS011;14537;47.788;11.858;2023-12-20T07:38:24;2.70;;;1.13;;
26989;SDS011;14537;47.788;11.858;2023-12-20T07:40:49;1.35;;;0.95;;
26989;SDS011;14537;47.788;11.858;2023-12-20T07:43:15;3.05;;;1.30;;
26989;SDS011;14537;47.788;11.858;2023-12-20T07:45:41;1.85;;;0.90;;
26989;SDS011;14537;47.788;11.858;2023-12-20T07:48:06;2.30;;;1.10;;
26989;SDS011;14537;47.788;11.858;2023-12-20T07:50:32;2.40;;;1.40;;
26989;SDS011;14537;47.788;11.858;2023-12-20T07:52:58;2.15;;;1.33;;
26989;SDS011;14537;47.788;11.858;2023-12-20T07:55:25;1.63;;;1.20;;
26989;SDS011;14537;47.788;11.858;2023-12-20T07:57:51;2.33;;;1.50;;
26989;SDS011;14537;47.788;11.858;2023-12-20T08:00:17;3.00;;;1.33;;
26989;SDS011;14537;47.788;11.858;2023-12-20T08:02:43;1.95;;;1.17;;
26989;SDS011;14537;47.788;11.858;2023-12-20T08:05:08;1.27;;;1.02;;
26989;SDS011;14537;47.788;11.858;2023-12-20T08:07:34;1.80;;;1.20;;
26989;SDS011;14537;47.788;11.858;2023-12-20T08:10:00;1.75;;;1.10;;
26989;SDS011;14537;47.788;11.858;2023-12-20T08:12:26;2.00;;;1.23;;
26989;SDS011;14537;47.788;11.858;2023-12-20T08:14:52;4.40;;;1.50;;
26989;SDS011;14537;47.788;11.858;2023-12-20T08:17:19;1.20;;;1.00;;
26989;SDS011;14537;47.788;11.858;2023-12-20T08:19:44;3.58;;;1.45;;
26989;SDS011;14537;47.788;11.858;2023-12-20T08:22:10;1.85;;;1.13;;
26989;SDS011;14537;47.788;11.858;2023-12-20T08:24:37;2.38;;;1.35;;
26989;SDS011;14537;47.788;11.858;2023-12-20T08:27:03;2.08;;;1.30;;
26989;SDS011;14537;47.788;11.858;2023-12-20T08:29:29;2.80;;;1.58;;
26989;SDS011;14537;47.788;11.858;2023-12-20T08:31:55;2.13;;;0.75;;
26989;SDS011;14537;47.788;11.858;2023-12-20T08:34:21;2.70;;;1.20;;
26989;SDS011;14537;47.788;11.858;2023-12-20T08:36:47;2.03;;;1.05;;
26989;SDS011;14537;47.788;11.858;2023-12-20T08:39:12;1.83;;;0.88;;
26989;SDS011;14537;47.788;11.858;2023-12-20T08:41:38;0.88;;;0.80;;
26989;SDS011;14537;47.788;11.858;2023-12-20T08:44:03;0.85;;;0.73;;
26989;SDS011;14537;47.788;11.858;2023-12-20T08:46:29;1.45;;;1.02;;
26989;SDS011;14537;47.788;11.858;2023-12-20T08:48:55;0.93;;;0.63;;
26989;SDS011;14537;47.788;11.858;2023-12-20T08:51:20;1.20;;;0.70;;
26989;SDS011;14537;47.788;11.858;2023-12-20T08:53:48;0.82;;;0.65;;
26989;SDS011;14537;47.788;11.858;2023-12-20T08:56:14;2.42;;;0.93;;
26989;SDS011;14537;47.788;11.858;2023-12-20T08:58:40;2.83;;;1.40;;
26989;SDS011;14537;47.788;11.858;2023-12-20T09:01:05;1.85;;;1.10;;
26989;SDS011;14537;47.788;11.858;2023-12-20T09:03:32;2.80;;;1.17;;
26989;SDS011;14537;47.788;11.858;2023-12-20T09:05:58;2.42;;;1.13;;
26989;SDS011;14537;47.788;11.858;2023-12-20T09:08:24;2.30;;;0.98;;
26989;SDS011;14537;47.788;11.858;2023-12-20T09:10:49;2.60;;;1.55;;
26989;SDS011;14537;47.788;11.858;2023-12-20T09:13:15;1.40;;;0.65;;
26989;SDS011;14537;47.788;11.858;2023-12-20T09:15:41;2.72;;;1.42;;
26989;SDS011;14537;47.788;11.858;2023-12-20T09:18:07;4.57;;;0.98;;
26989;SDS011;14537;47.788;11.858;2023-12-20T09:20:33;1.25;;;0.80;;
26989;SDS011;14537;47.788;11.858;2023-12-20T09:22:59;2.42;;;1.05;;
26989;SDS011;14537;47.788;11.858;2023-12-20T09:25:25;1.75;;;0.70;;
26989;SDS011;14537;47.788;11.858;2023-12-20T09:27:51;1.40;;;0.60;;
26989;SDS011;14537;47.788;11.858;2023-12-20T09:30:17;4.20;;;1.30;;
26989;SDS011;14537;47.788;11.858;2023-12-20T09:32:43;2.13;;;1.00;;
26989;SDS011;14537;47.788;11.858;2023-12-20T09:35:09;4.40;;;1.30;;
26989;SDS011;14537;47.788;11.858;2023-12-20T09:37:35;3.30;;;0.65;;
26989;SDS011;14537;47.788;11.858;2023-12-20T09:40:01;0.65;;;0.50;;
26989;SDS011;14537;47.788;11.858;2023-12-20T09:42:38;4.13;;;1.40;;
26989;SDS011;14537;47.788;11.858;2023-12-20T09:45:08;1.35;;;0.68;;
26989;SDS011;14537;47.788;11.858;2023-12-20T09:47:35;1.30;;;0.73;;
26989;SDS011;14537;47.788;11.858;2023-12-20T09:50:01;1.70;;;0.73;;
26989;SDS011;14537;47.788;11.858;2023-12-20T09:52:27;0.90;;;0.60;;
26989;SDS011;14537;47.788;11.858;2023-12-20T09:54:54;0.50;;;0.50;;
26989;SDS011;14537;47.788;11.858;2023-12-20T09:57:21;3.20;;;0.52;;
26989;SDS011;14537;47.788;11.858;2023-12-20T09:59:47;0.90;;;0.57;;
26989;SDS011;14537;47.788;11.858;2023-12-20T10:02:13;0.70;;;0.60;;
26989;SDS011;14537;47.788;11.858;2023-12-20T10:04:41;0.38;;;0.38;;
26989;SDS011;14537;47.788;11.858;2023-12-20T10:07:12;0.47;;;0.30;;
26989;SDS011;14537;47.788;11.858;2023-12-20T10:09:38;0.30;;;0.30;;
26989;SDS011;14537;47.788;11.858;2023-12-20T10:12:04;0.80;;;0.68;;
26989;SDS011;14537;47.788;11.858;2023-12-20T10:14:30;1.20;;;0.82;;
26989;SDS011;14537;47.788;11.858;2023-12-20T10:17:03;1.50;;;0.77;;
26989;SDS011;14537;47.788;11.858;2023-12-20T10:19:30;0.52;;;0.50;;
26989;SDS011;14537;47.788;11.858;2023-12-20T10:21:59;1.02;;;0.77;;
26989;SDS011;14537;47.788;11.858;2023-12-20T10:24:25;1.48;;;0.82;;
26989;SDS011;14537;47.788;11.858;2023-12-20T10:27:06;0.40;;;0.40;;
26989;SDS011;14537;47.788;11.858;2023-12-20T10:29:33;0.80;;;0.70;;
26989;SDS011;14537;47.788;11.858;2023-12-20T10:32:21;1.08;;;0.70;;
26989;SDS011;14537;47.788;11.858;2023-12-20T10:34:48;1.67;;;0.77;;
26989;SDS011;14537;47.788;11.858;2023-12-20T10:37:14;1.10;;;1.00;;
26989;SDS011;14537;47.788;11.858;2023-12-20T10:39:40;2.55;;;1.05;;
26989;SDS011;14537;47.788;11.858;2023-12-20T10:42:08;6.43;;;2.35;;
26989;SDS011;14537;47.788;11.858;2023-12-20T10:44:36;4.15;;;1.50;;
26989;SDS011;14537;47.788;11.858;2023-12-20T10:47:02;0.82;;;0.70;;
26989;SDS011;14537;47.788;11.858;2023-12-20T10:49:29;2.42;;;0.80;;
26989;SDS011;14537;47.788;11.858;2023-12-20T10:51:55;1.27;;;0.75;;
26989;SDS011;14537;47.788;11.858;2023-12-20T10:54:24;2.08;;;1.15;;
26989;SDS011;14537;47.788;11.858;2023-12-20T10:56:50;2.28;;;1.20;;
26989;SDS011;14537;47.788;11.858;2023-12-20T10:59:18;2.00;;;1.50;;
26989;SDS011;14537;47.788;11.858;2023-12-20T11:01:45;2.17;;;1.02;;
26989;SDS011;14537;47.788;11.858;2023-12-20T11:04:25;5.00;;;2.00;;
26989;SDS011;14537;47.788;11.858;2023-12-20T11:07:03;1.65;;;1.08;;
26989;SDS011;14537;47.788;11.858;2023-12-20T11:09:43;2.67;;;2.17;;
26989;SDS011;14537;47.788;11.858;2023-12-20T11:12:25;3.03;;;1.80;;
26989;SDS011;14537;47.788;11.858;2023-12-20T11:15:05;3.63;;;1.10;;
26989;SDS011;14537;47.788;11.858;2023-12-20T11:17:32;1.42;;;1.02;;
26989;SDS011;14537;47.788;11.858;2023-12-20T11:22:24;1.20;;;0.90;;
26989;SDS011;14537;47.788;11.858;2023-12-20T11:24:51;1.83;;;1.02;;
26989;SDS011;14537;47.788;11.858;2023-12-20T11:27:18;0.63;;;0.60;;
26989;SDS011;14537;47.788;11.858;2023-12-20T11:29:47;1.33;;;1.02;;
26989;SDS011;14537;47.788;11.858;2023-12-20T11:37:27;1.60;;;0.85;;
26989;SDS011;14537;47.788;11.858;2023-12-20T11:39:58;1.75;;;0.80;;
26989;SDS011;14537;47.788;11.858;2023-12-20T11:42:50;0.73;;;0.40;;
26989;SDS011;14537;47.788;11.858;2023-12-20T11:45:17;2.13;;;0.85;;
26989;SDS011;14537;47.788;11.858;2023-12-20T11:47:47;2.67;;;0.93;;
26989;SDS011;14537;47.788;11.858;2023-12-20T11:50:19;1.67;;;0.80;;
26989;SDS011;14537;47.788;11.858;2023-12-20T11:52:46;1.52;;;0.85;;
26989;SDS011;14537;47.788;11.858;2023-12-20T11:55:12;1.65;;;0.90;;
26989;SDS011;14537;47.788;11.858;2023-12-20T11:57:38;1.08;;;0.60;;
26989;SDS011;14537;47.788;11.858;2023-12-20T12:00:04;0.60;;;0.52;;
26989;SDS011;14537;47.788;11.858;2023-12-20T12:02:31;2.80;;;1.15;;
26989;SDS011;14537;47.788;11.858;2023-12-20T12:04:57;3.35;;;1.75;;
26989;SDS011;14537;47.788;11.858;2023-12-20T12:07:24;1.08;;;0.60;;
26989;SDS011;14537;47.788;11.858;2023-12-20T12:09:49;0.98;;;0.50;;
26989;SDS011;14537;47.788;11.858;2023-12-20T12:12:16;1.83;;;1.10;;
26989;SDS011;14537;47.788;11.858;2023-12-20T12:14:42;2.33;;;1.30;;
26989;SDS011;14537;47.788;11.858;2023-12-20T12:17:13;2.60;;;0.70;;
26989;SDS011;14537;47.788;11.858;2023-12-20T12:19:42;1.02;;;0.90;;
26989;SDS011;14537;47.788;11.858;2023-12-20T12:22:09;2.95;;;1.30;;
26989;SDS011;14537;47.788;11.858;2023-12-20T12:24:42;5.20;;;0.80;;
26989;SDS011;14537;47.788;11.858;2023-12-20T12:27:09;1.00;;;0.70;;
26989;SDS011;14537;47.788;11.858;2023-12-20T12:29:36;1.48;;;0.75;;
26989;SDS011;14537;47.788;11.858;2023-12-20T12:32:06;1.65;;;1.35;;
26989;SDS011;14537;47.788;11.858;2023-12-20T12:34:33;0.80;;;0.70;;
26989;SDS011;14537;47.788;11.858;2023-12-20T12:36:59;2.92;;;0.63;;
26989;SDS011;14537;47.788;11.858;2023-12-20T12:39:25;1.58;;;0.68;;
26989;SDS011;14537;47.788;11.858;2023-12-20T12:41:51;3.40;;;0.70;;
26989;SDS011;14537;47.788;11.858;2023-12-20T12:44:17;2.42;;;1.20;;
26989;SDS011;14537;47.788;11.858;2023-12-20T12:46:43;1.83;;;1.10;;
26989;SDS011;14537;47.788;11.858;2023-12-20T12:49:10;4.32;;;0.95;;
26989;SDS011;14537;47.788;11.858;2023-12-20T12:51:36;2.83;;;0.95;;
26989;SDS011;14537;47.788;11.858;2023-12-20T12:54:01;1.48;;;0.90;;
26989;SDS011;14537;47.788;11.858;2023-12-20T12:56:27;5.13;;;1.55;;
26989;SDS011;14537;47.788;11.858;2023-12-20T12:58:53;10.48;;;2.35;;
26989;SDS011;14537;47.788;11.858;2023-12-20T13:01:18;5.78;;;1.77;;
26989;SDS011;14537;47.788;11.858;2023-12-20T13:03:44;5.30;;;1.85;;
26989;SDS011;14537;47.788;11.858;2023-12-20T13:06:09;6.07;;;2.05;;
26989;SDS011;14537;47.788;11.858;2023-12-20T13:08:35;4.68;;;1.42;;
26989;SDS011;14537;47.788;11.858;2023-12-20T13:11:01;3.53;;;1.50;;
26989;SDS011;14537;47.788;11.858;2023-12-20T13:13:29;0.60;;;0.60;;
26989;SDS011;14537;47.788;11.858;2023-12-20T13:15:55;2.10;;;0.77;;
26989;SDS011;14537;47.788;11.858;2023-12-20T13:18:21;1.70;;;0.82;;
26989;SDS011;14537;47.788;11.858;2023-12-20T13:20:47;1.45;;;0.70;;
26989;SDS011;14537;47.788;11.858;2023-12-20T13:23:13;0.90;;;0.60;;
26989;SDS011;14537;47.788;11.858;2023-12-20T13:25:40;1.48;;;0.70;;
26989;SDS011;14537;47.788;11.858;2023-12-20T13:28:06;0.50;;;0.50;;
26989;SDS011;14537;47.788;11.858;2023-12-20T13:30:31;1.05;;;0.70;;
26989;SDS011;14537;47.788;11.858;2023-12-20T13:32:57;1.63;;;1.00;;
26989;SDS011;14537;47.788;11.858;2023-12-20T13:35:23;2.22;;;0.80;;
26989;SDS011;14537;47.788;11.858;2023-12-20T13:37:48;1.08;;;0.90;;
26989;SDS011;14537;47.788;11.858;2023-12-20T13:40:14;1.10;;;0.70;;
26989;SDS011;14537;47.788;11.858;2023-12-20T13:42:40;1.25;;;0.80;;
26989;SDS011;14537;47.788;11.858;2023-12-20T13:45:05;3.17;;;1.80;;
26989;SDS011;14537;47.788;11.858;2023-12-20T13:47:32;1.48;;;0.88;;
26989;SDS011;14537;47.788;11.858;2023-12-20T13:49:58;4.43;;;1.52;;
26989;SDS011;14537;47.788;11.858;2023-12-20T13:52:23;6.05;;;2.50;;
26989;SDS011;14537;47.788;11.858;2023-12-20T13:54:49;1.17;;;0.80;;
26989;SDS011;14537;47.788;11.858;2023-12-20T13:57:15;1.88;;;1.10;;
26989;SDS011;14537;47.788;11.858;2023-12-20T13:59:40;2.72;;;1.52;;
26989;SDS011;14537;47.788;11.858;2023-12-20T14:02:06;1.77;;;1.25;;
26989;SDS011;14537;47.788;11.858;2023-12-20T14:04:32;1.33;;;0.88;;
26989;SDS011;14537;47.788;11.858;2023-12-20T14:06:57;3.20;;;1.90;;
26989;SDS011;14537;47.788;11.858;2023-12-20T14:09:23;4.68;;;1.90;;
26989;SDS011;14537;47.788;11.858;2023-12-20T14:11:48;2.88;;;1.58;;
26989;SDS011;14537;47.788;11.858;2023-12-20T14:14:14;2.25;;;1.52;;
26989;SDS011;14537;47.788;11.858;2023-12-20T14:16:40;2.15;;;1.45;;
26989;SDS011;14537;47.788;11.858;2023-12-20T14:19:06;2.13;;;1.15;;
26989;SDS011;14537;47.788;11.858;2023-12-20T14:21:34;3.03;;;1.30;;
26989;SDS011;14537;47.788;11.858;2023-12-20T14:24:00;2.78;;;1.70;;
26989;SDS011;14537;47.788;11.858;2023-12-20T14:26:25;3.00;;;1.70;;
26989;SDS011;14537;47.788;11.858;2023-12-20T14:28:52;4.57;;;1.73;;
26989;SDS011;14537;47.788;11.858;2023-12-20T14:31:18;6.63;;;2.30;;
26989;SDS011;14537;47.788;11.858;2023-12-20T14:33:44;2.88;;;1.70;;
26989;SDS011;14537;47.788;11.858;2023-12-20T14:36:11;4.65;;;2.38;;