sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73955;DHT22;62306;52.516;13.290;2023-06-01T06:39:53;16.10;84.00
73955;DHT22;62306;52.516;13.290;2023-06-01T06:42:20;16.40;84.40
73955;DHT22;62306;52.516;13.290;2023-06-01T06:44:47;16.60;83.00
73955;DHT22;62306;52.516;13.290;2023-06-01T06:47:14;16.70;82.70
73955;DHT22;62306;52.516;13.290;2023-06-01T06:49:44;16.70;83.00
73955;DHT22;62306;52.516;13.290;2023-06-01T06:52:10;16.60;83.30
73955;DHT22;62306;52.516;13.290;2023-06-01T06:54:38;16.80;83.00
73955;DHT22;62306;52.516;13.290;2023-06-01T06:57:07;17.10;81.30
73955;DHT22;62306;52.516;13.290;2023-06-01T06:59:33;17.20;81.30
73955;DHT22;62306;52.516;13.290;2023-06-01T07:02:00;17.30;80.30
73955;DHT22;62306;52.516;13.290;2023-06-01T07:04:27;17.50;79.20
73955;DHT22;62306;52.516;13.290;2023-06-01T07:06:54;17.70;78.10
73955;DHT22;62306;52.516;13.290;2023-06-01T07:09:21;17.70;77.90
73955;DHT22;62306;52.516;13.290;2023-06-01T07:11:48;17.60;77.20
73955;DHT22;62306;52.516;13.290;2023-06-01T07:14:16;17.50;77.80
73955;DHT22;62306;52.516;13.290;2023-06-01T07:16:43;17.20;78.70
73955;DHT22;62306;52.516;13.290;2023-06-01T07:19:10;17.10;79.50
73955;DHT22;62306;52.516;13.290;2023-06-01T07:21:37;17.00;80.10
73955;DHT22;62306;52.516;13.290;2023-06-01T07:24:04;17.10;80.10
73955;DHT22;62306;52.516;13.290;2023-06-01T07:26:31;17.30;79.50
73955;DHT22;62306;52.516;13.290;2023-06-01T07:28:58;17.60;78.90
73955;DHT22;62306;52.516;13.290;2023-06-01T07:31:26;18.00;77.70
73955;DHT22;62306;52.516;13.290;2023-06-01T07:33:54;18.30;76.50
73955;DHT22;62306;52.516;13.290;2023-06-01T07:36:21;18.60;74.80
73955;DHT22;62306;52.516;13.290;2023-06-01T07:38:49;18.60;74.30
73955;DHT22;62306;52.516;13.290;2023-06-01T07:41:16;17.50;74.60
73955;DHT22;62306;52.516;13.290;2023-06-01T07:43:43;18.40;75.00
73955;DHT22;62306;52.516;13.290;2023-06-01T07:46:09;18.40;74.40
73955;DHT22;62306;52.516;13.290;2023-06-01T07:48:38;18.40;74.70
73955;DHT22;62306;52.516;13.290;2023-06-01T07:51:04;18.50;74.20
73955;DHT22;62306;52.516;13.290;2023-06-01T07:53:32;18.40;74.50
73955;DHT22;62306;52.516;13.290;2023-06-01T07:55:59;18.40;73.80
73955;DHT22;62306;52.516;13.290;2023-06-01T07:58:26;18.60;73.50
73955;DHT22;62306;52.516;13.290;2023-06-01T08:00:53;18.80;73.00
73955;DHT22;62306;52.516;13.290;2023-06-01T08:03:20;19.00;72.30
73955;DHT22;62306;52.516;13.290;2023-06-01T08:05:52;19.20;71.60
73955;DHT22;62306;52.516;13.290;2023-06-01T08:08:22;19.30;71.10
73955;DHT22;62306;52.516;13.290;2023-06-01T08:10:49;19.50;70.40
73955;DHT22;62306;52.516;13.290;2023-06-01T08:13:17;19.60;69.80
73955;DHT22;62306;52.516;13.290;2023-06-01T08:15:44;19.50;69.00
73955;DHT22;62306;52.516;13.290;2023-06-01T08:18:12;19.40;69.60
73955;DHT22;62306;52.516;13.290;2023-06-01T08:20:39;19.50;68.90
73955;DHT22;62306;52.516;13.290;2023-06-01T08:23:08;19.50;68.40
73955;DHT22;62306;52.516;13.290;2023-06-01T08:25:35;19.60;68.90
73955;DHT22;62306;52.516;13.290;2023-06-01T08:28:02;19.80;68.50
73955;DHT22;62306;52.516;13.290;2023-06-01T08:30:29;19.90;68.00
73955;DHT22;62306;52.516;13.290;2023-06-01T08:32:56;20.00;67.60
73955;DHT22;62306;52.516;13.290;2023-06-01T08:35:23;19.90;67.10
73955;DHT22;62306;52.516;13.290;2023-06-01T08:37:50;19.90;72.20
73955;DHT22;62306;52.516;13.290;2023-06-01T08:40:19;20.10;70.30
73955;DHT22;62306;52.516;13.290;2023-06-01T08:42:46;20.30;68.10
73955;DHT22;62306;52.516;13.290;2023-06-01T08:45:16;20.70;68.00
73955;DHT22;62306;52.516;13.290;2023-06-01T08:47:43;20.90;68.50
73955;DHT22;62306;52.516;13.290;2023-06-01T08:50:11;21.10;67.20
73955;DHT22;62306;52.516;13.290;2023-06-01T08:52:40;21.00;65.50
73955;DHT22;62306;52.516;13.290;2023-06-01T08:55:07;20.90;67.10
73955;DHT22;62306;52.516;13.290;2023-06-01T08:57:36;21.00;66.40
73955;DHT22;62306;52.516;13.290;2023-06-01T09:00:07;21.20;65.60
73955;DHT22;62306;52.516;13.290;2023-06-01T09:02:34;21.00;63.80
73955;DHT22;62306;52.516;13.290;2023-06-01T09:05:01;20.60;66.80
73955;DHT22;62306;52.516;13.290;2023-06-01T09:07:29;20.70;66.20
73955;DHT22;62306;52.516;13.290;2023-06-01T09:09:57;20.80;64.60
73955;DHT22;62306;52.516;13.290;2023-06-01T09:12:24;20.70;66.60
73955;DHT22;62306;52.516;13.290;2023-06-01T09:17:34;20.90;65.10
73955;DHT22;62306;52.516;13.290;2023-06-01T09:20:01;21.10;63.70
73955;DHT22;62306;52.516;13.290;2023-06-01T09:22:37;21.00;63.10
73955;DHT22;62306;52.516;13.290;2023-06-01T09:25:05;20.80;62.70
73955;DHT22;62306;52.516;13.290;2023-06-01T09:27:41;20.90;63.80
73955;DHT22;62306;52.516;13.290;2023-06-01T09:30:09;21.10;63.40
73955;DHT22;62306;52.516;13.290;2023-06-01T09:32:37;21.10;61.70
73955;DHT22;62306;52.516;13.290;2023-06-01T09:35:04;21.00;62.50
73955;DHT22;62306;52.516;13.290;2023-06-01T09:37:33;20.80;62.50
73955;DHT22;62306;52.516;13.290;2023-06-01T09:40:00;20.60;63.20
73955;DHT22;62306;52.516;13.290;2023-06-01T09:42:32;20.50;64.00
73955;DHT22;62306;52.516;13.290;2023-06-01T09:45:13;20.60;64.30
73955;DHT22;62306;52.516;13.290;2023-06-01T09:47:42;20.60;64.50
73955;DHT22;62306;52.516;13.290;2023-06-01T09:50:09;20.50;64.70
73955;DHT22;62306;52.516;13.290;2023-06-01T09:52:36;20.20;63.70
73955;DHT22;62306;52.516;13.290;2023-06-01T09:55:07;20.90;64.50
73955;DHT22;62306;52.516;13.290;2023-06-01T09:57:34;21.10;62.70
73955;DHT22;62306;52.516;13.290;2023-06-01T10:00:01;21.10;62.80
73955;DHT22;62306;52.516;13.290;2023-06-01T10:02:30;21.10;62.60
73955;DHT22;62306;52.516;13.290;2023-06-01T10:05:00;20.90;63.00
73955;DHT22;62306;52.516;13.290;2023-06-01T10:07:27;21.10;63.90
73955;DHT22;62306;52.516;13.290;2023-06-01T10:09:55;21.30;62.70
73955;DHT22;62306;52.516;13.290;2023-06-01T10:12:23;21.60;62.20
73955;DHT22;62306;52.516;13.290;2023-06-01T10:14:50;21.80;62.10
73955;DHT22;62306;52.516;13.290;2023-06-01T10:17:17;21.80;60.00
73955;DHT22;62306;52.516;13.290;2023-06-01T10:19:44;21.80;59.20
73955;DHT22;62306;52.516;13.290;2023-06-01T10:22:13;21.80;60.50
73955;DHT22;62306;52.516;13.290;2023-06-01T10:24:41;21.90;59.10
73955;DHT22;62306;52.516;13.290;2023-06-01T10:27:11;21.80;59.80
73955;DHT22;62306;52.516;13.290;2023-06-01T10:29:39;21.80;59.90
73955;DHT22;62306;52.516;13.290;2023-06-01T10:32:17;21.80;59.20
73955;DHT22;62306;52.516;13.290;2023-06-01T10:35:03;21.70;59.10
73955;DHT22;62306;52.516;13.290;2023-06-01T10:37:32;21.70;59.50
73955;DHT22;62306;52.516;13.290;2023-06-01T10:40:09;21.80;59.60
73955;DHT22;62306;52.516;13.290;2023-06-01T10:42:45;21.90;59.50
73955;DHT22;62306;52.516;13.290;2023-06-01T10:47:57;22.20;58.90
73955;DHT22;62306;52.516;13.290;2023-06-01T10:50:24;22.20;59.70
73955;DHT22;62306;52.516;13.290;2023-06-01T10:52:54;22.30;58.50
73955;DHT22;62306;52.516;13.290;2023-06-01T10:55:22;22.30;58.90
73955;DHT22;62306;52.516;13.290;2023-06-01T10:57:49;22.20;59.00
73955;DHT22;62306;52.516;13.290;2023-06-01T11:00:18;22.10;58.90
73955;DHT22;62306;52.516;13.290;2023-06-01T11:02:46;22.00;59.10
73955;DHT22;62306;52.516;13.290;2023-06-01T11:08:00;22.00;59.10
73955;DHT22;62306;52.516;13.290;2023-06-01T11:13:13;22.00;59.50
73955;DHT22;62306;52.516;13.290;2023-06-01T11:18:41;22.00;59.30
73955;DHT22;62306;52.516;13.290;2023-06-01T11:21:08;22.10;59.00
73955;DHT22;62306;52.516;13.290;2023-06-01T11:23:37;22.20;58.70
73955;DHT22;62306;52.516;13.290;2023-06-01T11:26:05;22.30;58.40
73955;DHT22;62306;52.516;13.290;2023-06-01T11:28:32;22.30;58.40
73955;DHT22;62306;52.516;13.290;2023-06-01T11:30:59;22.20;58.90
73955;DHT22;62306;52.516;13.290;2023-06-01T11:33:27;22.20;58.30
73955;DHT22;62306;52.516;13.290;2023-06-01T11:35:57;22.00;58.70
73955;DHT22;62306;52.516;13.290;2023-06-01T11:38:24;22.00;58.30
73955;DHT22;62306;52.516;13.290;2023-06-01T11:41:01;22.00;58.60
73955;DHT22;62306;52.516;13.290;2023-06-01T11:43:28;22.10;59.10
73955;DHT22;62306;52.516;13.290;2023-06-01T11:46:01;22.30;58.80
73955;DHT22;62306;52.516;13.290;2023-06-01T11:48:27;22.40;58.30
73955;DHT22;62306;52.516;13.290;2023-06-01T11:50:54;22.30;59.10
73955;DHT22;62306;52.516;13.290;2023-06-01T11:53:21;22.20;59.10
73955;DHT22;62306;52.516;13.290;2023-06-01T11:55:48;22.40;59.00
73955;DHT22;62306;52.516;13.290;2023-06-01T11:58:20;22.50;58.50
73955;DHT22;62306;52.516;13.290;2023-06-01T12:00:47;22.70;57.30
73955;DHT22;62306;52.516;13.290;2023-06-01T12:03:14;22.70;57.30
73955;DHT22;62306;52.516;13.290;2023-06-01T12:05:41;22.70;57.40
73955;DHT22;62306;52.516;13.290;2023-06-01T12:08:12;22.80;57.60
73955;DHT22;62306;52.516;13.290;2023-06-01T12:10:40;22.70;57.60
73955;DHT22;62306;52.516;13.290;2023-06-01T12:13:08;22.70;58.10
73955;DHT22;62306;52.516;13.290;2023-06-01T12:15:37;22.80;56.50
73955;DHT22;62306;52.516;13.290;2023-06-01T12:18:04;22.70;56.30
73955;DHT22;62306;52.516;13.290;2023-06-01T12:20:32;22.60;56.70
73955;DHT22;62306;52.516;13.290;2023-06-01T12:23:00;22.50;57.40
73955;DHT22;62306;52.516;13.290;2023-06-01T12:25:29;22.60;56.80
73955;DHT22;62306;52.516;13.290;2023-06-01T12:28:03;22.60;56.80
73955;DHT22;62306;52.516;13.290;2023-06-01T12:30:30;22.80;56.10
73955;DHT22;62306;52.516;13.290;2023-06-01T12:33:00;22.90;56.30
73955;DHT22;62306;52.516;13.290;2023-06-01T12:35:27;23.00;55.80
73955;DHT22;62306;52.516;13.290;2023-06-01T12:38:03;23.00;55.80
73955;DHT22;62306;52.516;13.290;2023-06-01T12:40:32;23.10;55.50
73955;DHT22;62306;52.516;13.290;2023-06-01T12:42:58;23.10;55.60
73955;DHT22;62306;52.516;13.290;2023-06-01T12:45:25;23.00;55.30
73955;DHT22;62306;52.516;13.290;2023-06-01T12:48:03;22.80;55.70
73955;DHT22;62306;52.516;13.290;2023-06-01T12:50:30;22.70;56.10
73955;DHT22;62306;52.516;13.290;2023-06-01T12:52:57;22.60;56.50
73955;DHT22;62306;52.516;13.290;2023-06-01T12:55:25;22.30;56.90
73955;DHT22;62306;52.516;13.290;2023-06-01T12:57:52;22.20;57.10
73955;DHT22;62306;52.516;13.290;2023-06-01T13:00:20;22.10;56.90
73955;DHT22;62306;52.516;13.290;2023-06-01T13:02:48;22.30;56.30
73955;DHT22;62306;52.516;13.290;2023-06-01T13:05:20;22.40;56.70
73955;DHT22;62306;52.516;13.290;2023-06-01T13:07:46;22.30;57.10
73955;DHT22;62306;52.516;13.290;2023-06-01T13:10:14;22.40;57.20
73955;DHT22;62306;52.516;13.290;2023-06-01T13:12:41;22.60;57.00
73955;DHT22;62306;52.516;13.290;2023-06-01T13:15:08;22.80;56.70
73955;DHT22;62306;52.516;13.290;2023-06-01T13:17:35;22.90;56.90
73955;DHT22;62306;52.516;13.290;2023-06-01T13:20:01;22.90;56.40
73955;DHT22;62306;52.516;13.290;2023-06-01T13:22:33;23.00;55.90
73955;DHT22;62306;52.516;13.290;2023-06-01T13:25:00;23.20;55.60
73955;DHT22;62306;52.516;13.290;2023-06-01T13:27:27;23.20;55.40
73955;DHT22;62306;52.516;13.290;2023-06-01T13:29:53;23.20;55.10
73955;DHT22;62306;52.516;13.290;2023-06-01T13:32:20;23.30;55.20
73955;DHT22;62306;52.516;13.290;2023-06-01T13:34:47;23.30;54.60
73955;DHT22;62306;52.516;13.290;2023-06-01T13:37:14;23.20;54.50
73955;DHT22;62306;52.516;13.290;2023-06-01T13:39:42;23.10;54.20
73955;DHT22;62306;52.516;13.290;2023-06-01T13:42:09;23.10;54.30
73955;DHT22;62306;52.516;13.290;2023-06-01T13:44:36;23.10;52.90
73955;DHT22;62306;52.516;13.290;2023-06-01T13:47:03;23.20;52.70
73955;DHT22;62306;52.516;13.290;2023-06-01T13:49:30;23.30;52.90
73955;DHT22;62306;52.516;13.290;2023-06-01T13:51:57;23.30;53.00
73955;DHT22;62306;52.516;13.290;2023-06-01T13:54:24;23.40;53.00
73955;DHT22;62306;52.516;13.290;2023-06-01T13:56:52;23.40;51.60
73955;DHT22;62306;52.516;13.290;2023-06-01T13:59:19;23.50;51.60
73955;DHT22;62306;52.516;13.290;2023-06-01T14:01:46;23.60;50.80
73955;DHT22;62306;52.516;13.290;2023-06-01T14:04:13;23.50;50.80
73955;DHT22;62306;52.516;13.290;2023-06-01T14:06:40;23.30;50.30
73955;DHT22;62306;52.516;13.290;2023-06-01T14:09:06;23.20;51.10
73955;DHT22;62306;52.516;13.290;2023-06-01T14:11:33;23.10;51.90
73955;DHT22;62306;52.516;13.290;2023-06-01T14:14:01;23.20;51.30
73955;DHT22;62306;52.516;13.290;2023-06-01T14:16:28;23.10;51.40
73955;DHT22;62306;52.516;13.290;2023-06-01T14:18:55;23.10;51.40
73955;DHT22;62306;52.516;13.290;2023-06-01T14:21:22;23.10;51.30
73955;DHT22;62306;52.516;13.290;2023-06-01T14:23:49;23.10;51.30
73955;DHT22;62306;52.516;13.290;2023-06-01T14:26:15;23.20;51.20
73955;DHT22;62306;52.516;13.290;2023-06-01T14:28:42;23.20;51.00
73955;DHT22;62306;52.516;13.290;2023-06-01T14:31:10;23.20;50.90
73955;DHT22;62306;52.516;13.290;2023-06-01T14:33:37;23.10;50.70
73955;DHT22;62306;52.516;13.290;2023-06-01T14:36:04;23.00;51.80
73955;DHT22;62306;52.516;13.290;2023-06-01T14:38:31;23.00;52.20
73955;DHT22;62306;52.516;13.290;2023-06-01T14:40:57;22.90;52.30
73955;DHT22;62306;52.516;13.290;2023-06-01T14:43:24;22.90;51.90
73955;DHT22;62306;52.516;13.290;2023-06-01T14:45:51;22.90;51.50
73955;DHT22;62306;52.516;13.290;2023-06-01T14:48:19;23.00;50.50
73955;DHT22;62306;52.516;13.290;2023-06-01T14:50:46;23.00;50.80
73955;DHT22;62306;52.516;13.290;2023-06-01T14:53:12;23.10;50.90
73955;DHT22;62306;52.516;13.290;2023-06-01T14:55:39;23.10;51.00
73955;DHT22;62306;52.516;13.290;2023-06-01T14:58:06;23.00;51.30
73955;DHT22;62306;52.516;13.290;2023-06-01T15:00:34;23.10;51.70
73955;DHT22;62306;52.516;13.290;2023-06-01T15:03:01;23.10;51.70
73955;DHT22;62306;52.516;13.290;2023-06-01T15:05:29;23.20;52.10
73955;DHT22;62306;52.516;13.290;2023-06-01T15:07:56;23.10;52.20
73955;DHT22;62306;52.516;13.290;2023-06-01T15:10:33;23.20;52.40
73955;DHT22;62306;52.516;13.290;2023-06-01T15:13:00;23.30;51.90
73955;DHT22;62306;52.516;13.290;2023-06-01T15:15:29;23.30;51.20
73955;DHT22;62306;52.516;13.290;2023-06-01T15:17:56;23.30;50.90
73955;DHT22;62306;52.516;13.290;2023-06-01T15:20:23;23.10;51.40
73955;DHT22;62306;52.516;13.290;2023-06-01T15:22:52;23.10;51.70
73955;DHT22;62306;52.516;13.290;2023-06-01T15:25:19;23.10;52.00
73955;DHT22;62306;52.516;13.290;2023-06-01T15:27:46;23.10;52.70
73955;DHT22;62306;52.516;13.290;2023-06-01T15:30:13;23.00;52.60
73955;DHT22;62306;52.516;13.290;2023-06-01T15:32:40;23.00;52.20
73955;DHT22;62306;52.516;13.290;2023-06-01T15:35:07;23.00;52.00
73955;DHT22;62306;52.516;13.290;2023-06-01T15:37:34;23.00;52.20
73955;DHT22;62306;52.516;13.290;2023-06-01T15:40:03;22.90;52.50
73955;DHT22;62306;52.516;13.290;2023-06-01T15:42:48;22.80;52.90
73955;DHT22;62306;52.516;13.290;2023-06-01T15:45:19;22.80;52.50
73955;DHT22;62306;52.516;13.290;2023-06-01T15:47:46;22.80;52.40
73955;DHT22;62306;52.516;13.290;2023-06-01T15:50:13;22.70;52.50
73955;DHT22;62306;52.516;13.290;2023-06-01T15:52:40;22.70;52.40
73955;DHT22;62306;52.516;13.290;2023-06-01T15:55:09;22.60;52.50
73955;DHT22;62306;52.516;13.290;2023-06-01T15:57:35;22.60;52.50
73955;DHT22;62306;52.516;13.290;2023-06-01T16:00:03;22.50;52.00
73955;DHT22;62306;52.516;13.290;2023-06-01T16:02:33;22.50;52.20
73955;DHT22;62306;52.516;13.290;2023-06-01T16:05:01;22.40;52.30
73955;DHT22;62306;52.516;13.290;2023-06-01T16:07:27;22.40;52.20
73955;DHT22;62306;52.516;13.290;2023-06-01T16:09:54;22.30;52.60
73955;DHT22;62306;52.516;13.290;2023-06-01T16:12:22;22.40;52.30
73955;DHT22;62306;52.516;13.290;2023-06-01T16:14:49;22.40;51.80
73955;DHT22;62306;52.516;13.290;2023-06-01T16:17:16;22.30;51.70
73955;DHT22;62306;52.516;13.290;2023-06-01T16:19:42;22.30;52.00
73955;DHT22;62306;52.516;13.290;2023-06-01T16:22:10;22.30;52.20
73955;DHT22;62306;52.516;13.290;2023-06-01T16:24:37;22.30;52.10
73955;DHT22;62306;52.516;13.290;2023-06-01T16:27:04;22.30;51.70
73955;DHT22;62306;52.516;13.290;2023-06-01T16:29:32;22.30;50.80
73955;DHT22;62306;52.516;13.290;2023-06-01T16:31:59;22.30;50.90
73955;DHT22;62306;52.516;13.290;2023-06-01T16:34:26;22.20;51.20
73955;DHT22;62306;52.516;13.290;2023-06-01T16:36:52;22.20;51.00
73955;DHT22;62306;52.516;13.290;2023-06-01T16:39:19;22.10;50.30
73955;DHT22;62306;52.516;13.290;2023-06-01T16:41:46;22.00;50.60
73955;DHT22;62306;52.516;13.290;2023-06-01T16:44:13;22.00;50.80
73955;DHT22;62306;52.516;13.290;2023-06-01T16:46:41;21.90;51.30
73955;DHT22;62306;52.516;13.290;2023-06-01T16:49:07;21.90;51.30
73955;DHT22;62306;52.516;13.290;2023-06-01T16:51:34;21.90;51.80
73955;DHT22;62306;52.516;13.290;2023-06-01T16:54:02;21.90;52.00
73955;DHT22;62306;52.516;13.290;2023-06-01T16:56:29;21.80;51.80
73955;DHT22;62306;52.516;13.290;2023-06-01T16:58:56;21.80;52.70
73955;DHT22;62306;52.516;13.290;2023-06-01T17:01:23;21.80;53.20
73955;DHT22;62306;52.516;13.290;2023-06-01T17:03:51;21.80;53.00
73955;DHT22;62306;52.516;13.290;2023-06-01T17:06:18;21.80;52.40
73955;DHT22;62306;52.516;13.290;2023-06-01T17:08:46;21.70;52.60
73955;DHT22;62306;52.516;13.290;2023-06-01T17:11:13;21.60;52.70
73955;DHT22;62306;52.516;13.290;2023-06-01T17:13:40;21.60;52.20
73955;DHT22;62306;52.516;13.290;2023-06-01T17:16:07;21.60;52.20
73955;DHT22;62306;52.516;13.290;2023-06-01T17:18:33;21.60;51.90
73955;DHT22;62306;52.516;13.290;2023-06-01T17:21:01;21.60;52.30
73955;DHT22;62306;52.516;13.290;2023-06-01T17:23:28;21.50;52.40
73955;DHT22;62306;52.516;13.290;2023-06-01T17:25:55;21.40;52.70
73955;DHT22;62306;52.516;13.290;2023-06-01T17:28:22;21.40;53.10
73955;DHT22;62306;52.516;13.290;2023-06-01T17:30:49;21.30;53.30
73955;DHT22;62306;52.516;13.290;2023-06-01T17:33:16;21.20;53.60
73955;DHT22;62306;52.516;13.290;2023-06-01T17:35:43;21.30;53.90
73955;DHT22;62306;52.516;13.290;2023-06-01T17:38:11;21.30;53.50
73955;DHT22;62306;52.516;13.290;2023-06-01T17:40:38;21.30;53.60
73955;DHT22;62306;52.516;13.290;2023-06-01T17:43:05;21.20;53.90
73955;DHT22;62306;52.516;13.290;2023-06-01T17:45:32;21.20;54.10
73955;DHT22;62306;52.516;13.290;2023-06-01T17:47:59;21.10;54.20
73955;DHT22;62306;52.516;13.290;2023-06-01T17:50:26;21.10;54.80
73955;DHT22;62306;52.516;13.290;2023-06-01T17:52:53;21.00;55.60
73955;DHT22;62306;52.516;13.290;2023-06-01T17:55:21;21.00;55.50
73955;DHT22;62306;52.516;13.290;2023-06-01T17:57:48;21.00;55.80
73955;DHT22;62306;52.516;13.290;2023-06-01T18:00:15;21.00;55.60
73955;DHT22;62306;52.516;13.290;2023-06-01T18:02:44;21.00;55.80
73955;DHT22;62306;52.516;13.290;2023-06-01T18:05:11;20.90;56.10
73955;DHT22;62306;52.516;13.290;2023-06-01T18:07:38;20.80;56.40
73955;DHT22;62306;52.516;13.290;2023-06-01T18:10:05;20.70;56.20
73955;DHT22;62306;52.516;13.290;2023-06-01T18:12:33;20.70;56.50
73955;DHT22;62306;52.516;13.290;2023-06-01T18:15:00;20.60;56.40
73955;DHT22;62306;52.516;13.290;2023-06-01T18:17:27;20.60;56.60
73955;DHT22;62306;52.516;13.290;2023-06-01T18:19:54;20.50;56.80
73955;DHT22;62306;52.516;13.290;2023-06-01T18:22:21;20.60;56.70
73955;DHT22;62306;52.516;13.290;2023-06-01T18:24:47;20.50;56.80
73955;DHT22;62306;52.516;13.290;2023-06-01T18:27:14;20.50;57.10
73955;DHT22;62306;52.516;13.290;2023-06-01T18:29:43;20.40;57.40
73955;DHT22;62306;52.516;13.290;2023-06-01T18:32:09;20.30;57.50
73955;DHT22;62306;52.516;13.290;2023-06-01T18:34:36;20.20;57.70
73955;DHT22;62306;52.516;13.290;2023-06-01T18:37:03;20.20;58.00
73955;DHT22;62306;52.516;13.290;2023-06-01T18:39:30;20.10;58.20
73955;DHT22;62306;52.516;13.290;2023-06-01T18:41:57;20.10;58.60
73955;DHT22;62306;52.516;13.290;2023-06-01T18:44:24;20.00;58.90
73955;DHT22;62306;52.516;13.290;2023-06-01T18:46:52;20.00;59.00
73955;DHT22;62306;52.516;13.290;2023-06-01T18:49:18;20.00;59.30
73955;DHT22;62306;52.516;13.290;2023-06-01T18:51:45;19.90;59.70
73955;DHT22;62306;52.516;13.290;2023-06-01T18:54:14;19.80;59.80
73955;DHT22;62306;52.516;13.290;2023-06-01T18:56:41;19.80;60.20
73955;DHT22;62306;52.516;13.290;2023-06-01T18:59:08;19.70;60.30
73955;DHT22;62306;52.516;13.290;2023-06-01T19:01:34;19.70;60.90
73955;DHT22;62306;52.516;13.290;2023-06-01T19:04:03;19.60;61.10
73955;DHT22;62306;52.516;13.290;2023-06-01T19:06:31;19.50;61.40
73955;DHT22;62306;52.516;13.290;2023-06-01T19:08:58;19.50;61.50
73955;DHT22;62306;52.516;13.290;2023-06-01T19:11:27;19.50;61.50
73955;DHT22;62306;52.516;13.290;2023-06-01T19:13:53;19.40;61.90
73955;DHT22;62306;52.516;13.290;2023-06-01T19:16:21;19.40;62.00
73955;DHT22;62306;52.516;13.290;2023-06-01T19:18:50;19.30;62.10
73955;DHT22;62306;52.516;13.290;2023-06-01T19:21:19;19.30;62.20
73955;DHT22;62306;52.516;13.290;2023-06-01T19:23:50;19.30;62.50
73955;DHT22;62306;52.516;13.290;2023-06-01T19:26:18;19.20;62.80
73955;DHT22;62306;52.516;13.290;2023-06-01T19:28:47;19.10;63.50
73955;DHT22;62306;52.516;13.290;2023-06-01T19:31:14;19.10;63.30
73955;DHT22;62306;52.516;13.290;2023-06-01T19:33:43;19.00;63.50
73955;DHT22;62306;52.516;13.290;2023-06-01T19:36:35;18.70;64.30
73955;DHT22;62306;52.516;13.290;2023-06-01T19:38:59;18.80;64.30
73955;DHT22;62306;52.516;13.290;2023-06-01T19:41:26;18.80;64.40
73955;DHT22;62306;52.516;13.290;2023-06-01T19:43:53;18.80;64.90
73955;DHT22;62306;52.516;13.290;2023-06-01T19:46:20;18.70;64.80
73955;DHT22;62306;52.516;13.290;2023-06-01T19:48:47;18.60;65.20
73955;DHT22;62306;52.516;13.290;2023-06-01T19:51:14;18.60;65.90
73955;DHT22;62306;52.516;13.290;2023-06-01T19:53:43;18.50;65.80
73955;DHT22;62306;52.516;13.290;2023-06-01T19:56:11;18.50;65.80
73955;DHT22;62306;52.516;13.290;2023-06-01T19:58:42;18.40;66.00
73955;DHT22;62306;52.516;13.290;2023-06-01T20:01:09;18.40;66.20
73955;DHT22;62306;52.516;13.290;2023-06-01T20:03:36;18.30;66.70
73955;DHT22;62306;52.516;13.290;2023-06-01T20:06:03;18.30;66.60
73955;DHT22;62306;52.516;13.290;2023-06-01T20:08:33;18.60;66.80
73955;DHT22;62306;52.516;13.290;2023-06-01T20:11:00;18.20;66.90
