sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8737;SDS011;4405;49.272;8.590;2024-03-22T00:02:14;5.10;;;4.60;;
8737;SDS011;4405;49.272;8.590;2024-03-22T00:04:39;4.50;;;3.63;;
8737;SDS011;4405;49.272;8.590;2024-03-22T00:07:05;5.00;;;4.50;;
8737;SDS011;4405;49.272;8.590;2024-03-22T00:09:31;5.30;;;4.73;;
8737;SDS011;4405;49.272;8.590;2024-03-22T00:11:57;4.53;;;4.13;;
8737;SDS011;4405;49.272;8.590;2024-03-22T00:14:23;4.03;;;3.73;;
8737;SDS011;4405;49.272;8.590;2024-03-22T00:16:49;4.13;;;3.73;;
8737;SDS011;4405;49.272;8.590;2024-03-22T00:19:16;4.33;;;3.70;;
8737;SDS011;4405;49.272;8.590;2024-03-22T00:21:42;4.27;;;3.83;;
8737;SDS011;4405;49.272;8.590;2024-03-22T00:24:08;5.07;;;3.97;;
8737;SDS011;4405;49.272;8.590;2024-03-22T00:26:34;7.00;;;5.23;;
8737;SDS011;4405;49.272;8.590;2024-03-22T00:28:59;6.37;;;5.33;;
8737;SDS011;4405;49.272;8.590;2024-03-22T00:31:26;5.23;;;4.73;;
8737;SDS011;4405;49.272;8.590;2024-03-22T00:33:51;6.03;;;4.00;;
8737;SDS011;4405;49.272;8.590;2024-03-22T00:36:19;4.37;;;3.97;;
8737;SDS011;4405;49.272;8.590;2024-03-22T00:38:44;4.67;;;4.27;;
8737;SDS011;4405;49.272;8.590;2024-03-22T00:41:11;4.07;;;3.77;;
8737;SDS011;4405;49.272;8.590;2024-03-22T00:43:36;3.90;;;3.60;;
8737;SDS011;4405;49.272;8.590;2024-03-22T00:46:02;3.67;;;3.30;;
8737;SDS011;4405;49.272;8.590;2024-03-22T00:48:28;4.23;;;3.10;;
8737;SDS011;4405;49.272;8.590;2024-03-22T00:50:54;3.47;;;3.20;;
8737;SDS011;4405;49.272;8.590;2024-03-22T00:53:21;3.73;;;3.43;;
8737;SDS011;4405;49.272;8.590;2024-03-22T00:55:47;3.70;;;3.40;;
8737;SDS011;4405;49.272;8.590;2024-03-22T00:58:16;3.80;;;3.50;;
8737;SDS011;4405;49.272;8.590;2024-03-22T01:00:43;4.67;;;3.40;;
8737;SDS011;4405;49.272;8.590;2024-03-22T01:03:09;4.93;;;3.70;;
8737;SDS011;4405;49.272;8.590;2024-03-22T01:05:35;6.70;;;3.60;;
8737;SDS011;4405;49.272;8.590;2024-03-22T01:08:01;6.17;;;3.70;;
8737;SDS011;4405;49.272;8.590;2024-03-22T01:10:28;6.13;;;4.13;;
8737;SDS011;4405;49.272;8.590;2024-03-22T01:12:54;4.20;;;3.90;;
8737;SDS011;4405;49.272;8.590;2024-03-22T01:15:20;4.77;;;3.60;;
8737;SDS011;4405;49.272;8.590;2024-03-22T01:17:46;5.33;;;4.53;;
8737;SDS011;4405;49.272;8.590;2024-03-22T01:20:12;5.10;;;4.60;;
8737;SDS011;4405;49.272;8.590;2024-03-22T01:22:37;4.10;;;3.73;;
8737;SDS011;4405;49.272;8.590;2024-03-22T01:25:05;4.03;;;3.50;;
8737;SDS011;4405;49.272;8.590;2024-03-22T01:27:32;4.47;;;4.03;;
8737;SDS011;4405;49.272;8.590;2024-03-22T01:29:58;5.67;;;4.17;;
8737;SDS011;4405;49.272;8.590;2024-03-22T01:32:24;4.97;;;4.23;;
8737;SDS011;4405;49.272;8.590;2024-03-22T01:34:50;4.53;;;4.10;;
8737;SDS011;4405;49.272;8.590;2024-03-22T01:37:15;3.80;;;3.50;;
8737;SDS011;4405;49.272;8.590;2024-03-22T01:39:42;3.43;;;3.23;;
8737;SDS011;4405;49.272;8.590;2024-03-22T01:42:07;3.93;;;3.50;;
8737;SDS011;4405;49.272;8.590;2024-03-22T01:44:35;4.00;;;3.70;;
8737;SDS011;4405;49.272;8.590;2024-03-22T01:47:00;4.10;;;3.80;;
8737;SDS011;4405;49.272;8.590;2024-03-22T01:49:27;4.90;;;4.40;;
8737;SDS011;4405;49.272;8.590;2024-03-22T01:51:52;4.00;;;3.70;;
8737;SDS011;4405;49.272;8.590;2024-03-22T01:54:19;4.50;;;4.10;;
8737;SDS011;4405;49.272;8.590;2024-03-22T01:56:45;5.10;;;3.83;;
8737;SDS011;4405;49.272;8.590;2024-03-22T01:59:11;5.13;;;4.20;;
8737;SDS011;4405;49.272;8.590;2024-03-22T02:01:38;5.03;;;4.53;;
8737;SDS011;4405;49.272;8.590;2024-03-22T02:04:06;7.10;;;5.00;;
8737;SDS011;4405;49.272;8.590;2024-03-22T02:06:31;6.53;;;4.50;;
8737;SDS011;4405;49.272;8.590;2024-03-22T02:08:57;7.37;;;4.53;;
8737;SDS011;4405;49.272;8.590;2024-03-22T02:11:23;3.50;;;3.30;;
8737;SDS011;4405;49.272;8.590;2024-03-22T02:13:50;4.13;;;3.80;;
8737;SDS011;4405;49.272;8.590;2024-03-22T02:16:15;4.07;;;3.73;;
8737;SDS011;4405;49.272;8.590;2024-03-22T02:18:43;5.57;;;3.70;;
8737;SDS011;4405;49.272;8.590;2024-03-22T02:21:09;4.73;;;4.30;;
8737;SDS011;4405;49.272;8.590;2024-03-22T02:23:37;4.67;;;4.27;;
8737;SDS011;4405;49.272;8.590;2024-03-22T02:26:03;5.97;;;4.23;;
8737;SDS011;4405;49.272;8.590;2024-03-22T02:28:30;7.37;;;4.43;;
8737;SDS011;4405;49.272;8.590;2024-03-22T02:30:57;6.07;;;4.23;;
8737;SDS011;4405;49.272;8.590;2024-03-22T02:33:23;5.47;;;4.80;;
8737;SDS011;4405;49.272;8.590;2024-03-22T02:35:49;5.83;;;5.10;;
8737;SDS011;4405;49.272;8.590;2024-03-22T02:38:15;5.53;;;5.03;;
8737;SDS011;4405;49.272;8.590;2024-03-22T02:40:43;8.23;;;5.33;;
8737;SDS011;4405;49.272;8.590;2024-03-22T02:43:09;5.27;;;4.87;;
8737;SDS011;4405;49.272;8.590;2024-03-22T02:45:35;5.60;;;5.10;;
8737;SDS011;4405;49.272;8.590;2024-03-22T02:48:01;5.47;;;4.97;;
8737;SDS011;4405;49.272;8.590;2024-03-22T02:50:26;10.80;;;5.83;;
8737;SDS011;4405;49.272;8.590;2024-03-22T02:52:53;6.40;;;5.13;;
8737;SDS011;4405;49.272;8.590;2024-03-22T02:55:18;6.07;;;5.47;;
8737;SDS011;4405;49.272;8.590;2024-03-22T02:57:46;6.50;;;5.90;;
8737;SDS011;4405;49.272;8.590;2024-03-22T03:00:11;10.97;;;9.73;;
8737;SDS011;4405;49.272;8.590;2024-03-22T03:02:38;11.10;;;9.97;;
8737;SDS011;4405;49.272;8.590;2024-03-22T03:05:04;10.00;;;8.73;;
8737;SDS011;4405;49.272;8.590;2024-03-22T03:07:31;9.57;;;8.33;;
8737;SDS011;4405;49.272;8.590;2024-03-22T03:09:56;8.07;;;7.33;;
8737;SDS011;4405;49.272;8.590;2024-03-22T03:12:22;6.83;;;6.23;;
8737;SDS011;4405;49.272;8.590;2024-03-22T03:14:49;7.97;;;5.80;;
8737;SDS011;4405;49.272;8.590;2024-03-22T03:17:16;6.70;;;5.90;;
8737;SDS011;4405;49.272;8.590;2024-03-22T03:19:41;6.70;;;5.80;;
8737;SDS011;4405;49.272;8.590;2024-03-22T03:22:07;6.70;;;5.93;;
8737;SDS011;4405;49.272;8.590;2024-03-22T03:24:33;6.37;;;5.87;;
8737;SDS011;4405;49.272;8.590;2024-03-22T03:26:59;5.87;;;5.20;;
8737;SDS011;4405;49.272;8.590;2024-03-22T03:29:24;9.97;;;7.53;;
8737;SDS011;4405;49.272;8.590;2024-03-22T03:31:52;8.23;;;6.57;;
8737;SDS011;4405;49.272;8.590;2024-03-22T03:34:17;10.63;;;8.57;;
8737;SDS011;4405;49.272;8.590;2024-03-22T03:36:44;8.07;;;7.13;;
8737;SDS011;4405;49.272;8.590;2024-03-22T03:39:10;7.60;;;6.03;;
8737;SDS011;4405;49.272;8.590;2024-03-22T03:41:36;5.97;;;5.37;;
8737;SDS011;4405;49.272;8.590;2024-03-22T03:44:01;6.40;;;5.80;;
8737;SDS011;4405;49.272;8.590;2024-03-22T03:46:28;6.60;;;5.90;;
8737;SDS011;4405;49.272;8.590;2024-03-22T03:48:55;6.30;;;5.73;;
8737;SDS011;4405;49.272;8.590;2024-03-22T03:51:21;7.63;;;5.97;;
8737;SDS011;4405;49.272;8.590;2024-03-22T03:53:46;5.60;;;5.10;;
8737;SDS011;4405;49.272;8.590;2024-03-22T03:56:13;6.10;;;5.47;;
8737;SDS011;4405;49.272;8.590;2024-03-22T03:58:38;6.87;;;5.77;;
8737;SDS011;4405;49.272;8.590;2024-03-22T04:01:05;6.53;;;5.97;;
8737;SDS011;4405;49.272;8.590;2024-03-22T04:03:30;7.00;;;5.17;;
8737;SDS011;4405;49.272;8.590;2024-03-22T04:05:58;5.33;;;4.83;;
8737;SDS011;4405;49.272;8.590;2024-03-22T04:08:24;5.07;;;4.57;;
8737;SDS011;4405;49.272;8.590;2024-03-22T04:10:51;5.63;;;5.13;;
8737;SDS011;4405;49.272;8.590;2024-03-22T04:13:17;6.83;;;5.07;;
8737;SDS011;4405;49.272;8.590;2024-03-22T04:15:43;5.60;;;4.50;;
8737;SDS011;4405;49.272;8.590;2024-03-22T04:18:08;6.03;;;5.33;;
8737;SDS011;4405;49.272;8.590;2024-03-22T04:20:35;6.27;;;5.07;;
8737;SDS011;4405;49.272;8.590;2024-03-22T04:23:01;5.70;;;4.97;;
8737;SDS011;4405;49.272;8.590;2024-03-22T04:25:28;5.97;;;5.37;;
8737;SDS011;4405;49.272;8.590;2024-03-22T04:27:53;6.93;;;4.77;;
8737;SDS011;4405;49.272;8.590;2024-03-22T04:30:19;5.57;;;5.00;;
8737;SDS011;4405;49.272;8.590;2024-03-22T04:32:45;5.10;;;4.60;;
8737;SDS011;4405;49.272;8.590;2024-03-22T04:35:12;5.50;;;4.93;;
8737;SDS011;4405;49.272;8.590;2024-03-22T04:37:37;7.00;;;5.23;;
8737;SDS011;4405;49.272;8.590;2024-03-22T04:40:05;5.50;;;5.00;;
8737;SDS011;4405;49.272;8.590;2024-03-22T04:42:33;6.37;;;4.30;;
8737;SDS011;4405;49.272;8.590;2024-03-22T04:44:59;5.00;;;4.50;;
8737;SDS011;4405;49.272;8.590;2024-03-22T04:47:25;5.93;;;4.60;;
8737;SDS011;4405;49.272;8.590;2024-03-22T04:49:51;5.27;;;4.80;;
8737;SDS011;4405;49.272;8.590;2024-03-22T04:52:17;5.73;;;5.23;;
8737;SDS011;4405;49.272;8.590;2024-03-22T04:54:42;4.90;;;4.37;;
8737;SDS011;4405;49.272;8.590;2024-03-22T04:57:10;4.97;;;4.57;;
8737;SDS011;4405;49.272;8.590;2024-03-22T04:59:35;5.90;;;5.30;;
8737;SDS011;4405;49.272;8.590;2024-03-22T05:02:02;5.73;;;5.23;;
8737;SDS011;4405;49.272;8.590;2024-03-22T05:04:27;5.77;;;5.27;;
8737;SDS011;4405;49.272;8.590;2024-03-22T05:06:53;5.77;;;5.27;;
8737;SDS011;4405;49.272;8.590;2024-03-22T05:09:19;7.13;;;5.63;;
8737;SDS011;4405;49.272;8.590;2024-03-22T05:11:45;5.67;;;5.13;;
8737;SDS011;4405;49.272;8.590;2024-03-22T05:14:16;6.27;;;5.77;;
8737;SDS011;4405;49.272;8.590;2024-03-22T05:16:42;7.73;;;6.23;;
8737;SDS011;4405;49.272;8.590;2024-03-22T05:19:08;6.10;;;5.50;;
8737;SDS011;4405;49.272;8.590;2024-03-22T05:21:34;5.93;;;5.33;;
8737;SDS011;4405;49.272;8.590;2024-03-22T05:23:59;6.83;;;5.40;;
8737;SDS011;4405;49.272;8.590;2024-03-22T05:26:26;5.67;;;5.17;;
8737;SDS011;4405;49.272;8.590;2024-03-22T05:28:51;7.17;;;4.90;;
8737;SDS011;4405;49.272;8.590;2024-03-22T05:31:19;6.40;;;5.57;;
8737;SDS011;4405;49.272;8.590;2024-03-22T05:33:45;5.70;;;5.20;;
8737;SDS011;4405;49.272;8.590;2024-03-22T05:36:12;6.20;;;5.67;;
8737;SDS011;4405;49.272;8.590;2024-03-22T05:38:38;7.13;;;5.63;;
8737;SDS011;4405;49.272;8.590;2024-03-22T05:41:04;8.30;;;6.23;;
8737;SDS011;4405;49.272;8.590;2024-03-22T05:43:30;8.40;;;6.27;;
8737;SDS011;4405;49.272;8.590;2024-03-22T05:45:55;8.37;;;6.27;;
8737;SDS011;4405;49.272;8.590;2024-03-22T05:48:23;7.20;;;6.50;;
8737;SDS011;4405;49.272;8.590;2024-03-22T05:50:48;9.63;;;6.20;;
8737;SDS011;4405;49.272;8.590;2024-03-22T05:53:15;7.00;;;6.40;;
8737;SDS011;4405;49.272;8.590;2024-03-22T05:55:40;6.87;;;6.00;;
8737;SDS011;4405;49.272;8.590;2024-03-22T05:58:06;9.30;;;8.33;;
8737;SDS011;4405;49.272;8.590;2024-03-22T06:00:32;7.63;;;6.83;;
8737;SDS011;4405;49.272;8.590;2024-03-22T06:02:58;7.33;;;6.40;;
8737;SDS011;4405;49.272;8.590;2024-03-22T06:05:26;9.50;;;6.50;;
8737;SDS011;4405;49.272;8.590;2024-03-22T06:07:52;6.50;;;5.80;;
8737;SDS011;4405;49.272;8.590;2024-03-22T06:10:17;6.17;;;5.40;;
8737;SDS011;4405;49.272;8.590;2024-03-22T06:12:44;6.10;;;5.50;;
8737;SDS011;4405;49.272;8.590;2024-03-22T06:15:12;8.60;;;5.50;;
8737;SDS011;4405;49.272;8.590;2024-03-22T06:17:38;4.87;;;4.37;;
8737;SDS011;4405;49.272;8.590;2024-03-22T06:20:04;6.20;;;4.53;;
8737;SDS011;4405;49.272;8.590;2024-03-22T06:22:32;4.97;;;4.57;;
8737;SDS011;4405;49.272;8.590;2024-03-22T06:24:57;6.67;;;5.10;;
8737;SDS011;4405;49.272;8.590;2024-03-22T06:27:24;8.03;;;5.73;;
8737;SDS011;4405;49.272;8.590;2024-03-22T06:29:49;6.63;;;5.40;;
8737;SDS011;4405;49.272;8.590;2024-03-22T06:32:16;7.07;;;5.97;;
8737;SDS011;4405;49.272;8.590;2024-03-22T06:34:41;9.67;;;6.10;;
8737;SDS011;4405;49.272;8.590;2024-03-22T06:37:08;7.27;;;6.57;;
8737;SDS011;4405;49.272;8.590;2024-03-22T06:39:35;9.63;;;6.60;;
8737;SDS011;4405;49.272;8.590;2024-03-22T06:42:01;7.93;;;6.57;;
8737;SDS011;4405;49.272;8.590;2024-03-22T06:44:26;9.87;;;6.87;;
8737;SDS011;4405;49.272;8.590;2024-03-22T06:46:53;9.33;;;7.17;;
8737;SDS011;4405;49.272;8.590;2024-03-22T06:49:18;9.57;;;7.03;;
8737;SDS011;4405;49.272;8.590;2024-03-22T06:51:44;8.93;;;8.03;;
8737;SDS011;4405;49.272;8.590;2024-03-22T06:54:10;12.17;;;7.57;;
8737;SDS011;4405;49.272;8.590;2024-03-22T06:56:37;11.50;;;7.80;;
8737;SDS011;4405;49.272;8.590;2024-03-22T06:59:03;9.63;;;6.87;;
8737;SDS011;4405;49.272;8.590;2024-03-22T07:01:29;10.90;;;7.07;;
8737;SDS011;4405;49.272;8.590;2024-03-22T07:03:55;7.90;;;6.87;;
8737;SDS011;4405;49.272;8.590;2024-03-22T07:06:21;9.40;;;7.17;;
8737;SDS011;4405;49.272;8.590;2024-03-22T07:08:47;8.80;;;7.57;;
8737;SDS011;4405;49.272;8.590;2024-03-22T07:11:13;8.83;;;7.57;;
8737;SDS011;4405;49.272;8.590;2024-03-22T07:13:40;8.63;;;7.03;;
8737;SDS011;4405;49.272;8.590;2024-03-22T07:16:06;9.83;;;7.10;;
8737;SDS011;4405;49.272;8.590;2024-03-22T07:18:32;8.10;;;7.03;;
8737;SDS011;4405;49.272;8.590;2024-03-22T07:20:58;8.00;;;7.13;;
8737;SDS011;4405;49.272;8.590;2024-03-22T07:23:26;7.90;;;6.47;;
8737;SDS011;4405;49.272;8.590;2024-03-22T07:25:52;22.03;;;17.10;;
8737;SDS011;4405;49.272;8.590;2024-03-22T07:28:18;7.80;;;7.07;;
8737;SDS011;4405;49.272;8.590;2024-03-22T07:30:45;8.37;;;7.00;;
8737;SDS011;4405;49.272;8.590;2024-03-22T07:33:11;7.90;;;7.10;;
8737;SDS011;4405;49.272;8.590;2024-03-22T07:35:41;10.80;;;7.03;;
8737;SDS011;4405;49.272;8.590;2024-03-22T07:38:06;10.53;;;7.20;;
8737;SDS011;4405;49.272;8.590;2024-03-22T07:40:33;8.50;;;7.53;;
8737;SDS011;4405;49.272;8.590;2024-03-22T07:42:58;7.27;;;6.57;;
8737;SDS011;4405;49.272;8.590;2024-03-22T07:45:30;8.73;;;7.87;;
8737;SDS011;4405;49.272;8.590;2024-03-22T07:47:57;8.07;;;7.37;;
8737;SDS011;4405;49.272;8.590;2024-03-22T07:50:23;8.03;;;7.23;;
8737;SDS011;4405;49.272;8.590;2024-03-22T07:52:49;9.03;;;8.23;;
8737;SDS011;4405;49.272;8.590;2024-03-22T07:55:15;7.57;;;6.87;;
8737;SDS011;4405;49.272;8.590;2024-03-22T07:57:40;7.27;;;6.23;;
8737;SDS011;4405;49.272;8.590;2024-03-22T08:00:07;7.40;;;6.70;;
8737;SDS011;4405;49.272;8.590;2024-03-22T08:02:33;8.00;;;6.60;;
8737;SDS011;4405;49.272;8.590;2024-03-22T08:05:01;9.07;;;6.53;;
8737;SDS011;4405;49.272;8.590;2024-03-22T08:07:26;6.17;;;5.67;;
8737;SDS011;4405;49.272;8.590;2024-03-22T08:09:53;6.70;;;5.73;;
8737;SDS011;4405;49.272;8.590;2024-03-22T08:12:18;6.47;;;5.87;;
8737;SDS011;4405;49.272;8.590;2024-03-22T08:14:44;6.73;;;6.07;;
8737;SDS011;4405;49.272;8.590;2024-03-22T08:17:10;5.90;;;5.33;;
8737;SDS011;4405;49.272;8.590;2024-03-22T08:19:36;6.37;;;5.87;;
8737;SDS011;4405;49.272;8.590;2024-03-22T08:22:03;6.23;;;5.80;;
8737;SDS011;4405;49.272;8.590;2024-03-22T08:24:30;6.40;;;5.90;;
8737;SDS011;4405;49.272;8.590;2024-03-22T08:26:55;6.10;;;5.50;;
8737;SDS011;4405;49.272;8.590;2024-03-22T08:29:21;6.40;;;5.90;;
8737;SDS011;4405;49.272;8.590;2024-03-22T08:31:47;6.20;;;5.70;;
8737;SDS011;4405;49.272;8.590;2024-03-22T08:34:13;9.07;;;5.67;;
8737;SDS011;4405;49.272;8.590;2024-03-22T08:36:39;5.97;;;5.47;;
8737;SDS011;4405;49.272;8.590;2024-03-22T08:39:06;5.97;;;5.33;;
8737;SDS011;4405;49.272;8.590;2024-03-22T08:41:35;6.83;;;5.40;;
8737;SDS011;4405;49.272;8.590;2024-03-22T08:44:01;6.33;;;5.70;;
8737;SDS011;4405;49.272;8.590;2024-03-22T08:46:27;7.23;;;5.30;;
8737;SDS011;4405;49.272;8.590;2024-03-22T08:48:53;5.73;;;5.23;;
8737;SDS011;4405;49.272;8.590;2024-03-22T08:51:19;5.37;;;4.93;;
8737;SDS011;4405;49.272;8.590;2024-03-22T08:53:45;6.80;;;5.00;;
8737;SDS011;4405;49.272;8.590;2024-03-22T08:56:12;8.40;;;5.50;;
8737;SDS011;4405;49.272;8.590;2024-03-22T08:58:38;5.80;;;5.30;;
8737;SDS011;4405;49.272;8.590;2024-03-22T09:01:04;6.37;;;5.27;;
8737;SDS011;4405;49.272;8.590;2024-03-22T09:03:30;5.63;;;5.10;;
8737;SDS011;4405;49.272;8.590;2024-03-22T09:05:56;5.67;;;5.17;;
8737;SDS011;4405;49.272;8.590;2024-03-22T09:08:23;5.77;;;4.93;;
8737;SDS011;4405;49.272;8.590;2024-03-22T09:10:48;5.67;;;4.80;;
8737;SDS011;4405;49.272;8.590;2024-03-22T09:13:16;9.97;;;5.13;;
8737;SDS011;4405;49.272;8.590;2024-03-22T09:15:41;5.80;;;5.20;;
8737;SDS011;4405;49.272;8.590;2024-03-22T09:18:07;5.07;;;4.73;;
8737;SDS011;4405;49.272;8.590;2024-03-22T09:20:33;6.00;;;4.73;;
8737;SDS011;4405;49.272;8.590;2024-03-22T09:23:00;8.00;;;4.33;;
8737;SDS011;4405;49.272;8.590;2024-03-22T09:25:25;5.33;;;4.47;;
8737;SDS011;4405;49.272;8.590;2024-03-22T09:27:51;5.20;;;4.80;;
8737;SDS011;4405;49.272;8.590;2024-03-22T09:30:18;5.50;;;4.83;;
8737;SDS011;4405;49.272;8.590;2024-03-22T09:32:44;5.30;;;4.53;;
8737;SDS011;4405;49.272;8.590;2024-03-22T09:35:10;5.37;;;4.87;;
8737;SDS011;4405;49.272;8.590;2024-03-22T09:37:39;5.53;;;5.03;;
8737;SDS011;4405;49.272;8.590;2024-03-22T09:40:05;4.97;;;4.60;;
8737;SDS011;4405;49.272;8.590;2024-03-22T09:42:32;4.63;;;4.30;;
8737;SDS011;4405;49.272;8.590;2024-03-22T09:44:58;8.13;;;4.20;;
8737;SDS011;4405;49.272;8.590;2024-03-22T09:47:26;5.30;;;4.90;;
8737;SDS011;4405;49.272;8.590;2024-03-22T09:49:52;5.47;;;4.37;;
8737;SDS011;4405;49.272;8.590;2024-03-22T09:52:19;4.90;;;4.47;;
8737;SDS011;4405;49.272;8.590;2024-03-22T09:54:45;5.43;;;4.50;;
8737;SDS011;4405;49.272;8.590;2024-03-22T09:57:13;4.73;;;4.27;;
8737;SDS011;4405;49.272;8.590;2024-03-22T09:59:38;4.83;;;4.37;;
8737;SDS011;4405;49.272;8.590;2024-03-22T10:02:05;5.70;;;5.03;;
8737;SDS011;4405;49.272;8.590;2024-03-22T10:04:33;5.07;;;4.50;;
8737;SDS011;4405;49.272;8.590;2024-03-22T10:07:01;5.20;;;4.70;;
8737;SDS011;4405;49.272;8.590;2024-03-22T10:09:29;5.67;;;4.87;;
8737;SDS011;4405;49.272;8.590;2024-03-22T10:11:56;5.93;;;4.67;;
8737;SDS011;4405;49.272;8.590;2024-03-22T10:14:21;5.30;;;4.60;;
8737;SDS011;4405;49.272;8.590;2024-03-22T10:16:50;4.90;;;4.50;;
8737;SDS011;4405;49.272;8.590;2024-03-22T10:19:15;5.03;;;4.50;;
8737;SDS011;4405;49.272;8.590;2024-03-22T10:21:43;4.73;;;4.33;;
8737;SDS011;4405;49.272;8.590;2024-03-22T10:24:08;4.90;;;4.40;;
8737;SDS011;4405;49.272;8.590;2024-03-22T10:26:35;6.00;;;5.27;;
8737;SDS011;4405;49.272;8.590;2024-03-22T10:29:01;6.13;;;5.10;;
8737;SDS011;4405;49.272;8.590;2024-03-22T10:31:27;6.23;;;5.10;;
8737;SDS011;4405;49.272;8.590;2024-03-22T10:33:53;5.60;;;5.20;;
8737;SDS011;4405;49.272;8.590;2024-03-22T10:36:20;7.10;;;5.60;;
8737;SDS011;4405;49.272;8.590;2024-03-22T10:38:47;5.77;;;5.27;;
8737;SDS011;4405;49.272;8.590;2024-03-22T10:41:16;6.67;;;5.97;;
8737;SDS011;4405;49.272;8.590;2024-03-22T10:43:42;6.77;;;5.87;;
8737;SDS011;4405;49.272;8.590;2024-03-22T10:46:08;6.10;;;5.50;;
8737;SDS011;4405;49.272;8.590;2024-03-22T10:48:34;7.30;;;5.50;;
8737;SDS011;4405;49.272;8.590;2024-03-22T10:51:01;6.23;;;5.60;;
8737;SDS011;4405;49.272;8.590;2024-03-22T10:53:27;6.17;;;5.60;;
8737;SDS011;4405;49.272;8.590;2024-03-22T10:55:56;6.20;;;5.70;;
8737;SDS011;4405;49.272;8.590;2024-03-22T10:58:25;5.63;;;5.07;;
8737;SDS011;4405;49.272;8.590;2024-03-22T11:00:51;6.60;;;5.93;;
8737;SDS011;4405;49.272;8.590;2024-03-22T11:03:19;5.77;;;5.30;;
8737;SDS011;4405;49.272;8.590;2024-03-22T11:05:45;5.63;;;5.13;;
8737;SDS011;4405;49.272;8.590;2024-03-22T11:08:11;8.20;;;5.97;;
8737;SDS011;4405;49.272;8.590;2024-03-22T11:10:38;5.70;;;5.30;;
8737;SDS011;4405;49.272;8.590;2024-03-22T11:13:06;5.80;;;5.30;;
8737;SDS011;4405;49.272;8.590;2024-03-22T11:15:32;5.17;;;4.70;;
8737;SDS011;4405;49.272;8.590;2024-03-22T11:17:59;5.57;;;5.07;;
8737;SDS011;4405;49.272;8.590;2024-03-22T11:20:24;4.43;;;4.17;;
8737;SDS011;4405;49.272;8.590;2024-03-22T11:22:51;6.07;;;4.90;;
8737;SDS011;4405;49.272;8.590;2024-03-22T11:25:16;4.97;;;4.40;;
8737;SDS011;4405;49.272;8.590;2024-03-22T11:27:42;4.50;;;4.10;;
8737;SDS011;4405;49.272;8.590;2024-03-22T11:30:09;4.90;;;4.47;;
8737;SDS011;4405;49.272;8.590;2024-03-22T11:32:36;5.03;;;4.53;;
8737;SDS011;4405;49.272;8.590;2024-03-22T11:35:07;4.77;;;4.27;;
8737;SDS011;4405;49.272;8.590;2024-03-22T11:37:34;4.67;;;4.30;;
8737;SDS011;4405;49.272;8.590;2024-03-22T11:39:59;4.27;;;3.87;;
8737;SDS011;4405;49.272;8.590;2024-03-22T11:42:28;5.60;;;4.57;;
8737;SDS011;4405;49.272;8.590;2024-03-22T11:44:53;4.90;;;4.00;;
8737;SDS011;4405;49.272;8.590;2024-03-22T11:47:21;4.40;;;3.80;;
8737;SDS011;4405;49.272;8.590;2024-03-22T11:49:47;11.27;;;4.90;;
8737;SDS011;4405;49.272;8.590;2024-03-22T11:52:13;4.33;;;3.93;;
8737;SDS011;4405;49.272;8.590;2024-03-22T11:54:39;5.27;;;3.97;;
8737;SDS011;4405;49.272;8.590;2024-03-22T11:57:05;3.83;;;3.60;;
8737;SDS011;4405;49.272;8.590;2024-03-22T11:59:32;4.23;;;3.90;;
8737;SDS011;4405;49.272;8.590;2024-03-22T12:01:58;4.40;;;4.00;;
8737;SDS011;4405;49.272;8.590;2024-03-22T12:04:26;4.97;;;3.97;;
8737;SDS011;4405;49.272;8.590;2024-03-22T12:06:51;4.67;;;4.30;;
8737;SDS011;4405;49.272;8.590;2024-03-22T12:09:22;7.33;;;3.73;;
8737;SDS011;4405;49.272;8.590;2024-03-22T12:11:48;3.93;;;3.70;;
8737;SDS011;4405;49.272;8.590;2024-03-22T12:14:14;4.20;;;3.80;;
8737;SDS011;4405;49.272;8.590;2024-03-22T12:16:39;4.17;;;3.80;;
8737;SDS011;4405;49.272;8.590;2024-03-22T12:19:06;3.90;;;3.60;;
8737;SDS011;4405;49.272;8.590;2024-03-22T12:21:33;4.50;;;4.10;;
8737;SDS011;4405;49.272;8.590;2024-03-22T12:23:59;4.03;;;3.73;;
8737;SDS011;4405;49.272;8.590;2024-03-22T12:26:25;4.00;;;3.70;;
8737;SDS011;4405;49.272;8.590;2024-03-22T12:28:51;3.87;;;3.57;;
8737;SDS011;4405;49.272;8.590;2024-03-22T12:31:17;5.20;;;4.00;;
8737;SDS011;4405;49.272;8.590;2024-03-22T12:33:43;4.43;;;3.90;;
8737;SDS011;4405;49.272;8.590;2024-03-22T12:36:09;4.00;;;3.50;;
8737;SDS011;4405;49.272;8.590;2024-03-22T12:38:36;3.30;;;3.07;;
8737;SDS011;4405;49.272;8.590;2024-03-22T12:41:02;4.73;;;3.67;;
8737;SDS011;4405;49.272;8.590;2024-03-22T12:43:28;4.63;;;3.90;;
8737;SDS011;4405;49.272;8.590;2024-03-22T12:45:54;4.10;;;3.70;;
8737;SDS011;4405;49.272;8.590;2024-03-22T12:48:20;4.40;;;3.30;;
8737;SDS011;4405;49.272;8.590;2024-03-22T12:50:46;3.40;;;3.20;;
8737;SDS011;4405;49.272;8.590;2024-03-22T12:53:12;3.63;;;3.00;;
8737;SDS011;4405;49.272;8.590;2024-03-22T12:55:39;3.00;;;2.80;;
8737;SDS011;4405;49.272;8.590;2024-03-22T12:58:05;3.30;;;3.10;;
8737;SDS011;4405;49.272;8.590;2024-03-22T13:00:30;2.60;;;2.40;;
8737;SDS011;4405;49.272;8.590;2024-03-22T13:02:58;2.63;;;2.43;;
8737;SDS011;4405;49.272;8.590;2024-03-22T13:05:24;3.83;;;2.57;;
8737;SDS011;4405;49.272;8.590;2024-03-22T13:07:51;2.50;;;2.40;;
8737;SDS011;4405;49.272;8.590;2024-03-22T13:10:17;2.80;;;2.57;;
8737;SDS011;4405;49.272;8.590;2024-03-22T13:12:44;2.63;;;2.10;;
8737;SDS011;4405;49.272;8.590;2024-03-22T13:15:11;2.97;;;2.40;;
8737;SDS011;4405;49.272;8.590;2024-03-22T13:17:37;2.87;;;2.67;;
8737;SDS011;4405;49.272;8.590;2024-03-22T13:20:02;2.70;;;2.50;;
8737;SDS011;4405;49.272;8.590;2024-03-22T13:22:35;2.30;;;2.20;;
8737;SDS011;4405;49.272;8.590;2024-03-22T13:25:00;3.20;;;2.80;;
8737;SDS011;4405;49.272;8.590;2024-03-22T13:27:26;3.03;;;2.83;;
8737;SDS011;4405;49.272;8.590;2024-03-22T13:29:53;3.80;;;2.43;;
8737;SDS011;4405;49.272;8.590;2024-03-22T13:32:19;3.17;;;2.97;;
8737;SDS011;4405;49.272;8.590;2024-03-22T13:34:45;3.37;;;2.90;;
8737;SDS011;4405;49.272;8.590;2024-03-22T13:37:11;2.93;;;2.73;;
8737;SDS011;4405;49.272;8.590;2024-03-22T13:39:37;3.93;;;3.07;;
8737;SDS011;4405;49.272;8.590;2024-03-22T13:42:03;3.60;;;2.50;;
8737;SDS011;4405;49.272;8.590;2024-03-22T13:44:31;3.20;;;2.90;;
8737;SDS011;4405;49.272;8.590;2024-03-22T13:46:59;3.83;;;3.07;;
8737;SDS011;4405;49.272;8.590;2024-03-22T13:49:24;3.10;;;2.90;;
8737;SDS011;4405;49.272;8.590;2024-03-22T13:51:51;2.93;;;2.70;;
8737;SDS011;4405;49.272;8.590;2024-03-22T13:54:16;3.57;;;3.10;;
8737;SDS011;4405;49.272;8.590;2024-03-22T13:56:43;3.33;;;3.03;;
8737;SDS011;4405;49.272;8.590;2024-03-22T13:59:08;3.23;;;3.03;;
8737;SDS011;4405;49.272;8.590;2024-03-22T14:01:35;3.27;;;2.97;;
8737;SDS011;4405;49.272;8.590;2024-03-22T14:04:01;3.80;;;2.87;;
8737;SDS011;4405;49.272;8.590;2024-03-22T14:06:28;3.10;;;2.70;;
8737;SDS011;4405;49.272;8.590;2024-03-22T14:08:53;2.77;;;2.67;;
8737;SDS011;4405;49.272;8.590;2024-03-22T14:11:25;2.53;;;2.33;;
8737;SDS011;4405;49.272;8.590;2024-03-22T14:13:50;4.23;;;3.00;;
8737;SDS011;4405;49.272;8.590;2024-03-22T14:16:16;3.30;;;2.70;;
8737;SDS011;4405;49.272;8.590;2024-03-22T14:18:42;3.33;;;3.10;;
8737;SDS011;4405;49.272;8.590;2024-03-22T14:21:10;3.07;;;2.87;;
8737;SDS011;4405;49.272;8.590;2024-03-22T14:23:36;3.20;;;2.80;;
8737;SDS011;4405;49.272;8.590;2024-03-22T14:26:03;3.20;;;3.00;;
8737;SDS011;4405;49.272;8.590;2024-03-22T14:28:28;3.20;;;3.00;;
8737;SDS011;4405;49.272;8.590;2024-03-22T14:30:54;3.40;;;3.10;;
8737;SDS011;4405;49.272;8.590;2024-03-22T14:33:20;2.90;;;2.80;;
8737;SDS011;4405;49.272;8.590;2024-03-22T14:35:46;3.87;;;2.60;;
8737;SDS011;4405;49.272;8.590;2024-03-22T14:38:14;2.50;;;2.30;;
8737;SDS011;4405;49.272;8.590;2024-03-22T14:40:40;3.57;;;3.27;;
8737;SDS011;4405;49.272;8.590;2024-03-22T14:43:06;3.30;;;2.90;;
8737;SDS011;4405;49.272;8.590;2024-03-22T14:45:32;3.47;;;3.13;;
8737;SDS011;4405;49.272;8.590;2024-03-22T14:47:57;3.17;;;2.93;;
8737;SDS011;4405;49.272;8.590;2024-03-22T14:50:24;3.00;;;2.80;;
8737;SDS011;4405;49.272;8.590;2024-03-22T14:52:49;2.83;;;2.70;;
8737;SDS011;4405;49.272;8.590;2024-03-22T14:55:17;2.90;;;2.70;;
8737;SDS011;4405;49.272;8.590;2024-03-22T14:57:43;2.80;;;2.60;;
8737;SDS011;4405;49.272;8.590;2024-03-22T15:00:09;3.93;;;3.07;;
8737;SDS011;4405;49.272;8.590;2024-03-22T15:02:35;6.00;;;2.90;;
8737;SDS011;4405;49.272;8.590;2024-03-22T15:05:02;3.30;;;3.00;;
8737;SDS011;4405;49.272;8.590;2024-03-22T15:07:27;3.20;;;3.00;;
8737;SDS011;4405;49.272;8.590;2024-03-22T15:09:53;3.40;;;3.20;;