sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9836;SDS011;4957;51.412;6.724;2023-03-13T00:01:09;22.70;;;4.50;;
9836;SDS011;4957;51.412;6.724;2023-03-13T00:03:37;22.90;;;4.27;;
9836;SDS011;4957;51.412;6.724;2023-03-13T00:06:03;22.63;;;5.37;;
9836;SDS011;4957;51.412;6.724;2023-03-13T00:08:29;19.13;;;5.00;;
9836;SDS011;4957;51.412;6.724;2023-03-13T00:10:55;21.97;;;5.37;;
9836;SDS011;4957;51.412;6.724;2023-03-13T00:13:20;28.33;;;5.87;;
9836;SDS011;4957;51.412;6.724;2023-03-13T00:15:46;22.53;;;4.93;;
9836;SDS011;4957;51.412;6.724;2023-03-13T00:18:12;19.00;;;5.17;;
9836;SDS011;4957;51.412;6.724;2023-03-13T00:20:38;19.53;;;5.77;;
9836;SDS011;4957;51.412;6.724;2023-03-13T00:23:04;25.07;;;6.33;;
9836;SDS011;4957;51.412;6.724;2023-03-13T00:25:29;29.33;;;6.43;;
9836;SDS011;4957;51.412;6.724;2023-03-13T00:27:55;26.37;;;7.83;;
9836;SDS011;4957;51.412;6.724;2023-03-13T00:30:21;24.77;;;5.13;;
9836;SDS011;4957;51.412;6.724;2023-03-13T00:32:46;31.20;;;4.97;;
9836;SDS011;4957;51.412;6.724;2023-03-13T00:35:13;19.20;;;4.80;;
9836;SDS011;4957;51.412;6.724;2023-03-13T00:37:39;21.37;;;4.03;;
9836;SDS011;4957;51.412;6.724;2023-03-13T00:40:06;19.53;;;4.10;;
9836;SDS011;4957;51.412;6.724;2023-03-13T00:42:33;17.13;;;3.83;;
9836;SDS011;4957;51.412;6.724;2023-03-13T00:44:58;18.90;;;3.40;;
9836;SDS011;4957;51.412;6.724;2023-03-13T00:47:24;17.50;;;3.40;;
9836;SDS011;4957;51.412;6.724;2023-03-13T00:49:50;22.50;;;4.33;;
9836;SDS011;4957;51.412;6.724;2023-03-13T00:52:15;23.50;;;3.90;;
9836;SDS011;4957;51.412;6.724;2023-03-13T00:54:41;15.43;;;3.93;;
9836;SDS011;4957;51.412;6.724;2023-03-13T00:57:07;18.73;;;3.87;;
9836;SDS011;4957;51.412;6.724;2023-03-13T00:59:33;19.20;;;4.10;;
9836;SDS011;4957;51.412;6.724;2023-03-13T01:01:59;16.03;;;3.20;;
9836;SDS011;4957;51.412;6.724;2023-03-13T01:04:25;23.47;;;4.10;;
9836;SDS011;4957;51.412;6.724;2023-03-13T01:06:51;21.93;;;4.03;;
9836;SDS011;4957;51.412;6.724;2023-03-13T01:09:16;17.30;;;3.50;;
9836;SDS011;4957;51.412;6.724;2023-03-13T01:11:42;23.57;;;4.17;;
9836;SDS011;4957;51.412;6.724;2023-03-13T01:14:11;19.50;;;4.00;;
9836;SDS011;4957;51.412;6.724;2023-03-13T01:16:39;27.77;;;5.20;;
9836;SDS011;4957;51.412;6.724;2023-03-13T01:19:09;18.90;;;4.73;;
9836;SDS011;4957;51.412;6.724;2023-03-13T01:21:37;21.13;;;4.00;;
9836;SDS011;4957;51.412;6.724;2023-03-13T01:24:03;18.00;;;3.70;;
9836;SDS011;4957;51.412;6.724;2023-03-13T01:26:29;15.83;;;3.43;;
9836;SDS011;4957;51.412;6.724;2023-03-13T01:28:55;19.57;;;3.93;;
9836;SDS011;4957;51.412;6.724;2023-03-13T01:31:27;21.37;;;3.03;;
9836;SDS011;4957;51.412;6.724;2023-03-13T01:33:56;24.77;;;4.30;;
9836;SDS011;4957;51.412;6.724;2023-03-13T01:36:24;24.07;;;4.73;;
9836;SDS011;4957;51.412;6.724;2023-03-13T01:38:51;15.67;;;4.87;;
9836;SDS011;4957;51.412;6.724;2023-03-13T01:41:18;23.77;;;4.30;;
9836;SDS011;4957;51.412;6.724;2023-03-13T01:43:45;18.67;;;3.60;;
9836;SDS011;4957;51.412;6.724;2023-03-13T01:51:38;26.60;;;3.67;;
9836;SDS011;4957;51.412;6.724;2023-03-13T01:54:18;28.17;;;5.40;;
9836;SDS011;4957;51.412;6.724;2023-03-13T01:56:57;24.47;;;6.10;;
9836;SDS011;4957;51.412;6.724;2023-03-13T01:59:41;16.00;;;4.90;;
9836;SDS011;4957;51.412;6.724;2023-03-13T02:02:11;15.30;;;5.00;;
9836;SDS011;4957;51.412;6.724;2023-03-13T02:04:40;19.20;;;5.37;;
9836;SDS011;4957;51.412;6.724;2023-03-13T02:07:11;22.90;;;6.30;;
9836;SDS011;4957;51.412;6.724;2023-03-13T02:09:44;18.50;;;4.93;;
9836;SDS011;4957;51.412;6.724;2023-03-13T02:12:16;17.87;;;4.60;;
9836;SDS011;4957;51.412;6.724;2023-03-13T02:14:49;20.33;;;4.73;;
9836;SDS011;4957;51.412;6.724;2023-03-13T02:17:16;17.53;;;4.80;;
9836;SDS011;4957;51.412;6.724;2023-03-13T02:27:56;14.87;;;4.23;;
9836;SDS011;4957;51.412;6.724;2023-03-13T02:30:25;19.23;;;4.93;;
9836;SDS011;4957;51.412;6.724;2023-03-13T02:32:52;23.60;;;6.97;;
9836;SDS011;4957;51.412;6.724;2023-03-13T02:35:19;33.27;;;8.93;;
9836;SDS011;4957;51.412;6.724;2023-03-13T02:37:47;29.63;;;9.37;;
9836;SDS011;4957;51.412;6.724;2023-03-13T02:40:17;31.70;;;10.40;;
9836;SDS011;4957;51.412;6.724;2023-03-13T02:42:48;29.87;;;7.70;;
9836;SDS011;4957;51.412;6.724;2023-03-13T02:45:16;27.73;;;6.43;;
9836;SDS011;4957;51.412;6.724;2023-03-13T02:47:42;18.60;;;5.87;;
9836;SDS011;4957;51.412;6.724;2023-03-13T02:50:08;22.13;;;6.50;;
9836;SDS011;4957;51.412;6.724;2023-03-13T02:52:45;20.07;;;5.97;;
9836;SDS011;4957;51.412;6.724;2023-03-13T02:55:15;17.70;;;4.70;;
9836;SDS011;4957;51.412;6.724;2023-03-13T02:57:48;11.67;;;4.20;;
9836;SDS011;4957;51.412;6.724;2023-03-13T03:00:14;13.97;;;4.00;;
9836;SDS011;4957;51.412;6.724;2023-03-13T03:02:41;15.80;;;3.77;;
9836;SDS011;4957;51.412;6.724;2023-03-13T03:05:08;12.07;;;2.83;;
9836;SDS011;4957;51.412;6.724;2023-03-13T03:07:35;11.97;;;3.67;;
9836;SDS011;4957;51.412;6.724;2023-03-13T03:10:01;13.73;;;4.30;;
9836;SDS011;4957;51.412;6.724;2023-03-13T03:12:27;13.33;;;4.97;;
9836;SDS011;4957;51.412;6.724;2023-03-13T03:14:52;11.63;;;5.00;;
9836;SDS011;4957;51.412;6.724;2023-03-13T03:17:18;13.93;;;5.70;;
9836;SDS011;4957;51.412;6.724;2023-03-13T03:19:43;16.13;;;5.33;;
9836;SDS011;4957;51.412;6.724;2023-03-13T03:22:09;14.83;;;5.23;;
9836;SDS011;4957;51.412;6.724;2023-03-13T03:24:35;15.13;;;4.33;;
9836;SDS011;4957;51.412;6.724;2023-03-13T03:27:00;12.00;;;3.30;;
9836;SDS011;4957;51.412;6.724;2023-03-13T03:29:26;11.53;;;3.40;;
9836;SDS011;4957;51.412;6.724;2023-03-13T03:31:52;14.47;;;2.80;;
9836;SDS011;4957;51.412;6.724;2023-03-13T03:34:18;6.53;;;2.60;;
9836;SDS011;4957;51.412;6.724;2023-03-13T03:36:44;17.63;;;3.00;;
9836;SDS011;4957;51.412;6.724;2023-03-13T03:39:10;8.20;;;2.33;;
9836;SDS011;4957;51.412;6.724;2023-03-13T03:41:35;8.57;;;2.70;;
9836;SDS011;4957;51.412;6.724;2023-03-13T03:44:01;8.63;;;2.27;;
9836;SDS011;4957;51.412;6.724;2023-03-13T03:46:28;4.80;;;2.00;;
9836;SDS011;4957;51.412;6.724;2023-03-13T03:48:53;7.57;;;1.80;;
9836;SDS011;4957;51.412;6.724;2023-03-13T03:51:19;3.13;;;1.60;;
9836;SDS011;4957;51.412;6.724;2023-03-13T03:53:45;8.43;;;1.90;;
9836;SDS011;4957;51.412;6.724;2023-03-13T03:56:11;7.37;;;2.00;;
9836;SDS011;4957;51.412;6.724;2023-03-13T03:58:37;3.70;;;1.67;;
9836;SDS011;4957;51.412;6.724;2023-03-13T04:01:02;10.80;;;1.70;;
9836;SDS011;4957;51.412;6.724;2023-03-13T04:03:28;6.60;;;2.27;;
9836;SDS011;4957;51.412;6.724;2023-03-13T04:05:54;3.30;;;1.70;;
9836;SDS011;4957;51.412;6.724;2023-03-13T04:08:20;5.17;;;1.90;;
9836;SDS011;4957;51.412;6.724;2023-03-13T04:10:46;4.80;;;1.60;;
9836;SDS011;4957;51.412;6.724;2023-03-13T04:13:12;6.00;;;2.10;;
9836;SDS011;4957;51.412;6.724;2023-03-13T04:15:38;2.87;;;1.80;;
9836;SDS011;4957;51.412;6.724;2023-03-13T04:18:05;4.27;;;1.83;;
9836;SDS011;4957;51.412;6.724;2023-03-13T04:20:30;5.20;;;1.70;;
9836;SDS011;4957;51.412;6.724;2023-03-13T04:22:57;4.03;;;1.77;;
9836;SDS011;4957;51.412;6.724;2023-03-13T04:25:22;5.90;;;2.30;;
9836;SDS011;4957;51.412;6.724;2023-03-13T04:27:48;5.73;;;1.70;;
9836;SDS011;4957;51.412;6.724;2023-03-13T04:30:14;2.60;;;2.00;;
9836;SDS011;4957;51.412;6.724;2023-03-13T04:32:40;5.57;;;2.13;;
9836;SDS011;4957;51.412;6.724;2023-03-13T04:35:05;3.87;;;1.73;;
9836;SDS011;4957;51.412;6.724;2023-03-13T04:37:31;6.03;;;1.97;;
9836;SDS011;4957;51.412;6.724;2023-03-13T04:39:57;4.30;;;1.93;;
9836;SDS011;4957;51.412;6.724;2023-03-13T04:42:23;3.70;;;1.87;;
9836;SDS011;4957;51.412;6.724;2023-03-13T04:44:48;2.07;;;1.77;;
9836;SDS011;4957;51.412;6.724;2023-03-13T04:47:14;2.07;;;1.87;;
9836;SDS011;4957;51.412;6.724;2023-03-13T04:49:40;3.30;;;2.33;;
9836;SDS011;4957;51.412;6.724;2023-03-13T04:52:05;3.87;;;2.47;;
9836;SDS011;4957;51.412;6.724;2023-03-13T04:54:32;6.53;;;1.97;;
9836;SDS011;4957;51.412;6.724;2023-03-13T04:56:57;5.70;;;2.37;;
9836;SDS011;4957;51.412;6.724;2023-03-13T04:59:23;7.17;;;2.10;;
9836;SDS011;4957;51.412;6.724;2023-03-13T05:01:48;6.03;;;3.03;;
9836;SDS011;4957;51.412;6.724;2023-03-13T05:04:14;7.53;;;3.23;;
9836;SDS011;4957;51.412;6.724;2023-03-13T05:06:40;4.23;;;2.63;;
9836;SDS011;4957;51.412;6.724;2023-03-13T05:09:06;3.97;;;2.70;;
9836;SDS011;4957;51.412;6.724;2023-03-13T05:11:31;6.73;;;2.80;;
9836;SDS011;4957;51.412;6.724;2023-03-13T05:13:57;4.30;;;2.70;;
9836;SDS011;4957;51.412;6.724;2023-03-13T05:16:23;4.80;;;3.00;;
9836;SDS011;4957;51.412;6.724;2023-03-13T05:18:49;5.87;;;3.30;;
9836;SDS011;4957;51.412;6.724;2023-03-13T05:21:14;5.03;;;3.13;;
9836;SDS011;4957;51.412;6.724;2023-03-13T05:23:40;5.70;;;3.57;;
9836;SDS011;4957;51.412;6.724;2023-03-13T05:26:06;8.57;;;3.47;;
9836;SDS011;4957;51.412;6.724;2023-03-13T05:28:31;7.50;;;3.77;;
9836;SDS011;4957;51.412;6.724;2023-03-13T05:30:57;9.17;;;3.40;;
9836;SDS011;4957;51.412;6.724;2023-03-13T05:33:23;4.93;;;3.60;;
9836;SDS011;4957;51.412;6.724;2023-03-13T05:35:48;10.43;;;3.40;;
9836;SDS011;4957;51.412;6.724;2023-03-13T05:38:14;8.57;;;3.70;;
9836;SDS011;4957;51.412;6.724;2023-03-13T05:40:40;5.27;;;3.53;;
9836;SDS011;4957;51.412;6.724;2023-03-13T05:43:05;4.33;;;3.10;;
9836;SDS011;4957;51.412;6.724;2023-03-13T05:45:31;6.13;;;3.20;;
9836;SDS011;4957;51.412;6.724;2023-03-13T05:47:57;8.47;;;3.67;;
9836;SDS011;4957;51.412;6.724;2023-03-13T05:50:26;6.77;;;3.57;;
9836;SDS011;4957;51.412;6.724;2023-03-13T05:52:51;6.77;;;4.00;;
9836;SDS011;4957;51.412;6.724;2023-03-13T05:55:17;7.93;;;3.80;;
9836;SDS011;4957;51.412;6.724;2023-03-13T05:57:46;9.40;;;4.37;;
9836;SDS011;4957;51.412;6.724;2023-03-13T06:00:13;5.97;;;3.27;;
9836;SDS011;4957;51.412;6.724;2023-03-13T06:02:40;9.67;;;4.13;;
9836;SDS011;4957;51.412;6.724;2023-03-13T06:05:07;8.10;;;4.27;;
9836;SDS011;4957;51.412;6.724;2023-03-13T06:07:33;8.90;;;3.70;;
9836;SDS011;4957;51.412;6.724;2023-03-13T06:09:59;7.50;;;4.27;;
9836;SDS011;4957;51.412;6.724;2023-03-13T06:12:25;6.60;;;3.90;;
9836;SDS011;4957;51.412;6.724;2023-03-13T06:14:50;10.77;;;4.30;;
9836;SDS011;4957;51.412;6.724;2023-03-13T06:17:16;8.70;;;4.07;;
9836;SDS011;4957;51.412;6.724;2023-03-13T06:19:42;7.43;;;3.40;;
9836;SDS011;4957;51.412;6.724;2023-03-13T06:22:07;4.67;;;3.67;;
9836;SDS011;4957;51.412;6.724;2023-03-13T06:24:33;6.83;;;3.90;;
9836;SDS011;4957;51.412;6.724;2023-03-13T06:26:59;8.37;;;3.50;;
9836;SDS011;4957;51.412;6.724;2023-03-13T06:29:24;6.67;;;3.43;;
9836;SDS011;4957;51.412;6.724;2023-03-13T06:31:50;8.47;;;3.50;;
9836;SDS011;4957;51.412;6.724;2023-03-13T06:34:16;5.00;;;3.03;;
9836;SDS011;4957;51.412;6.724;2023-03-13T06:36:42;8.23;;;3.53;;
9836;SDS011;4957;51.412;6.724;2023-03-13T06:39:08;6.30;;;3.00;;
9836;SDS011;4957;51.412;6.724;2023-03-13T06:41:35;5.27;;;2.90;;
9836;SDS011;4957;51.412;6.724;2023-03-13T06:44:01;7.60;;;3.33;;
9836;SDS011;4957;51.412;6.724;2023-03-13T06:46:27;10.90;;;3.50;;
9836;SDS011;4957;51.412;6.724;2023-03-13T06:48:53;4.47;;;3.03;;
9836;SDS011;4957;51.412;6.724;2023-03-13T06:51:20;7.80;;;3.20;;
9836;SDS011;4957;51.412;6.724;2023-03-13T06:53:46;5.40;;;3.53;;
9836;SDS011;4957;51.412;6.724;2023-03-13T06:56:12;6.53;;;3.13;;
9836;SDS011;4957;51.412;6.724;2023-03-13T06:58:38;6.67;;;3.73;;
9836;SDS011;4957;51.412;6.724;2023-03-13T07:01:05;8.80;;;3.70;;
9836;SDS011;4957;51.412;6.724;2023-03-13T07:03:32;8.27;;;3.43;;
9836;SDS011;4957;51.412;6.724;2023-03-13T07:05:59;5.23;;;3.43;;
9836;SDS011;4957;51.412;6.724;2023-03-13T07:08:25;7.67;;;3.43;;
9836;SDS011;4957;51.412;6.724;2023-03-13T07:10:52;8.67;;;3.40;;
9836;SDS011;4957;51.412;6.724;2023-03-13T07:13:22;9.20;;;3.70;;
9836;SDS011;4957;51.412;6.724;2023-03-13T07:15:47;5.43;;;2.93;;
9836;SDS011;4957;51.412;6.724;2023-03-13T07:18:13;6.57;;;3.30;;
9836;SDS011;4957;51.412;6.724;2023-03-13T07:20:39;7.07;;;3.00;;
9836;SDS011;4957;51.412;6.724;2023-03-13T07:23:05;7.07;;;3.13;;
9836;SDS011;4957;51.412;6.724;2023-03-13T07:25:31;8.33;;;3.80;;
9836;SDS011;4957;51.412;6.724;2023-03-13T07:27:56;9.10;;;3.40;;
9836;SDS011;4957;51.412;6.724;2023-03-13T07:30:24;8.43;;;3.37;;
9836;SDS011;4957;51.412;6.724;2023-03-13T07:32:51;12.53;;;3.40;;
9836;SDS011;4957;51.412;6.724;2023-03-13T07:35:16;8.70;;;3.47;;
9836;SDS011;4957;51.412;6.724;2023-03-13T07:37:42;5.30;;;2.60;;
9836;SDS011;4957;51.412;6.724;2023-03-13T07:40:08;7.17;;;3.17;;
9836;SDS011;4957;51.412;6.724;2023-03-13T07:42:34;7.57;;;3.10;;
9836;SDS011;4957;51.412;6.724;2023-03-13T07:45:00;8.27;;;2.87;;
9836;SDS011;4957;51.412;6.724;2023-03-13T07:47:26;9.90;;;2.73;;
9836;SDS011;4957;51.412;6.724;2023-03-13T07:49:51;6.30;;;2.50;;
9836;SDS011;4957;51.412;6.724;2023-03-13T07:52:17;10.73;;;2.93;;
9836;SDS011;4957;51.412;6.724;2023-03-13T07:54:43;4.07;;;2.30;;
9836;SDS011;4957;51.412;6.724;2023-03-13T07:57:09;4.10;;;2.30;;
9836;SDS011;4957;51.412;6.724;2023-03-13T07:59:35;8.87;;;2.53;;
9836;SDS011;4957;51.412;6.724;2023-03-13T08:02:01;4.23;;;1.90;;
9836;SDS011;4957;51.412;6.724;2023-03-13T08:04:27;4.67;;;2.30;;
9836;SDS011;4957;51.412;6.724;2023-03-13T08:06:52;5.87;;;2.57;;
9836;SDS011;4957;51.412;6.724;2023-03-13T08:09:19;8.30;;;2.80;;
9836;SDS011;4957;51.412;6.724;2023-03-13T08:11:44;9.00;;;2.57;;
9836;SDS011;4957;51.412;6.724;2023-03-13T08:14:11;8.30;;;3.30;;
9836;SDS011;4957;51.412;6.724;2023-03-13T08:16:37;3.80;;;2.20;;
9836;SDS011;4957;51.412;6.724;2023-03-13T08:19:03;5.57;;;2.73;;
9836;SDS011;4957;51.412;6.724;2023-03-13T08:21:31;8.33;;;2.50;;
9836;SDS011;4957;51.412;6.724;2023-03-13T08:23:59;5.73;;;2.57;;
9836;SDS011;4957;51.412;6.724;2023-03-13T08:26:29;6.87;;;2.23;;
9836;SDS011;4957;51.412;6.724;2023-03-13T08:28:56;7.10;;;2.50;;
9836;SDS011;4957;51.412;6.724;2023-03-13T08:31:28;4.23;;;2.20;;
9836;SDS011;4957;51.412;6.724;2023-03-13T08:33:55;11.00;;;2.50;;
9836;SDS011;4957;51.412;6.724;2023-03-13T08:36:31;6.47;;;2.73;;
9836;SDS011;4957;51.412;6.724;2023-03-13T08:39:00;8.57;;;2.70;;
9836;SDS011;4957;51.412;6.724;2023-03-13T08:41:29;5.93;;;2.73;;
9836;SDS011;4957;51.412;6.724;2023-03-13T08:43:58;9.20;;;2.87;;
9836;SDS011;4957;51.412;6.724;2023-03-13T08:46:24;11.57;;;3.10;;
9836;SDS011;4957;51.412;6.724;2023-03-13T08:48:53;7.40;;;2.90;;
9836;SDS011;4957;51.412;6.724;2023-03-13T08:51:19;8.90;;;2.73;;
9836;SDS011;4957;51.412;6.724;2023-03-13T08:53:47;4.50;;;2.30;;
9836;SDS011;4957;51.412;6.724;2023-03-13T08:56:14;10.30;;;2.90;;
9836;SDS011;4957;51.412;6.724;2023-03-13T08:58:41;7.00;;;2.80;;
9836;SDS011;4957;51.412;6.724;2023-03-13T09:01:08;6.77;;;2.80;;
9836;SDS011;4957;51.412;6.724;2023-03-13T09:03:35;8.00;;;2.60;;
9836;SDS011;4957;51.412;6.724;2023-03-13T09:06:02;3.83;;;1.93;;
9836;SDS011;4957;51.412;6.724;2023-03-13T09:08:28;5.43;;;2.40;;
9836;SDS011;4957;51.412;6.724;2023-03-13T09:10:56;11.87;;;2.10;;
9836;SDS011;4957;51.412;6.724;2023-03-13T09:13:23;7.07;;;2.40;;
9836;SDS011;4957;51.412;6.724;2023-03-13T09:15:59;5.07;;;2.43;;
9836;SDS011;4957;51.412;6.724;2023-03-13T09:18:30;7.63;;;2.70;;
9836;SDS011;4957;51.412;6.724;2023-03-13T09:20:56;6.00;;;2.40;;
9836;SDS011;4957;51.412;6.724;2023-03-13T09:23:22;7.20;;;2.30;;
9836;SDS011;4957;51.412;6.724;2023-03-13T09:25:50;7.80;;;2.80;;
9836;SDS011;4957;51.412;6.724;2023-03-13T09:28:17;8.23;;;3.03;;
9836;SDS011;4957;51.412;6.724;2023-03-13T09:30:42;5.03;;;2.10;;
9836;SDS011;4957;51.412;6.724;2023-03-13T09:33:08;11.07;;;2.20;;
9836;SDS011;4957;51.412;6.724;2023-03-13T09:35:34;7.77;;;2.50;;
9836;SDS011;4957;51.412;6.724;2023-03-13T09:38:03;8.07;;;2.50;;
9836;SDS011;4957;51.412;6.724;2023-03-13T09:40:28;5.00;;;2.17;;
9836;SDS011;4957;51.412;6.724;2023-03-13T09:42:56;7.73;;;2.40;;
9836;SDS011;4957;51.412;6.724;2023-03-13T09:48:03;7.73;;;2.23;;
9836;SDS011;4957;51.412;6.724;2023-03-13T09:53:39;7.07;;;2.60;;
9836;SDS011;4957;51.412;6.724;2023-03-13T09:59:10;7.17;;;2.20;;
9836;SDS011;4957;51.412;6.724;2023-03-13T10:01:38;6.00;;;2.80;;
9836;SDS011;4957;51.412;6.724;2023-03-13T10:06:43;4.57;;;2.10;;
9836;SDS011;4957;51.412;6.724;2023-03-13T10:09:16;6.47;;;2.23;;
9836;SDS011;4957;51.412;6.724;2023-03-13T10:11:52;5.97;;;2.20;;
9836;SDS011;4957;51.412;6.724;2023-03-13T10:14:28;7.30;;;1.90;;
9836;SDS011;4957;51.412;6.724;2023-03-13T10:17:02;5.37;;;1.97;;
9836;SDS011;4957;51.412;6.724;2023-03-13T10:19:39;5.83;;;2.30;;
9836;SDS011;4957;51.412;6.724;2023-03-13T10:22:20;5.27;;;2.20;;
9836;SDS011;4957;51.412;6.724;2023-03-13T10:25:02;3.60;;;1.80;;
9836;SDS011;4957;51.412;6.724;2023-03-13T10:27:41;4.10;;;2.10;;
9836;SDS011;4957;51.412;6.724;2023-03-13T10:30:12;6.23;;;2.10;;
9836;SDS011;4957;51.412;6.724;2023-03-13T10:32:52;2.50;;;1.90;;
9836;SDS011;4957;51.412;6.724;2023-03-13T10:35:23;4.40;;;1.73;;
9836;SDS011;4957;51.412;6.724;2023-03-13T10:37:59;4.30;;;2.27;;
9836;SDS011;4957;51.412;6.724;2023-03-13T10:40:27;4.20;;;1.70;;
9836;SDS011;4957;51.412;6.724;2023-03-13T10:45:46;8.00;;;2.33;;
9836;SDS011;4957;51.412;6.724;2023-03-13T10:48:13;3.40;;;1.70;;
9836;SDS011;4957;51.412;6.724;2023-03-13T10:50:45;4.90;;;1.23;;
9836;SDS011;4957;51.412;6.724;2023-03-13T10:56:08;2.50;;;1.53;;
9836;SDS011;4957;51.412;6.724;2023-03-13T10:58:40;3.60;;;1.70;;
9836;SDS011;4957;51.412;6.724;2023-03-13T11:01:27;6.37;;;1.80;;
9836;SDS011;4957;51.412;6.724;2023-03-13T11:06:54;1.73;;;1.40;;
9836;SDS011;4957;51.412;6.724;2023-03-13T11:09:32;2.60;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-03-13T11:12:03;2.63;;;1.60;;
9836;SDS011;4957;51.412;6.724;2023-03-13T11:14:31;2.63;;;1.90;;
9836;SDS011;4957;51.412;6.724;2023-03-13T11:22:27;3.47;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-03-13T11:27:43;2.30;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-03-13T11:33:04;2.30;;;1.10;;
9836;SDS011;4957;51.412;6.724;2023-03-13T11:35:48;3.43;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-03-13T11:40:48;4.10;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-03-13T11:49:09;1.33;;;1.10;;
9836;SDS011;4957;51.412;6.724;2023-03-13T11:52:00;0.97;;;0.70;;
9836;SDS011;4957;51.412;6.724;2023-03-13T11:54:42;0.97;;;0.70;;
9836;SDS011;4957;51.412;6.724;2023-03-13T11:57:33;3.97;;;0.97;;
9836;SDS011;4957;51.412;6.724;2023-03-13T12:00:28;2.07;;;0.93;;
9836;SDS011;4957;51.412;6.724;2023-03-13T12:05:54;3.23;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-03-13T12:08:35;2.03;;;1.17;;
9836;SDS011;4957;51.412;6.724;2023-03-13T12:11:12;3.97;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-03-13T12:14:03;1.97;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-03-13T12:16:47;4.13;;;1.03;;
9836;SDS011;4957;51.412;6.724;2023-03-13T12:19:31;1.27;;;1.07;;
9836;SDS011;4957;51.412;6.724;2023-03-13T12:22:06;1.33;;;0.90;;
9836;SDS011;4957;51.412;6.724;2023-03-13T12:24:50;1.10;;;0.70;;
9836;SDS011;4957;51.412;6.724;2023-03-13T12:30:26;0.70;;;0.70;;
9836;SDS011;4957;51.412;6.724;2023-03-13T12:33:17;2.73;;;1.03;;
9836;SDS011;4957;51.412;6.724;2023-03-13T12:35:46;3.33;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-03-13T12:41:23;1.10;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-03-13T12:43:49;2.73;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-03-13T13:00:48;3.40;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-03-13T13:03:22;0.70;;;0.70;;
9836;SDS011;4957;51.412;6.724;2023-03-13T13:08:41;5.10;;;1.17;;
9836;SDS011;4957;51.412;6.724;2023-03-13T13:14:34;1.23;;;0.73;;
9836;SDS011;4957;51.412;6.724;2023-03-13T13:16:55;2.63;;;0.63;;
9836;SDS011;4957;51.412;6.724;2023-03-13T13:30:04;3.70;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-03-13T13:32:53;1.50;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-03-13T13:44:13;2.93;;;1.23;;
9836;SDS011;4957;51.412;6.724;2023-03-13T13:46:35;3.17;;;0.90;;
9836;SDS011;4957;51.412;6.724;2023-03-13T13:51:30;1.67;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-03-13T13:54:03;6.40;;;1.93;;
9836;SDS011;4957;51.412;6.724;2023-03-13T14:01:46;1.07;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-03-13T14:04:15;3.90;;;0.90;;
9836;SDS011;4957;51.412;6.724;2023-03-13T14:06:51;1.10;;;0.90;;
9836;SDS011;4957;51.412;6.724;2023-03-13T14:09:32;1.27;;;0.80;;
9836;SDS011;4957;51.412;6.724;2023-03-13T14:15:02;4.30;;;2.07;;
9836;SDS011;4957;51.412;6.724;2023-03-13T14:17:54;2.10;;;0.97;;
9836;SDS011;4957;51.412;6.724;2023-03-13T14:20:31;0.80;;;0.80;;
9836;SDS011;4957;51.412;6.724;2023-03-13T14:23:05;2.03;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-03-13T14:25:40;1.30;;;1.03;;
9836;SDS011;4957;51.412;6.724;2023-03-13T14:28:14;7.07;;;1.13;;
9836;SDS011;4957;51.412;6.724;2023-03-13T14:30:43;1.77;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-03-13T14:33:09;2.60;;;1.40;;
9836;SDS011;4957;51.412;6.724;2023-03-13T14:35:35;1.23;;;1.13;;
9836;SDS011;4957;51.412;6.724;2023-03-13T14:38:01;2.23;;;1.10;;
9836;SDS011;4957;51.412;6.724;2023-03-13T14:40:30;3.90;;;1.33;;
9836;SDS011;4957;51.412;6.724;2023-03-13T14:43:01;3.43;;;1.50;;
9836;SDS011;4957;51.412;6.724;2023-03-13T14:45:37;2.97;;;1.07;;
9836;SDS011;4957;51.412;6.724;2023-03-13T14:50:34;3.00;;;1.17;;
9836;SDS011;4957;51.412;6.724;2023-03-13T14:53:02;2.60;;;1.03;;
9836;SDS011;4957;51.412;6.724;2023-03-13T14:55:35;3.73;;;1.27;;
9836;SDS011;4957;51.412;6.724;2023-03-13T15:00:50;1.50;;;1.07;;
9836;SDS011;4957;51.412;6.724;2023-03-13T15:08:31;1.57;;;0.90;;
9836;SDS011;4957;51.412;6.724;2023-03-13T15:10:58;1.60;;;1.03;;
9836;SDS011;4957;51.412;6.724;2023-03-13T15:13:35;1.63;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-03-13T15:16:01;1.63;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-03-13T15:18:37;2.37;;;1.50;;
9836;SDS011;4957;51.412;6.724;2023-03-13T15:23:34;6.30;;;2.63;;
9836;SDS011;4957;51.412;6.724;2023-03-13T15:26:00;4.43;;;1.60;;
9836;SDS011;4957;51.412;6.724;2023-03-13T15:28:27;5.97;;;2.40;;
9836;SDS011;4957;51.412;6.724;2023-03-13T15:30:53;3.13;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-03-13T15:33:20;2.43;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-03-13T15:35:48;2.23;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-03-13T15:38:15;1.40;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-03-13T15:40:43;3.80;;;1.27;;
9836;SDS011;4957;51.412;6.724;2023-03-13T15:43:10;5.23;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-03-13T15:45:37;2.27;;;0.87;;
9836;SDS011;4957;51.412;6.724;2023-03-13T15:48:12;2.20;;;1.03;;
9836;SDS011;4957;51.412;6.724;2023-03-13T15:50:40;4.33;;;1.80;;
9836;SDS011;4957;51.412;6.724;2023-03-13T15:56:00;5.20;;;1.37;;
9836;SDS011;4957;51.412;6.724;2023-03-13T15:58:28;1.20;;;1.10;;
9836;SDS011;4957;51.412;6.724;2023-03-13T16:00:54;1.87;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-03-13T16:03:23;1.57;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-03-13T16:05:50;2.03;;;1.53;;
9836;SDS011;4957;51.412;6.724;2023-03-13T16:08:18;3.77;;;1.23;;
9836;SDS011;4957;51.412;6.724;2023-03-13T16:10:45;2.67;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-03-13T16:13:11;2.57;;;1.13;;
9836;SDS011;4957;51.412;6.724;2023-03-13T16:15:38;4.50;;;1.73;;
9836;SDS011;4957;51.412;6.724;2023-03-13T16:18:04;4.73;;;1.67;;
9836;SDS011;4957;51.412;6.724;2023-03-13T16:20:31;4.50;;;1.77;;
9836;SDS011;4957;51.412;6.724;2023-03-13T16:22:58;4.87;;;1.23;;
9836;SDS011;4957;51.412;6.724;2023-03-13T16:25:34;2.90;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-03-13T16:28:00;3.43;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-03-13T16:30:30;2.57;;;1.47;;
9836;SDS011;4957;51.412;6.724;2023-03-13T16:32:56;2.73;;;1.57;;
9836;SDS011;4957;51.412;6.724;2023-03-13T16:35:23;3.53;;;1.60;;
9836;SDS011;4957;51.412;6.724;2023-03-13T16:37:56;4.17;;;1.70;;
9836;SDS011;4957;51.412;6.724;2023-03-13T16:40:23;5.43;;;1.93;;
9836;SDS011;4957;51.412;6.724;2023-03-13T16:42:50;5.83;;;2.83;;
9836;SDS011;4957;51.412;6.724;2023-03-13T16:45:17;3.97;;;2.30;;
9836;SDS011;4957;51.412;6.724;2023-03-13T16:47:43;4.80;;;2.00;;
9836;SDS011;4957;51.412;6.724;2023-03-13T16:50:30;2.97;;;1.70;;
9836;SDS011;4957;51.412;6.724;2023-03-13T16:52:58;5.07;;;1.83;;
9836;SDS011;4957;51.412;6.724;2023-03-13T16:55:24;2.50;;;1.57;;
9836;SDS011;4957;51.412;6.724;2023-03-13T16:57:55;4.17;;;2.07;;
9836;SDS011;4957;51.412;6.724;2023-03-13T17:00:23;4.43;;;1.83;;
9836;SDS011;4957;51.412;6.724;2023-03-13T17:02:51;3.37;;;1.40;;
9836;SDS011;4957;51.412;6.724;2023-03-13T17:05:17;4.73;;;1.90;;
9836;SDS011;4957;51.412;6.724;2023-03-13T17:07:43;6.67;;;2.90;;
9836;SDS011;4957;51.412;6.724;2023-03-13T17:10:22;6.23;;;2.57;;
9836;SDS011;4957;51.412;6.724;2023-03-13T17:12:52;4.27;;;2.10;;
9836;SDS011;4957;51.412;6.724;2023-03-13T17:15:18;8.00;;;2.33;;
9836;SDS011;4957;51.412;6.724;2023-03-13T17:17:44;6.23;;;2.87;;
9836;SDS011;4957;51.412;6.724;2023-03-13T17:20:16;7.00;;;2.67;;
9836;SDS011;4957;51.412;6.724;2023-03-13T17:22:53;9.30;;;3.93;;
9836;SDS011;4957;51.412;6.724;2023-03-13T17:25:20;5.50;;;2.10;;
9836;SDS011;4957;51.412;6.724;2023-03-13T17:27:46;6.00;;;2.60;;
9836;SDS011;4957;51.412;6.724;2023-03-13T17:30:23;5.33;;;2.67;;