sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20597;SDS011;10457;48.770;11.446;2022-09-09T00:05:19;5.57;;;3.67;;
20597;SDS011;10457;48.770;11.446;2022-09-09T00:10:50;12.23;;;3.75;;
20597;SDS011;10457;48.770;11.446;2022-09-09T00:16:19;8.07;;;2.95;;
20597;SDS011;10457;48.770;11.446;2022-09-09T00:21:46;4.82;;;3.33;;
20597;SDS011;10457;48.770;11.446;2022-09-09T00:27:19;4.68;;;3.22;;
20597;SDS011;10457;48.770;11.446;2022-09-09T00:32:50;3.08;;;2.75;;
20597;SDS011;10457;48.770;11.446;2022-09-09T00:38:19;4.30;;;3.33;;
20597;SDS011;10457;48.770;11.446;2022-09-09T00:43:46;7.15;;;3.40;;
20597;SDS011;10457;48.770;11.446;2022-09-09T00:49:22;5.00;;;3.45;;
20597;SDS011;10457;48.770;11.446;2022-09-09T00:55:00;7.47;;;3.40;;
20597;SDS011;10457;48.770;11.446;2022-09-09T01:00:29;7.18;;;3.97;;
20597;SDS011;10457;48.770;11.446;2022-09-09T01:06:02;4.45;;;3.65;;
20597;SDS011;10457;48.770;11.446;2022-09-09T01:11:36;10.40;;;3.45;;
20597;SDS011;10457;48.770;11.446;2022-09-09T01:17:11;4.00;;;3.60;;
20597;SDS011;10457;48.770;11.446;2022-09-09T01:22:47;4.88;;;3.60;;
20597;SDS011;10457;48.770;11.446;2022-09-09T01:28:27;8.00;;;4.23;;
20597;SDS011;10457;48.770;11.446;2022-09-09T01:33:55;6.15;;;4.63;;
20597;SDS011;10457;48.770;11.446;2022-09-09T01:39:17;6.00;;;4.55;;
20597;SDS011;10457;48.770;11.446;2022-09-09T01:44:46;5.60;;;4.47;;
20597;SDS011;10457;48.770;11.446;2022-09-09T01:50:08;5.22;;;4.10;;
20597;SDS011;10457;48.770;11.446;2022-09-09T01:55:36;5.40;;;3.83;;
20597;SDS011;10457;48.770;11.446;2022-09-09T02:01:11;4.18;;;3.78;;
20597;SDS011;10457;48.770;11.446;2022-09-09T02:06:43;5.28;;;3.95;;
20597;SDS011;10457;48.770;11.446;2022-09-09T02:12:16;8.63;;;4.30;;
20597;SDS011;10457;48.770;11.446;2022-09-09T02:17:50;4.53;;;4.13;;
20597;SDS011;10457;48.770;11.446;2022-09-09T02:23:13;6.40;;;4.97;;
20597;SDS011;10457;48.770;11.446;2022-09-09T02:28:37;5.68;;;4.57;;
20597;SDS011;10457;48.770;11.446;2022-09-09T02:34:03;4.93;;;4.43;;
20597;SDS011;10457;48.770;11.446;2022-09-09T02:39:27;5.85;;;4.95;;
20597;SDS011;10457;48.770;11.446;2022-09-09T02:44:49;6.37;;;5.17;;
20597;SDS011;10457;48.770;11.446;2022-09-09T02:50:13;8.23;;;5.00;;
20597;SDS011;10457;48.770;11.446;2022-09-09T02:55:41;8.17;;;6.43;;
20597;SDS011;10457;48.770;11.446;2022-09-09T03:01:09;6.63;;;5.40;;
20597;SDS011;10457;48.770;11.446;2022-09-09T03:06:32;10.03;;;6.13;;
20597;SDS011;10457;48.770;11.446;2022-09-09T03:12:05;8.37;;;5.03;;
20597;SDS011;10457;48.770;11.446;2022-09-09T03:17:27;6.57;;;5.70;;
20597;SDS011;10457;48.770;11.446;2022-09-09T03:22:52;8.43;;;5.60;;
20597;SDS011;10457;48.770;11.446;2022-09-09T03:28:14;8.27;;;5.53;;
20597;SDS011;10457;48.770;11.446;2022-09-09T03:33:36;7.43;;;5.83;;
20597;SDS011;10457;48.770;11.446;2022-09-09T03:39:00;6.20;;;5.33;;
20597;SDS011;10457;48.770;11.446;2022-09-09T03:44:24;7.07;;;4.57;;
20597;SDS011;10457;48.770;11.446;2022-09-09T03:49:46;4.78;;;4.28;;
20597;SDS011;10457;48.770;11.446;2022-09-09T03:55:10;6.73;;;4.33;;
20597;SDS011;10457;48.770;11.446;2022-09-09T04:00:32;5.90;;;5.20;;
20597;SDS011;10457;48.770;11.446;2022-09-09T04:05:54;6.23;;;4.20;;
20597;SDS011;10457;48.770;11.446;2022-09-09T04:11:21;5.38;;;4.45;;
20597;SDS011;10457;48.770;11.446;2022-09-09T04:16:46;5.65;;;4.05;;
20597;SDS011;10457;48.770;11.446;2022-09-09T04:22:08;8.55;;;4.22;;
20597;SDS011;10457;48.770;11.446;2022-09-09T04:27:31;6.10;;;3.40;;
20597;SDS011;10457;48.770;11.446;2022-09-09T04:32:54;3.80;;;3.50;;
20597;SDS011;10457;48.770;11.446;2022-09-09T04:38:16;5.57;;;4.07;;
20597;SDS011;10457;48.770;11.446;2022-09-09T04:43:40;4.45;;;4.05;;
20597;SDS011;10457;48.770;11.446;2022-09-09T04:49:02;7.15;;;4.75;;
20597;SDS011;10457;48.770;11.446;2022-09-09T04:54:26;9.47;;;4.63;;
20597;SDS011;10457;48.770;11.446;2022-09-09T04:59:49;4.60;;;3.70;;
20597;SDS011;10457;48.770;11.446;2022-09-09T05:05:11;5.78;;;4.07;;
20597;SDS011;10457;48.770;11.446;2022-09-09T05:10:33;9.65;;;4.60;;
20597;SDS011;10457;48.770;11.446;2022-09-09T05:15:59;8.07;;;4.30;;
20597;SDS011;10457;48.770;11.446;2022-09-09T05:21:22;3.97;;;3.58;;
20597;SDS011;10457;48.770;11.446;2022-09-09T05:26:45;10.15;;;5.20;;
20597;SDS011;10457;48.770;11.446;2022-09-09T05:32:09;5.75;;;4.35;;
20597;SDS011;10457;48.770;11.446;2022-09-09T05:37:31;4.32;;;3.83;;
20597;SDS011;10457;48.770;11.446;2022-09-09T05:42:52;4.35;;;3.70;;
20597;SDS011;10457;48.770;11.446;2022-09-09T05:48:15;4.45;;;3.58;;
20597;SDS011;10457;48.770;11.446;2022-09-09T05:53:37;3.83;;;3.45;;
20597;SDS011;10457;48.770;11.446;2022-09-09T05:58:59;5.88;;;3.72;;
20597;SDS011;10457;48.770;11.446;2022-09-09T06:04:23;4.75;;;4.05;;
20597;SDS011;10457;48.770;11.446;2022-09-09T06:09:44;4.35;;;3.70;;
20597;SDS011;10457;48.770;11.446;2022-09-09T06:15:07;14.75;;;4.55;;
20597;SDS011;10457;48.770;11.446;2022-09-09T06:20:31;5.40;;;3.90;;
20597;SDS011;10457;48.770;11.446;2022-09-09T06:26:00;6.65;;;3.63;;
20597;SDS011;10457;48.770;11.446;2022-09-09T06:31:25;6.05;;;4.72;;
20597;SDS011;10457;48.770;11.446;2022-09-09T06:36:53;6.68;;;4.63;;
20597;SDS011;10457;48.770;11.446;2022-09-09T06:42:17;6.30;;;4.07;;
20597;SDS011;10457;48.770;11.446;2022-09-09T06:47:38;10.35;;;4.00;;
20597;SDS011;10457;48.770;11.446;2022-09-09T06:53:02;9.52;;;4.07;;
20597;SDS011;10457;48.770;11.446;2022-09-09T06:58:24;3.92;;;3.55;;
20597;SDS011;10457;48.770;11.446;2022-09-09T07:03:48;5.88;;;3.70;;
20597;SDS011;10457;48.770;11.446;2022-09-09T07:09:13;3.90;;;3.10;;
20597;SDS011;10457;48.770;11.446;2022-09-09T07:14:39;6.93;;;3.58;;
20597;SDS011;10457;48.770;11.446;2022-09-09T07:20:02;4.97;;;3.60;;
20597;SDS011;10457;48.770;11.446;2022-09-09T07:25:26;5.95;;;3.47;;
20597;SDS011;10457;48.770;11.446;2022-09-09T07:30:53;4.88;;;3.22;;
20597;SDS011;10457;48.770;11.446;2022-09-09T07:36:17;5.55;;;3.88;;
20597;SDS011;10457;48.770;11.446;2022-09-09T07:41:43;4.20;;;3.28;;
20597;SDS011;10457;48.770;11.446;2022-09-09T07:47:09;6.82;;;4.05;;
20597;SDS011;10457;48.770;11.446;2022-09-09T07:52:38;9.73;;;3.63;;
20597;SDS011;10457;48.770;11.446;2022-09-09T07:58:02;6.22;;;3.42;;
20597;SDS011;10457;48.770;11.446;2022-09-09T08:03:24;7.55;;;3.63;;
20597;SDS011;10457;48.770;11.446;2022-09-09T08:08:49;5.13;;;2.20;;
20597;SDS011;10457;48.770;11.446;2022-09-09T08:14:13;7.63;;;3.08;;
20597;SDS011;10457;48.770;11.446;2022-09-09T08:19:35;6.75;;;2.97;;
20597;SDS011;10457;48.770;11.446;2022-09-09T08:25:02;4.93;;;2.83;;
20597;SDS011;10457;48.770;11.446;2022-09-09T08:30:27;5.13;;;2.72;;
20597;SDS011;10457;48.770;11.446;2022-09-09T08:35:49;10.73;;;2.42;;
20597;SDS011;10457;48.770;11.446;2022-09-09T08:41:17;4.65;;;2.22;;
20597;SDS011;10457;48.770;11.446;2022-09-09T08:47:35;4.20;;;1.42;;
20597;SDS011;10457;48.770;11.446;2022-09-09T08:53:14;3.08;;;1.65;;
20597;SDS011;10457;48.770;11.446;2022-09-09T08:58:43;3.22;;;1.83;;
20597;SDS011;10457;48.770;11.446;2022-09-09T09:04:15;1.95;;;1.40;;
20597;SDS011;10457;48.770;11.446;2022-09-09T09:09:56;5.43;;;2.13;;
20597;SDS011;10457;48.770;11.446;2022-09-09T09:15:29;2.35;;;1.70;;
20597;SDS011;10457;48.770;11.446;2022-09-09T09:21:01;3.38;;;1.48;;
20597;SDS011;10457;48.770;11.446;2022-09-09T09:26:32;3.40;;;1.80;;
20597;SDS011;10457;48.770;11.446;2022-09-09T09:31:56;2.35;;;1.33;;
20597;SDS011;10457;48.770;11.446;2022-09-09T09:37:26;4.10;;;1.15;;
20597;SDS011;10457;48.770;11.446;2022-09-09T09:42:51;2.58;;;1.45;;
20597;SDS011;10457;48.770;11.446;2022-09-09T09:48:15;1.05;;;0.75;;
20597;SDS011;10457;48.770;11.446;2022-09-09T09:53:38;0.75;;;0.63;;
20597;SDS011;10457;48.770;11.446;2022-09-09T09:59:04;2.83;;;0.70;;
20597;SDS011;10457;48.770;11.446;2022-09-09T10:04:29;1.08;;;0.52;;
20597;SDS011;10457;48.770;11.446;2022-09-09T10:09:55;0.80;;;0.50;;
20597;SDS011;10457;48.770;11.446;2022-09-09T10:15:23;2.22;;;0.85;;
20597;SDS011;10457;48.770;11.446;2022-09-09T10:20:54;1.83;;;0.88;;
20597;SDS011;10457;48.770;11.446;2022-09-09T10:26:31;2.00;;;0.73;;
20597;SDS011;10457;48.770;11.446;2022-09-09T10:32:04;1.13;;;0.68;;
20597;SDS011;10457;48.770;11.446;2022-09-09T10:37:49;3.05;;;0.85;;
20597;SDS011;10457;48.770;11.446;2022-09-09T10:43:39;2.63;;;0.73;;
20597;SDS011;10457;48.770;11.446;2022-09-09T10:49:29;2.33;;;0.80;;
20597;SDS011;10457;48.770;11.446;2022-09-09T10:55:13;0.80;;;0.80;;
20597;SDS011;10457;48.770;11.446;2022-09-09T11:00:41;3.30;;;1.20;;
20597;SDS011;10457;48.770;11.446;2022-09-09T11:06:09;1.98;;;1.00;;
20597;SDS011;10457;48.770;11.446;2022-09-09T11:11:36;1.92;;;0.80;;
20597;SDS011;10457;48.770;11.446;2022-09-09T11:17:09;2.33;;;1.38;;
20597;SDS011;10457;48.770;11.446;2022-09-09T11:22:35;4.03;;;1.20;;
20597;SDS011;10457;48.770;11.446;2022-09-09T11:28:04;1.40;;;1.15;;
20597;SDS011;10457;48.770;11.446;2022-09-09T11:34:08;2.55;;;1.13;;
20597;SDS011;10457;48.770;11.446;2022-09-09T11:39:58;3.28;;;1.13;;
20597;SDS011;10457;48.770;11.446;2022-09-09T11:45:30;4.40;;;1.30;;
20597;SDS011;10457;48.770;11.446;2022-09-09T11:51:02;1.67;;;1.40;;
20597;SDS011;10457;48.770;11.446;2022-09-09T11:56:28;1.50;;;1.13;;
20597;SDS011;10457;48.770;11.446;2022-09-09T12:01:54;1.55;;;1.30;;
20597;SDS011;10457;48.770;11.446;2022-09-09T12:07:27;1.67;;;1.17;;
20597;SDS011;10457;48.770;11.446;2022-09-09T12:12:54;2.63;;;1.38;;
20597;SDS011;10457;48.770;11.446;2022-09-09T12:18:20;2.60;;;1.60;;
20597;SDS011;10457;48.770;11.446;2022-09-09T12:23:46;3.08;;;1.63;;
20597;SDS011;10457;48.770;11.446;2022-09-09T12:29:14;1.58;;;1.35;;
20597;SDS011;10457;48.770;11.446;2022-09-09T12:34:46;2.03;;;1.52;;
20597;SDS011;10457;48.770;11.446;2022-09-09T12:40:21;2.55;;;1.38;;
20597;SDS011;10457;48.770;11.446;2022-09-09T12:45:44;1.80;;;1.40;;
20597;SDS011;10457;48.770;11.446;2022-09-09T12:51:06;3.45;;;1.10;;
20597;SDS011;10457;48.770;11.446;2022-09-09T12:56:44;31.67;;;11.95;;
20597;SDS011;10457;48.770;11.446;2022-09-09T13:07:48;2.15;;;1.05;;
20597;SDS011;10457;48.770;11.446;2022-09-09T13:13:14;1.17;;;1.08;;
20597;SDS011;10457;48.770;11.446;2022-09-09T13:18:39;1.67;;;0.90;;
20597;SDS011;10457;48.770;11.446;2022-09-09T13:24:03;5.60;;;1.90;;
20597;SDS011;10457;48.770;11.446;2022-09-09T13:29:28;4.43;;;1.33;;
20597;SDS011;10457;48.770;11.446;2022-09-09T13:34:51;1.52;;;0.95;;
20597;SDS011;10457;48.770;11.446;2022-09-09T13:40:16;2.60;;;1.35;;
20597;SDS011;10457;48.770;11.446;2022-09-09T13:45:51;3.55;;;1.02;;
20597;SDS011;10457;48.770;11.446;2022-09-09T13:51:21;2.78;;;1.02;;
20597;SDS011;10457;48.770;11.446;2022-09-09T13:56:54;2.13;;;0.80;;
20597;SDS011;10457;48.770;11.446;2022-09-09T14:02:17;2.30;;;0.70;;
20597;SDS011;10457;48.770;11.446;2022-09-09T14:07:40;4.97;;;1.35;;
20597;SDS011;10457;48.770;11.446;2022-09-09T14:13:02;5.63;;;1.23;;
20597;SDS011;10457;48.770;11.446;2022-09-09T14:18:25;6.18;;;1.30;;
20597;SDS011;10457;48.770;11.446;2022-09-09T14:23:46;5.05;;;1.30;;
20597;SDS011;10457;48.770;11.446;2022-09-09T14:29:08;1.20;;;1.10;;
20597;SDS011;10457;48.770;11.446;2022-09-09T14:34:31;1.92;;;1.02;;
20597;SDS011;10457;48.770;11.446;2022-09-09T14:39:52;5.03;;;1.42;;
20597;SDS011;10457;48.770;11.446;2022-09-09T14:45:16;3.10;;;1.30;;
20597;SDS011;10457;48.770;11.446;2022-09-09T14:50:39;1.63;;;0.90;;
20597;SDS011;10457;48.770;11.446;2022-09-09T14:56:04;2.25;;;1.50;;
20597;SDS011;10457;48.770;11.446;2022-09-09T15:01:28;4.97;;;0.85;;
20597;SDS011;10457;48.770;11.446;2022-09-09T15:06:52;1.60;;;0.98;;
20597;SDS011;10457;48.770;11.446;2022-09-09T15:12:14;3.55;;;1.33;;
20597;SDS011;10457;48.770;11.446;2022-09-09T15:17:38;7.60;;;1.58;;
20597;SDS011;10457;48.770;11.446;2022-09-09T15:23:01;5.28;;;1.40;;
20597;SDS011;10457;48.770;11.446;2022-09-09T15:28:22;2.35;;;1.02;;
20597;SDS011;10457;48.770;11.446;2022-09-09T15:33:46;3.25;;;1.05;;
20597;SDS011;10457;48.770;11.446;2022-09-09T15:39:10;3.45;;;1.23;;
20597;SDS011;10457;48.770;11.446;2022-09-09T15:44:38;6.05;;;0.98;;
20597;SDS011;10457;48.770;11.446;2022-09-09T15:50:01;1.70;;;0.80;;
20597;SDS011;10457;48.770;11.446;2022-09-09T15:55:25;2.35;;;1.17;;
20597;SDS011;10457;48.770;11.446;2022-09-09T16:00:46;3.88;;;0.70;;
20597;SDS011;10457;48.770;11.446;2022-09-09T16:06:08;2.67;;;0.98;;
20597;SDS011;10457;48.770;11.446;2022-09-09T16:11:32;1.92;;;0.55;;
20597;SDS011;10457;48.770;11.446;2022-09-09T16:16:55;2.03;;;0.50;;
20597;SDS011;10457;48.770;11.446;2022-09-09T16:22:17;0.35;;;0.35;;
20597;SDS011;10457;48.770;11.446;2022-09-09T16:27:40;0.98;;;0.60;;
20597;SDS011;10457;48.770;11.446;2022-09-09T16:33:02;0.85;;;0.80;;
20597;SDS011;10457;48.770;11.446;2022-09-09T16:38:24;1.48;;;0.80;;
20597;SDS011;10457;48.770;11.446;2022-09-09T16:43:47;2.25;;;0.63;;
20597;SDS011;10457;48.770;11.446;2022-09-09T16:49:13;2.78;;;1.00;;
20597;SDS011;10457;48.770;11.446;2022-09-09T16:54:36;0.73;;;0.45;;
20597;SDS011;10457;48.770;11.446;2022-09-09T16:59:59;3.00;;;0.90;;
20597;SDS011;10457;48.770;11.446;2022-09-09T17:05:20;1.95;;;0.75;;
20597;SDS011;10457;48.770;11.446;2022-09-09T17:10:42;3.85;;;0.70;;
20597;SDS011;10457;48.770;11.446;2022-09-09T17:16:06;3.75;;;1.08;;
20597;SDS011;10457;48.770;11.446;2022-09-09T17:21:28;4.15;;;1.02;;
20597;SDS011;10457;48.770;11.446;2022-09-09T17:26:50;4.75;;;1.90;;
20597;SDS011;10457;48.770;11.446;2022-09-09T17:32:13;4.82;;;2.20;;
20597;SDS011;10457;48.770;11.446;2022-09-09T17:37:35;9.65;;;2.38;;
20597;SDS011;10457;48.770;11.446;2022-09-09T17:42:56;9.07;;;1.83;;
20597;SDS011;10457;48.770;11.446;2022-09-09T17:48:19;1.63;;;1.52;;
20597;SDS011;10457;48.770;11.446;2022-09-09T17:53:41;2.28;;;1.88;;
20597;SDS011;10457;48.770;11.446;2022-09-09T17:59:06;4.78;;;2.45;;
20597;SDS011;10457;48.770;11.446;2022-09-09T18:04:30;4.95;;;2.10;;
20597;SDS011;10457;48.770;11.446;2022-09-09T18:09:51;5.85;;;2.00;;
20597;SDS011;10457;48.770;11.446;2022-09-09T18:15:13;3.83;;;2.17;;
20597;SDS011;10457;48.770;11.446;2022-09-09T18:20:36;6.20;;;2.25;;
20597;SDS011;10457;48.770;11.446;2022-09-09T18:25:57;4.90;;;2.20;;
20597;SDS011;10457;48.770;11.446;2022-09-09T18:31:21;4.60;;;2.90;;
20597;SDS011;10457;48.770;11.446;2022-09-09T18:36:47;2.22;;;1.60;;
20597;SDS011;10457;48.770;11.446;2022-09-09T18:42:12;3.25;;;2.42;;
20597;SDS011;10457;48.770;11.446;2022-09-09T18:47:33;3.80;;;2.30;;
20597;SDS011;10457;48.770;11.446;2022-09-09T18:52:57;5.35;;;2.38;;
20597;SDS011;10457;48.770;11.446;2022-09-09T18:58:18;3.13;;;2.40;;
20597;SDS011;10457;48.770;11.446;2022-09-09T19:03:40;6.45;;;2.42;;
20597;SDS011;10457;48.770;11.446;2022-09-09T19:09:03;3.13;;;1.80;;
20597;SDS011;10457;48.770;11.446;2022-09-09T19:14:25;8.98;;;1.60;;
20597;SDS011;10457;48.770;11.446;2022-09-09T19:19:47;3.92;;;1.77;;
20597;SDS011;10457;48.770;11.446;2022-09-09T19:25:11;3.50;;;1.67;;
20597;SDS011;10457;48.770;11.446;2022-09-09T19:30:33;4.70;;;1.73;;
20597;SDS011;10457;48.770;11.446;2022-09-09T19:35:57;5.97;;;1.80;;
20597;SDS011;10457;48.770;11.446;2022-09-09T19:41:23;2.95;;;1.27;;
20597;SDS011;10457;48.770;11.446;2022-09-09T19:46:46;3.10;;;1.20;;
20597;SDS011;10457;48.770;11.446;2022-09-09T19:52:08;4.00;;;1.10;;
20597;SDS011;10457;48.770;11.446;2022-09-09T19:57:31;2.35;;;1.35;;
20597;SDS011;10457;48.770;11.446;2022-09-09T20:02:53;1.70;;;1.60;;
20597;SDS011;10457;48.770;11.446;2022-09-09T20:08:17;1.73;;;1.55;;
20597;SDS011;10457;48.770;11.446;2022-09-09T20:13:40;4.65;;;2.50;;
20597;SDS011;10457;48.770;11.446;2022-09-09T20:19:03;3.72;;;1.73;;
20597;SDS011;10457;48.770;11.446;2022-09-09T20:24:27;6.50;;;2.10;;
20597;SDS011;10457;48.770;11.446;2022-09-09T20:29:50;7.72;;;2.17;;
20597;SDS011;10457;48.770;11.446;2022-09-09T20:35:11;5.53;;;2.25;;
20597;SDS011;10457;48.770;11.446;2022-09-09T20:40:35;4.32;;;2.38;;
20597;SDS011;10457;48.770;11.446;2022-09-09T20:46:01;4.72;;;2.72;;
20597;SDS011;10457;48.770;11.446;2022-09-09T20:51:23;3.92;;;2.50;;
20597;SDS011;10457;48.770;11.446;2022-09-09T20:56:48;3.28;;;2.03;;
20597;SDS011;10457;48.770;11.446;2022-09-09T21:02:11;6.55;;;2.33;;
20597;SDS011;10457;48.770;11.446;2022-09-09T21:07:33;6.57;;;2.35;;
20597;SDS011;10457;48.770;11.446;2022-09-09T21:12:54;4.95;;;2.72;;
20597;SDS011;10457;48.770;11.446;2022-09-09T21:18:18;4.25;;;2.70;;
20597;SDS011;10457;48.770;11.446;2022-09-09T21:23:41;4.43;;;2.30;;
20597;SDS011;10457;48.770;11.446;2022-09-09T21:29:02;2.75;;;1.67;;
20597;SDS011;10457;48.770;11.446;2022-09-09T21:34:25;3.08;;;2.67;;
20597;SDS011;10457;48.770;11.446;2022-09-09T21:39:47;5.65;;;2.17;;
20597;SDS011;10457;48.770;11.446;2022-09-09T21:45:09;3.15;;;2.47;;
20597;SDS011;10457;48.770;11.446;2022-09-09T21:50:35;2.65;;;2.40;;
20597;SDS011;10457;48.770;11.446;2022-09-09T21:55:59;3.70;;;2.90;;
20597;SDS011;10457;48.770;11.446;2022-09-09T22:01:21;6.13;;;2.53;;
20597;SDS011;10457;48.770;11.446;2022-09-09T22:06:45;4.82;;;2.50;;
20597;SDS011;10457;48.770;11.446;2022-09-09T22:12:07;3.25;;;1.88;;
20597;SDS011;10457;48.770;11.446;2022-09-09T22:17:29;3.67;;;2.13;;
20597;SDS011;10457;48.770;11.446;2022-09-09T22:22:52;5.18;;;2.10;;
20597;SDS011;10457;48.770;11.446;2022-09-09T22:28:13;4.35;;;2.60;;
20597;SDS011;10457;48.770;11.446;2022-09-09T22:33:35;3.90;;;2.53;;
20597;SDS011;10457;48.770;11.446;2022-09-09T22:38:57;3.58;;;2.35;;
20597;SDS011;10457;48.770;11.446;2022-09-09T22:44:19;4.72;;;2.35;;
20597;SDS011;10457;48.770;11.446;2022-09-09T22:49:42;3.22;;;2.28;;
20597;SDS011;10457;48.770;11.446;2022-09-09T22:55:06;4.45;;;2.75;;
20597;SDS011;10457;48.770;11.446;2022-09-09T23:00:28;3.00;;;1.85;;
20597;SDS011;10457;48.770;11.446;2022-09-09T23:05:53;4.43;;;2.30;;
20597;SDS011;10457;48.770;11.446;2022-09-09T23:11:17;3.58;;;1.95;;
20597;SDS011;10457;48.770;11.446;2022-09-09T23:16:41;4.78;;;1.80;;
20597;SDS011;10457;48.770;11.446;2022-09-09T23:22:05;3.27;;;2.50;;
20597;SDS011;10457;48.770;11.446;2022-09-09T23:27:27;4.15;;;2.00;;
20597;SDS011;10457;48.770;11.446;2022-09-09T23:32:49;5.27;;;2.53;;
20597;SDS011;10457;48.770;11.446;2022-09-09T23:38:11;3.00;;;2.20;;
20597;SDS011;10457;48.770;11.446;2022-09-09T23:43:34;3.20;;;2.03;;
20597;SDS011;10457;48.770;11.446;2022-09-09T23:48:58;3.10;;;2.08;;
20597;SDS011;10457;48.770;11.446;2022-09-09T23:54:20;3.15;;;1.85;;
20597;SDS011;10457;48.770;11.446;2022-09-09T23:59:45;6.05;;;1.92;;
