sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16503;DHT22;53067;48.114;11.694;2023-06-10T00:00:11;19.20;95.80
16503;DHT22;53067;48.114;11.694;2023-06-10T00:02:42;19.20;95.80
16503;DHT22;53067;48.114;11.694;2023-06-10T00:05:10;19.20;95.80
16503;DHT22;53067;48.114;11.694;2023-06-10T00:07:37;19.10;95.60
16503;DHT22;53067;48.114;11.694;2023-06-10T00:10:07;19.10;95.70
16503;DHT22;53067;48.114;11.694;2023-06-10T00:12:36;19.00;95.60
16503;DHT22;53067;48.114;11.694;2023-06-10T00:15:06;19.00;95.90
16503;DHT22;53067;48.114;11.694;2023-06-10T00:17:34;19.00;96.10
16503;DHT22;53067;48.114;11.694;2023-06-10T00:20:05;18.90;96.20
16503;DHT22;53067;48.114;11.694;2023-06-10T00:22:35;19.00;96.20
16503;DHT22;53067;48.114;11.694;2023-06-10T00:25:05;18.90;96.30
16503;DHT22;53067;48.114;11.694;2023-06-10T00:27:33;18.90;96.30
16503;DHT22;53067;48.114;11.694;2023-06-10T00:30:08;18.90;96.50
16503;DHT22;53067;48.114;11.694;2023-06-10T00:32:43;18.90;96.80
16503;DHT22;53067;48.114;11.694;2023-06-10T00:35:10;18.80;93.90
16503;DHT22;53067;48.114;11.694;2023-06-10T00:37:38;18.80;78.10
16503;DHT22;53067;48.114;11.694;2023-06-10T00:40:06;18.80;79.40
16503;DHT22;53067;48.114;11.694;2023-06-10T00:42:35;18.80;76.60
16503;DHT22;53067;48.114;11.694;2023-06-10T00:45:03;18.80;82.90
16503;DHT22;53067;48.114;11.694;2023-06-10T00:47:34;18.80;81.80
16503;DHT22;53067;48.114;11.694;2023-06-10T00:50:02;18.70;77.40
16503;DHT22;53067;48.114;11.694;2023-06-10T00:52:30;18.60;71.50
16503;DHT22;53067;48.114;11.694;2023-06-10T00:54:58;18.50;71.50
16503;DHT22;53067;48.114;11.694;2023-06-10T00:57:26;18.50;71.60
16503;DHT22;53067;48.114;11.694;2023-06-10T00:59:55;18.50;71.70
16503;DHT22;53067;48.114;11.694;2023-06-10T01:02:24;18.40;71.80
16503;DHT22;53067;48.114;11.694;2023-06-10T01:04:51;18.30;72.00
16503;DHT22;53067;48.114;11.694;2023-06-10T01:07:24;18.30;72.10
16503;DHT22;53067;48.114;11.694;2023-06-10T01:10:16;18.30;72.20
16503;DHT22;53067;48.114;11.694;2023-06-10T01:12:52;18.30;72.20
16503;DHT22;53067;48.114;11.694;2023-06-10T01:15:18;18.20;72.40
16503;DHT22;53067;48.114;11.694;2023-06-10T01:17:57;18.20;73.10
16503;DHT22;53067;48.114;11.694;2023-06-10T01:20:29;18.10;73.30
16503;DHT22;53067;48.114;11.694;2023-06-10T01:22:59;18.00;73.50
16503;DHT22;53067;48.114;11.694;2023-06-10T01:25:27;18.00;73.60
16503;DHT22;53067;48.114;11.694;2023-06-10T01:28:29;18.00;73.70
16503;DHT22;53067;48.114;11.694;2023-06-10T01:33:52;17.90;73.80
16503;DHT22;53067;48.114;11.694;2023-06-10T01:36:22;17.90;74.10
16503;DHT22;53067;48.114;11.694;2023-06-10T01:38:50;17.90;74.30
16503;DHT22;53067;48.114;11.694;2023-06-10T01:41:20;17.90;74.50
16503;DHT22;53067;48.114;11.694;2023-06-10T01:43:49;17.80;74.50
16503;DHT22;53067;48.114;11.694;2023-06-10T01:46:16;17.80;74.60
16503;DHT22;53067;48.114;11.694;2023-06-10T01:48:48;17.70;74.80
16503;DHT22;53067;48.114;11.694;2023-06-10T01:51:16;17.70;75.80
16503;DHT22;53067;48.114;11.694;2023-06-10T01:53:43;17.60;75.20
16503;DHT22;53067;48.114;11.694;2023-06-10T01:56:11;17.60;75.40
16503;DHT22;53067;48.114;11.694;2023-06-10T01:58:40;17.60;75.50
16503;DHT22;53067;48.114;11.694;2023-06-10T02:01:08;17.50;75.70
16503;DHT22;53067;48.114;11.694;2023-06-10T02:03:35;17.40;75.80
16503;DHT22;53067;48.114;11.694;2023-06-10T02:06:03;17.40;76.00
16503;DHT22;53067;48.114;11.694;2023-06-10T02:08:30;17.40;76.20
16503;DHT22;53067;48.114;11.694;2023-06-10T02:10:58;17.20;76.50
16503;DHT22;53067;48.114;11.694;2023-06-10T02:13:25;17.20;76.70
16503;DHT22;53067;48.114;11.694;2023-06-10T02:15:53;17.10;76.90
16503;DHT22;53067;48.114;11.694;2023-06-10T02:18:20;17.10;77.10
16503;DHT22;53067;48.114;11.694;2023-06-10T02:20:48;17.00;77.10
16503;DHT22;53067;48.114;11.694;2023-06-10T02:23:15;17.00;77.30
16503;DHT22;53067;48.114;11.694;2023-06-10T02:25:43;17.00;77.40
16503;DHT22;53067;48.114;11.694;2023-06-10T02:28:11;17.00;77.60
16503;DHT22;53067;48.114;11.694;2023-06-10T02:30:42;17.00;77.70
16503;DHT22;53067;48.114;11.694;2023-06-10T02:33:10;16.90;77.70
16503;DHT22;53067;48.114;11.694;2023-06-10T02:35:41;16.90;77.80
16503;DHT22;53067;48.114;11.694;2023-06-10T02:38:09;16.80;77.90
16503;DHT22;53067;48.114;11.694;2023-06-10T02:40:36;16.80;78.20
16503;DHT22;53067;48.114;11.694;2023-06-10T02:43:04;16.80;78.20
16503;DHT22;53067;48.114;11.694;2023-06-10T02:45:31;16.80;78.20
16503;DHT22;53067;48.114;11.694;2023-06-10T02:47:59;16.70;78.40
16503;DHT22;53067;48.114;11.694;2023-06-10T02:50:26;16.70;78.30
16503;DHT22;53067;48.114;11.694;2023-06-10T02:52:54;16.70;78.30
16503;DHT22;53067;48.114;11.694;2023-06-10T02:55:21;16.60;78.40
16503;DHT22;53067;48.114;11.694;2023-06-10T02:57:51;16.60;78.60
16503;DHT22;53067;48.114;11.694;2023-06-10T03:00:19;16.60;78.80
16503;DHT22;53067;48.114;11.694;2023-06-10T03:02:48;16.50;78.80
16503;DHT22;53067;48.114;11.694;2023-06-10T03:05:15;16.50;79.00
16503;DHT22;53067;48.114;11.694;2023-06-10T03:07:43;16.50;79.20
16503;DHT22;53067;48.114;11.694;2023-06-10T03:10:12;16.50;79.30
16503;DHT22;53067;48.114;11.694;2023-06-10T03:12:40;16.50;79.30
16503;DHT22;53067;48.114;11.694;2023-06-10T03:15:08;16.50;79.30
16503;DHT22;53067;48.114;11.694;2023-06-10T03:17:35;16.40;79.30
16503;DHT22;53067;48.114;11.694;2023-06-10T03:22:51;16.50;80.40
16503;DHT22;53067;48.114;11.694;2023-06-10T03:25:18;16.40;79.70
16503;DHT22;53067;48.114;11.694;2023-06-10T03:27:47;16.50;79.70
16503;DHT22;53067;48.114;11.694;2023-06-10T03:30:15;16.40;79.70
16503;DHT22;53067;48.114;11.694;2023-06-10T03:32:42;16.50;80.00
16503;DHT22;53067;48.114;11.694;2023-06-10T03:35:10;16.50;80.10
16503;DHT22;53067;48.114;11.694;2023-06-10T03:37:38;16.40;80.40
16503;DHT22;53067;48.114;11.694;2023-06-10T03:40:07;16.40;80.70
16503;DHT22;53067;48.114;11.694;2023-06-10T03:42:35;16.50;81.30
16503;DHT22;53067;48.114;11.694;2023-06-10T03:45:05;16.50;81.80
16503;DHT22;53067;48.114;11.694;2023-06-10T03:47:36;16.50;82.80
16503;DHT22;53067;48.114;11.694;2023-06-10T03:50:04;16.50;84.20
16503;DHT22;53067;48.114;11.694;2023-06-10T03:52:32;16.50;86.50
16503;DHT22;53067;48.114;11.694;2023-06-10T03:55:03;16.50;86.90
16503;DHT22;53067;48.114;11.694;2023-06-10T03:57:31;16.50;87.10
16503;DHT22;53067;48.114;11.694;2023-06-10T03:59:59;16.50;88.30
16503;DHT22;53067;48.114;11.694;2023-06-10T04:02:26;16.50;88.50
16503;DHT22;53067;48.114;11.694;2023-06-10T04:04:54;16.50;89.40
16503;DHT22;53067;48.114;11.694;2023-06-10T04:07:21;16.60;90.20
16503;DHT22;53067;48.114;11.694;2023-06-10T04:09:50;16.50;90.10
16503;DHT22;53067;48.114;11.694;2023-06-10T04:12:17;16.50;90.00
16503;DHT22;53067;48.114;11.694;2023-06-10T04:14:45;16.50;90.00
16503;DHT22;53067;48.114;11.694;2023-06-10T04:17:13;16.60;90.10
16503;DHT22;53067;48.114;11.694;2023-06-10T04:19:44;16.60;90.10
16503;DHT22;53067;48.114;11.694;2023-06-10T04:22:12;16.60;81.10
16503;DHT22;53067;48.114;11.694;2023-06-10T04:24:39;16.70;85.00
16503;DHT22;53067;48.114;11.694;2023-06-10T04:27:08;16.70;83.30
16503;DHT22;53067;48.114;11.694;2023-06-10T04:29:35;16.70;82.40
16503;DHT22;53067;48.114;11.694;2023-06-10T04:32:04;16.80;82.80
16503;DHT22;53067;48.114;11.694;2023-06-10T04:34:36;16.90;83.70
16503;DHT22;53067;48.114;11.694;2023-06-10T04:37:07;16.90;83.90
16503;DHT22;53067;48.114;11.694;2023-06-10T04:39:34;17.00;84.20
16503;DHT22;53067;48.114;11.694;2023-06-10T04:42:02;17.10;84.40
16503;DHT22;53067;48.114;11.694;2023-06-10T04:44:29;17.10;84.40
16503;DHT22;53067;48.114;11.694;2023-06-10T04:46:57;17.20;84.20
16503;DHT22;53067;48.114;11.694;2023-06-10T04:49:24;17.20;84.20
16503;DHT22;53067;48.114;11.694;2023-06-10T04:51:52;17.30;84.10
16503;DHT22;53067;48.114;11.694;2023-06-10T04:54:19;17.30;84.00
16503;DHT22;53067;48.114;11.694;2023-06-10T04:56:47;17.30;84.20
16503;DHT22;53067;48.114;11.694;2023-06-10T04:59:14;17.40;84.10
16503;DHT22;53067;48.114;11.694;2023-06-10T05:01:42;17.40;83.70
16503;DHT22;53067;48.114;11.694;2023-06-10T05:04:09;17.50;83.70
16503;DHT22;53067;48.114;11.694;2023-06-10T05:06:37;17.50;83.70
16503;DHT22;53067;48.114;11.694;2023-06-10T05:09:04;17.50;84.00
16503;DHT22;53067;48.114;11.694;2023-06-10T05:11:32;17.60;83.50
16503;DHT22;53067;48.114;11.694;2023-06-10T05:13:59;17.60;83.50
16503;DHT22;53067;48.114;11.694;2023-06-10T05:16:27;17.60;83.60
16503;DHT22;53067;48.114;11.694;2023-06-10T05:18:54;17.70;83.70
16503;DHT22;53067;48.114;11.694;2023-06-10T05:21:22;17.80;83.70
16503;DHT22;53067;48.114;11.694;2023-06-10T05:23:50;17.80;83.70
16503;DHT22;53067;48.114;11.694;2023-06-10T05:26:17;17.80;83.80
16503;DHT22;53067;48.114;11.694;2023-06-10T05:28:45;17.90;83.60
16503;DHT22;53067;48.114;11.694;2023-06-10T05:31:13;17.90;83.70
16503;DHT22;53067;48.114;11.694;2023-06-10T05:33:40;18.00;83.40
16503;DHT22;53067;48.114;11.694;2023-06-10T05:36:08;18.00;83.40
16503;DHT22;53067;48.114;11.694;2023-06-10T05:38:35;18.10;83.30
16503;DHT22;53067;48.114;11.694;2023-06-10T05:41:03;18.20;83.30
16503;DHT22;53067;48.114;11.694;2023-06-10T05:43:30;18.20;83.10
16503;DHT22;53067;48.114;11.694;2023-06-10T05:45:58;18.30;83.20
16503;DHT22;53067;48.114;11.694;2023-06-10T05:48:25;18.30;83.00
16503;DHT22;53067;48.114;11.694;2023-06-10T05:50:53;18.40;83.10
16503;DHT22;53067;48.114;11.694;2023-06-10T05:53:20;18.40;83.00
16503;DHT22;53067;48.114;11.694;2023-06-10T05:55:48;18.50;82.90
16503;DHT22;53067;48.114;11.694;2023-06-10T05:58:16;18.50;83.00
16503;DHT22;53067;48.114;11.694;2023-06-10T06:00:43;18.60;83.00
16503;DHT22;53067;48.114;11.694;2023-06-10T06:03:11;18.60;82.70
16503;DHT22;53067;48.114;11.694;2023-06-10T06:05:39;18.70;82.80
16503;DHT22;53067;48.114;11.694;2023-06-10T06:08:07;18.70;82.50
16503;DHT22;53067;48.114;11.694;2023-06-10T06:10:34;18.80;82.80
16503;DHT22;53067;48.114;11.694;2023-06-10T06:13:02;18.80;82.80
16503;DHT22;53067;48.114;11.694;2023-06-10T06:15:30;18.90;82.30
16503;DHT22;53067;48.114;11.694;2023-06-10T06:17:57;18.90;82.50
16503;DHT22;53067;48.114;11.694;2023-06-10T06:20:25;19.00;82.20
16503;DHT22;53067;48.114;11.694;2023-06-10T06:22:52;19.00;81.80
16503;DHT22;53067;48.114;11.694;2023-06-10T06:25:20;19.10;81.50
16503;DHT22;53067;48.114;11.694;2023-06-10T06:27:47;19.20;81.50
16503;DHT22;53067;48.114;11.694;2023-06-10T06:30:15;19.20;81.30
16503;DHT22;53067;48.114;11.694;2023-06-10T06:32:42;19.30;81.10
16503;DHT22;53067;48.114;11.694;2023-06-10T06:35:10;19.40;80.70
16503;DHT22;53067;48.114;11.694;2023-06-10T06:37:37;19.40;80.80
16503;DHT22;53067;48.114;11.694;2023-06-10T06:40:06;19.40;80.80
16503;DHT22;53067;48.114;11.694;2023-06-10T06:42:33;19.50;80.70
16503;DHT22;53067;48.114;11.694;2023-06-10T06:45:01;19.50;80.40
16503;DHT22;53067;48.114;11.694;2023-06-10T06:47:29;19.60;80.30
16503;DHT22;53067;48.114;11.694;2023-06-10T06:49:56;19.60;80.10
16503;DHT22;53067;48.114;11.694;2023-06-10T06:52:24;19.60;79.90
16503;DHT22;53067;48.114;11.694;2023-06-10T06:54:51;19.70;79.60
16503;DHT22;53067;48.114;11.694;2023-06-10T06:57:19;19.70;79.60
16503;DHT22;53067;48.114;11.694;2023-06-10T06:59:46;19.80;79.20
16503;DHT22;53067;48.114;11.694;2023-06-10T07:02:14;19.90;79.20
16503;DHT22;53067;48.114;11.694;2023-06-10T07:04:41;20.00;79.30
16503;DHT22;53067;48.114;11.694;2023-06-10T07:07:09;20.00;79.10
16503;DHT22;53067;48.114;11.694;2023-06-10T07:09:37;20.10;78.20
16503;DHT22;53067;48.114;11.694;2023-06-10T07:12:05;20.20;78.50
16503;DHT22;53067;48.114;11.694;2023-06-10T07:14:33;20.20;78.30
16503;DHT22;53067;48.114;11.694;2023-06-10T07:17:01;20.20;77.90
16503;DHT22;53067;48.114;11.694;2023-06-10T07:19:28;20.30;77.80
16503;DHT22;53067;48.114;11.694;2023-06-10T07:21:56;20.60;84.60
16503;DHT22;53067;48.114;11.694;2023-06-10T07:24:23;20.70;90.40
16503;DHT22;53067;48.114;11.694;2023-06-10T07:26:51;20.70;86.50
16503;DHT22;53067;48.114;11.694;2023-06-10T07:29:18;20.90;85.80
16503;DHT22;53067;48.114;11.694;2023-06-10T07:31:46;20.90;76.30
16503;DHT22;53067;48.114;11.694;2023-06-10T07:34:13;21.00;77.50
16503;DHT22;53067;48.114;11.694;2023-06-10T07:36:41;21.20;87.10
16503;DHT22;53067;48.114;11.694;2023-06-10T07:39:08;21.20;94.80
16503;DHT22;53067;48.114;11.694;2023-06-10T07:41:36;21.30;95.00
16503;DHT22;53067;48.114;11.694;2023-06-10T07:44:04;21.50;93.40
16503;DHT22;53067;48.114;11.694;2023-06-10T07:46:31;21.50;92.80
16503;DHT22;53067;48.114;11.694;2023-06-10T07:48:59;21.50;73.60
16503;DHT22;53067;48.114;11.694;2023-06-10T07:51:26;21.70;91.10
16503;DHT22;53067;48.114;11.694;2023-06-10T07:53:54;21.70;92.40
16503;DHT22;53067;48.114;11.694;2023-06-10T07:56:21;21.80;92.00
16503;DHT22;53067;48.114;11.694;2023-06-10T07:58:49;21.80;91.60
16503;DHT22;53067;48.114;11.694;2023-06-10T08:01:16;21.90;91.10
16503;DHT22;53067;48.114;11.694;2023-06-10T08:03:44;22.00;91.00
16503;DHT22;53067;48.114;11.694;2023-06-10T08:06:11;22.10;92.50
16503;DHT22;53067;48.114;11.694;2023-06-10T08:08:39;22.20;71.20
16503;DHT22;53067;48.114;11.694;2023-06-10T08:11:13;22.30;92.60
16503;DHT22;53067;48.114;11.694;2023-06-10T08:13:41;22.40;92.10
16503;DHT22;53067;48.114;11.694;2023-06-10T08:16:08;22.50;92.10
16503;DHT22;53067;48.114;11.694;2023-06-10T08:18:36;22.50;92.90
16503;DHT22;53067;48.114;11.694;2023-06-10T08:21:11;22.60;92.20
16503;DHT22;53067;48.114;11.694;2023-06-10T08:23:39;22.70;91.00
16503;DHT22;53067;48.114;11.694;2023-06-10T08:26:06;22.70;88.80
16503;DHT22;53067;48.114;11.694;2023-06-10T08:28:34;22.80;88.80
16503;DHT22;53067;48.114;11.694;2023-06-10T08:31:01;22.80;66.70
16503;DHT22;53067;48.114;11.694;2023-06-10T08:33:29;22.80;66.20
16503;DHT22;53067;48.114;11.694;2023-06-10T08:35:56;22.90;66.70
16503;DHT22;53067;48.114;11.694;2023-06-10T08:38:24;23.00;65.80
16503;DHT22;53067;48.114;11.694;2023-06-10T08:40:54;23.10;66.00
16503;DHT22;53067;48.114;11.694;2023-06-10T08:43:37;23.20;65.10
16503;DHT22;53067;48.114;11.694;2023-06-10T08:46:00;23.20;64.90
16503;DHT22;53067;48.114;11.694;2023-06-10T08:48:33;23.30;64.80
16503;DHT22;53067;48.114;11.694;2023-06-10T08:51:03;23.40;64.10
16503;DHT22;53067;48.114;11.694;2023-06-10T08:53:33;23.50;64.70
16503;DHT22;53067;48.114;11.694;2023-06-10T08:56:04;23.50;62.30
16503;DHT22;53067;48.114;11.694;2023-06-10T08:58:45;23.60;62.50
16503;DHT22;53067;48.114;11.694;2023-06-10T09:01:13;23.70;63.30
16503;DHT22;53067;48.114;11.694;2023-06-10T09:03:43;23.80;62.30
16503;DHT22;53067;48.114;11.694;2023-06-10T09:06:21;23.90;90.00
16503;DHT22;53067;48.114;11.694;2023-06-10T09:08:50;23.90;63.30
16503;DHT22;53067;48.114;11.694;2023-06-10T09:11:18;23.80;60.80
16503;DHT22;53067;48.114;11.694;2023-06-10T09:13:45;23.90;61.20
16503;DHT22;53067;48.114;11.694;2023-06-10T09:16:13;23.90;61.00
16503;DHT22;53067;48.114;11.694;2023-06-10T09:18:42;24.10;60.50
16503;DHT22;53067;48.114;11.694;2023-06-10T09:21:10;24.20;61.10
16503;DHT22;53067;48.114;11.694;2023-06-10T09:23:38;24.20;61.40
16503;DHT22;53067;48.114;11.694;2023-06-10T09:26:12;24.30;62.60
16503;DHT22;53067;48.114;11.694;2023-06-10T09:28:38;24.40;62.00
16503;DHT22;53067;48.114;11.694;2023-06-10T09:31:12;24.40;63.20
16503;DHT22;53067;48.114;11.694;2023-06-10T09:33:40;24.50;61.50
16503;DHT22;53067;48.114;11.694;2023-06-10T09:36:08;24.50;61.20
16503;DHT22;53067;48.114;11.694;2023-06-10T09:38:35;24.60;61.20
16503;DHT22;53067;48.114;11.694;2023-06-10T09:41:03;24.70;73.80
16503;DHT22;53067;48.114;11.694;2023-06-10T09:43:42;24.70;75.30
16503;DHT22;53067;48.114;11.694;2023-06-10T09:46:17;24.80;61.50
16503;DHT22;53067;48.114;11.694;2023-06-10T09:48:47;25.00;61.10
16503;DHT22;53067;48.114;11.694;2023-06-10T09:51:16;24.90;60.50
16503;DHT22;53067;48.114;11.694;2023-06-10T09:53:53;24.90;64.30
16503;DHT22;53067;48.114;11.694;2023-06-10T09:56:18;24.90;64.30
16503;DHT22;53067;48.114;11.694;2023-06-10T09:58:46;25.00;65.40
16503;DHT22;53067;48.114;11.694;2023-06-10T10:01:14;25.10;65.40
16503;DHT22;53067;48.114;11.694;2023-06-10T10:03:50;25.10;60.40
16503;DHT22;53067;48.114;11.694;2023-06-10T10:06:16;25.20;58.00
16503;DHT22;53067;48.114;11.694;2023-06-10T10:08:46;25.30;58.40
16503;DHT22;53067;48.114;11.694;2023-06-10T10:11:18;25.40;57.30
16503;DHT22;53067;48.114;11.694;2023-06-10T10:13:48;25.60;57.50
16503;DHT22;53067;48.114;11.694;2023-06-10T10:16:21;25.70;57.10
16503;DHT22;53067;48.114;11.694;2023-06-10T10:18:53;25.80;57.00
16503;DHT22;53067;48.114;11.694;2023-06-10T10:21:26;26.00;72.40
16503;DHT22;53067;48.114;11.694;2023-06-10T10:24:02;26.10;76.90
16503;DHT22;53067;48.114;11.694;2023-06-10T10:26:31;26.10;57.40
16503;DHT22;53067;48.114;11.694;2023-06-10T10:29:24;26.10;64.10
16503;DHT22;53067;48.114;11.694;2023-06-10T10:31:51;26.20;61.10
16503;DHT22;53067;48.114;11.694;2023-06-10T10:34:49;26.20;58.90
16503;DHT22;53067;48.114;11.694;2023-06-10T10:37:13;26.30;60.70
16503;DHT22;53067;48.114;11.694;2023-06-10T10:39:41;26.40;76.80
16503;DHT22;53067;48.114;11.694;2023-06-10T10:42:09;26.50;87.60
16503;DHT22;53067;48.114;11.694;2023-06-10T10:44:46;26.60;69.20
16503;DHT22;53067;48.114;11.694;2023-06-10T10:47:16;26.70;64.40
16503;DHT22;53067;48.114;11.694;2023-06-10T10:49:46;26.70;64.40
16503;DHT22;53067;48.114;11.694;2023-06-10T10:52:15;26.80;59.80
16503;DHT22;53067;48.114;11.694;2023-06-10T10:54:45;26.80;59.00
16503;DHT22;53067;48.114;11.694;2023-06-10T10:57:16;26.90;57.90
16503;DHT22;53067;48.114;11.694;2023-06-10T10:59:52;27.00;58.50
16503;DHT22;53067;48.114;11.694;2023-06-10T11:02:45;27.00;57.80
16503;DHT22;53067;48.114;11.694;2023-06-10T11:05:14;27.00;56.40
16503;DHT22;53067;48.114;11.694;2023-06-10T11:07:53;27.00;57.00
16503;DHT22;53067;48.114;11.694;2023-06-10T11:10:31;27.10;54.20
16503;DHT22;53067;48.114;11.694;2023-06-10T11:12:59;27.10;52.10
16503;DHT22;53067;48.114;11.694;2023-06-10T11:15:29;27.00;52.50
16503;DHT22;53067;48.114;11.694;2023-06-10T11:18:30;27.00;52.90
16503;DHT22;53067;48.114;11.694;2023-06-10T11:21:18;27.10;52.70
16503;DHT22;53067;48.114;11.694;2023-06-10T11:23:45;27.20;53.60
16503;DHT22;53067;48.114;11.694;2023-06-10T11:31:31;27.50;51.10
16503;DHT22;53067;48.114;11.694;2023-06-10T11:34:03;28.00;52.70
16503;DHT22;53067;48.114;11.694;2023-06-10T11:36:32;27.60;50.50
16503;DHT22;53067;48.114;11.694;2023-06-10T11:41:51;27.80;48.80
16503;DHT22;53067;48.114;11.694;2023-06-10T11:44:19;27.70;49.20
16503;DHT22;53067;48.114;11.694;2023-06-10T11:46:48;27.80;49.30
16503;DHT22;53067;48.114;11.694;2023-06-10T11:49:16;27.90;49.00
16503;DHT22;53067;48.114;11.694;2023-06-10T11:51:44;28.00;49.10
16503;DHT22;53067;48.114;11.694;2023-06-10T11:54:13;28.00;47.30
16503;DHT22;53067;48.114;11.694;2023-06-10T11:56:42;28.00;47.00
16503;DHT22;53067;48.114;11.694;2023-06-10T11:59:09;28.00;47.30
16503;DHT22;53067;48.114;11.694;2023-06-10T12:01:41;28.00;46.70
16503;DHT22;53067;48.114;11.694;2023-06-10T12:04:09;28.00;47.10
16503;DHT22;53067;48.114;11.694;2023-06-10T12:06:45;28.00;46.70
16503;DHT22;53067;48.114;11.694;2023-06-10T12:09:27;28.10;46.70
16503;DHT22;53067;48.114;11.694;2023-06-10T12:12:07;28.20;46.10
16503;DHT22;53067;48.114;11.694;2023-06-10T12:14:58;28.20;45.10
16503;DHT22;53067;48.114;11.694;2023-06-10T12:20:05;28.30;46.00
16503;DHT22;53067;48.114;11.694;2023-06-10T12:22:38;28.40;45.90
16503;DHT22;53067;48.114;11.694;2023-06-10T12:25:07;28.40;45.50
16503;DHT22;53067;48.114;11.694;2023-06-10T12:27:36;28.30;45.20
16503;DHT22;53067;48.114;11.694;2023-06-10T12:30:05;28.30;44.90
16503;DHT22;53067;48.114;11.694;2023-06-10T12:32:38;28.30;44.20
16503;DHT22;53067;48.114;11.694;2023-06-10T12:35:06;28.30;45.00
16503;DHT22;53067;48.114;11.694;2023-06-10T12:37:34;28.40;45.70
16503;DHT22;53067;48.114;11.694;2023-06-10T12:40:04;28.40;45.00
16503;DHT22;53067;48.114;11.694;2023-06-10T12:42:32;28.50;47.00
16503;DHT22;53067;48.114;11.694;2023-06-10T12:45:02;28.50;48.10
16503;DHT22;53067;48.114;11.694;2023-06-10T12:47:34;28.40;47.30
16503;DHT22;53067;48.114;11.694;2023-06-10T12:50:03;28.30;47.70
16503;DHT22;53067;48.114;11.694;2023-06-10T12:52:31;28.30;47.90
16503;DHT22;53067;48.114;11.694;2023-06-10T12:54:59;28.20;48.40
16503;DHT22;53067;48.114;11.694;2023-06-10T12:57:27;28.20;49.60
16503;DHT22;53067;48.114;11.694;2023-06-10T12:59:56;28.20;49.40
16503;DHT22;53067;48.114;11.694;2023-06-10T13:02:25;28.20;50.00
16503;DHT22;53067;48.114;11.694;2023-06-10T13:04:52;28.20;50.50
16503;DHT22;53067;48.114;11.694;2023-06-10T13:07:20;28.20;50.10
16503;DHT22;53067;48.114;11.694;2023-06-10T13:09:49;28.20;50.90
16503;DHT22;53067;48.114;11.694;2023-06-10T13:12:16;28.40;50.00
16503;DHT22;53067;48.114;11.694;2023-06-10T13:14:44;28.50;49.10
16503;DHT22;53067;48.114;11.694;2023-06-10T13:17:11;28.60;48.90
16503;DHT22;53067;48.114;11.694;2023-06-10T13:19:39;28.80;49.00
16503;DHT22;53067;48.114;11.694;2023-06-10T13:22:06;29.00;48.20
16503;DHT22;53067;48.114;11.694;2023-06-10T13:24:34;29.10;48.20
16503;DHT22;53067;48.114;11.694;2023-06-10T13:27:02;29.20;48.50
16503;DHT22;53067;48.114;11.694;2023-06-10T13:29:29;29.30;47.70
16503;DHT22;53067;48.114;11.694;2023-06-10T13:31:57;29.50;47.60
16503;DHT22;53067;48.114;11.694;2023-06-10T13:34:24;29.50;46.10
16503;DHT22;53067;48.114;11.694;2023-06-10T13:36:52;29.60;45.90
16503;DHT22;53067;48.114;11.694;2023-06-10T13:39:19;29.60;45.10
16503;DHT22;53067;48.114;11.694;2023-06-10T13:41:47;29.50;44.50
16503;DHT22;53067;48.114;11.694;2023-06-10T13:44:14;29.40;44.80
16503;DHT22;53067;48.114;11.694;2023-06-10T13:46:42;29.40;44.90
16503;DHT22;53067;48.114;11.694;2023-06-10T13:49:09;29.50;45.60
16503;DHT22;53067;48.114;11.694;2023-06-10T13:51:38;29.60;44.40
16503;DHT22;53067;48.114;11.694;2023-06-10T13:54:05;29.80;43.70
16503;DHT22;53067;48.114;11.694;2023-06-10T13:56:33;29.80;64.00
16503;DHT22;53067;48.114;11.694;2023-06-10T13:59:02;29.60;43.70
16503;DHT22;53067;48.114;11.694;2023-06-10T14:01:29;29.80;43.30
16503;DHT22;53067;48.114;11.694;2023-06-10T14:03:57;29.90;43.70
16503;DHT22;53067;48.114;11.694;2023-06-10T14:06:25;30.00;44.10
16503;DHT22;53067;48.114;11.694;2023-06-10T14:08:53;30.10;43.10
16503;DHT22;53067;48.114;11.694;2023-06-10T14:11:22;30.10;43.50
16503;DHT22;53067;48.114;11.694;2023-06-10T14:13:49;30.30;43.80
16503;DHT22;53067;48.114;11.694;2023-06-10T14:16:17;30.40;43.70
16503;DHT22;53067;48.114;11.694;2023-06-10T14:18:45;30.30;43.50
16503;DHT22;53067;48.114;11.694;2023-06-10T14:21:12;30.30;44.00
16503;DHT22;53067;48.114;11.694;2023-06-10T14:23:40;30.30;43.10
16503;DHT22;53067;48.114;11.694;2023-06-10T14:26:08;30.40;42.80
16503;DHT22;53067;48.114;11.694;2023-06-10T14:28:35;30.80;41.50
16503;DHT22;53067;48.114;11.694;2023-06-10T14:31:03;31.10;41.30
16503;DHT22;53067;48.114;11.694;2023-06-10T14:33:30;31.50;40.20
16503;DHT22;53067;48.114;11.694;2023-06-10T14:35:58;32.10;39.20
16503;DHT22;53067;48.114;11.694;2023-06-10T14:38:26;32.60;39.80
16503;DHT22;53067;48.114;11.694;2023-06-10T14:40:53;33.20;44.60
16503;DHT22;53067;48.114;11.694;2023-06-10T14:43:21;33.40;35.80
16503;DHT22;53067;48.114;11.694;2023-06-10T14:45:48;33.60;35.90
16503;DHT22;53067;48.114;11.694;2023-06-10T14:48:17;33.80;38.40
16503;DHT22;53067;48.114;11.694;2023-06-10T14:50:45;33.80;34.30
16503;DHT22;53067;48.114;11.694;2023-06-10T14:53:16;33.60;35.30
16503;DHT22;53067;48.114;11.694;2023-06-10T14:55:43;33.20;36.00
16503;DHT22;53067;48.114;11.694;2023-06-10T14:58:11;33.00;38.30
16503;DHT22;53067;48.114;11.694;2023-06-10T15:00:54;32.80;39.60
16503;DHT22;53067;48.114;11.694;2023-06-10T15:03:22;32.50;41.50
16503;DHT22;53067;48.114;11.694;2023-06-10T15:05:49;32.30;40.60
16503;DHT22;53067;48.114;11.694;2023-06-10T15:08:17;32.10;42.00
16503;DHT22;53067;48.114;11.694;2023-06-10T15:10:44;31.70;39.90
16503;DHT22;53067;48.114;11.694;2023-06-10T15:13:14;31.50;40.50
16503;DHT22;53067;48.114;11.694;2023-06-10T15:15:41;31.10;40.10
16503;DHT22;53067;48.114;11.694;2023-06-10T15:18:09;30.60;40.50
16503;DHT22;53067;48.114;11.694;2023-06-10T15:20:36;30.30;41.50
16503;DHT22;53067;48.114;11.694;2023-06-10T15:23:04;30.10;42.20
16503;DHT22;53067;48.114;11.694;2023-06-10T15:25:31;30.00;42.00
16503;DHT22;53067;48.114;11.694;2023-06-10T15:27:59;29.90;42.30
16503;DHT22;53067;48.114;11.694;2023-06-10T15:30:26;29.80;41.50
16503;DHT22;53067;48.114;11.694;2023-06-10T15:32:54;29.80;42.00
16503;DHT22;53067;48.114;11.694;2023-06-10T15:35:21;29.80;49.20
16503;DHT22;53067;48.114;11.694;2023-06-10T15:37:49;29.70;43.70
16503;DHT22;53067;48.114;11.694;2023-06-10T15:40:17;29.70;45.30
16503;DHT22;53067;48.114;11.694;2023-06-10T15:42:44;29.70;45.50