sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61359;BME280;47228;46.762;23.598;2023-05-10T00:02:02;97751.29;;;7.83;64.22
61359;BME280;47228;46.762;23.598;2023-05-10T00:04:30;97750.74;;;7.83;64.77
61359;BME280;47228;46.762;23.598;2023-05-10T00:06:58;97749.27;;;7.80;65.08
61359;BME280;47228;46.762;23.598;2023-05-10T00:09:26;97747.23;;;7.80;64.83
61359;BME280;47228;46.762;23.598;2023-05-10T00:11:54;97745.50;;;7.78;65.08
61359;BME280;47228;46.762;23.598;2023-05-10T00:14:22;97743.97;;;7.74;65.15
61359;BME280;47228;46.762;23.598;2023-05-10T00:16:50;97741.64;;;7.72;65.29
61359;BME280;47228;46.762;23.598;2023-05-10T00:19:18;97738.46;;;7.70;65.72
61359;BME280;47228;46.762;23.598;2023-05-10T00:21:46;97737.51;;;7.68;65.26
61359;BME280;47228;46.762;23.598;2023-05-10T00:24:14;97732.75;;;7.64;65.13
61359;BME280;47228;46.762;23.598;2023-05-10T00:26:42;97730.67;;;7.64;65.22
61359;BME280;47228;46.762;23.598;2023-05-10T00:29:10;97731.14;;;7.63;65.13
61359;BME280;47228;46.762;23.598;2023-05-10T00:31:37;97729.70;;;7.61;65.59
61359;BME280;47228;46.762;23.598;2023-05-10T00:34:05;97732.50;;;7.62;65.83
61359;BME280;47228;46.762;23.598;2023-05-10T00:36:33;97731.22;;;7.62;65.84
61359;BME280;47228;46.762;23.598;2023-05-10T00:39:01;97733.50;;;7.62;65.69
61359;BME280;47228;46.762;23.598;2023-05-10T00:41:30;97733.33;;;7.62;65.74
61359;BME280;47228;46.762;23.598;2023-05-10T00:44:00;97729.59;;;7.64;66.09
61359;BME280;47228;46.762;23.598;2023-05-10T00:46:29;97731.44;;;7.65;66.08
61359;BME280;47228;46.762;23.598;2023-05-10T00:48:58;97730.54;;;7.65;65.83
61359;BME280;47228;46.762;23.598;2023-05-10T00:51:27;97728.70;;;7.65;65.81
61359;BME280;47228;46.762;23.598;2023-05-10T00:53:55;97723.86;;;7.62;65.74
61359;BME280;47228;46.762;23.598;2023-05-10T00:56:24;97723.66;;;7.59;65.79
61359;BME280;47228;46.762;23.598;2023-05-10T00:58:53;97722.02;;;7.55;66.10
61359;BME280;47228;46.762;23.598;2023-05-10T01:01:21;97722.17;;;7.50;66.31
61359;BME280;47228;46.762;23.598;2023-05-10T01:03:50;97719.41;;;7.47;65.95
61359;BME280;47228;46.762;23.598;2023-05-10T01:06:18;97716.40;;;7.44;66.19
61359;BME280;47228;46.762;23.598;2023-05-10T01:08:47;97715.71;;;7.42;66.56
61359;BME280;47228;46.762;23.598;2023-05-10T01:11:15;97714.66;;;7.42;66.63
61359;BME280;47228;46.762;23.598;2023-05-10T01:13:45;97711.05;;;7.43;66.74
61359;BME280;47228;46.762;23.598;2023-05-10T01:16:16;97709.90;;;7.42;66.40
61359;BME280;47228;46.762;23.598;2023-05-10T01:18:44;97705.26;;;7.39;66.56
61359;BME280;47228;46.762;23.598;2023-05-10T01:35:03;97705.45;;;7.14;66.91
61359;BME280;47228;46.762;23.598;2023-05-10T01:37:52;97704.83;;;7.08;67.11
61359;BME280;47228;46.762;23.598;2023-05-10T01:40:54;97708.43;;;7.04;67.07
61359;BME280;47228;46.762;23.598;2023-05-10T01:43:28;97708.55;;;7.00;67.41
61359;BME280;47228;46.762;23.598;2023-05-10T01:46:20;97706.89;;;6.96;67.50
61359;BME280;47228;46.762;23.598;2023-05-10T01:48:54;97704.29;;;6.92;67.69
61359;BME280;47228;46.762;23.598;2023-05-10T01:51:25;97707.41;;;6.90;67.80
61359;BME280;47228;46.762;23.598;2023-05-10T01:53:59;97706.52;;;6.88;67.91
61359;BME280;47228;46.762;23.598;2023-05-10T01:56:30;97703.09;;;6.85;68.02
61359;BME280;47228;46.762;23.598;2023-05-10T01:59:00;97703.66;;;6.83;68.09
61359;BME280;47228;46.762;23.598;2023-05-10T02:01:33;97702.48;;;6.80;68.09
61359;BME280;47228;46.762;23.598;2023-05-10T02:04:02;97698.80;;;6.78;68.25
61359;BME280;47228;46.762;23.598;2023-05-10T02:06:33;97700.15;;;6.77;68.18
61359;BME280;47228;46.762;23.598;2023-05-10T02:09:02;97696.10;;;6.75;68.48
61359;BME280;47228;46.762;23.598;2023-05-10T02:11:31;97694.89;;;6.74;68.56
61359;BME280;47228;46.762;23.598;2023-05-10T02:14:00;97695.25;;;6.72;68.56
61359;BME280;47228;46.762;23.598;2023-05-10T02:16:29;97692.76;;;6.70;68.88
61359;BME280;47228;46.762;23.598;2023-05-10T02:18:59;97694.17;;;6.69;68.84
61359;BME280;47228;46.762;23.598;2023-05-10T02:21:30;97692.60;;;6.66;68.78
61359;BME280;47228;46.762;23.598;2023-05-10T02:23:59;97694.63;;;6.58;68.64
61359;BME280;47228;46.762;23.598;2023-05-10T02:26:28;97701.31;;;6.52;68.79
61359;BME280;47228;46.762;23.598;2023-05-10T02:28:57;97698.19;;;6.48;69.04
61359;BME280;47228;46.762;23.598;2023-05-10T02:31:26;97703.84;;;6.45;69.33
61359;BME280;47228;46.762;23.598;2023-05-10T02:33:55;97701.17;;;6.42;69.47
61359;BME280;47228;46.762;23.598;2023-05-10T02:36:24;97700.02;;;6.41;69.54
61359;BME280;47228;46.762;23.598;2023-05-10T02:38:55;97695.83;;;6.37;69.54
61359;BME280;47228;46.762;23.598;2023-05-10T02:41:25;97690.98;;;6.33;69.66
61359;BME280;47228;46.762;23.598;2023-05-10T02:43:57;97696.70;;;6.34;69.85
61359;BME280;47228;46.762;23.598;2023-05-10T02:46:26;97695.11;;;6.36;69.88
61359;BME280;47228;46.762;23.598;2023-05-10T02:48:56;97694.98;;;6.34;69.80
61359;BME280;47228;46.762;23.598;2023-05-10T02:51:28;97691.87;;;6.26;69.59
61359;BME280;47228;46.762;23.598;2023-05-10T02:54:06;97691.58;;;6.19;69.73
61359;BME280;47228;46.762;23.598;2023-05-10T02:56:43;97691.51;;;6.15;69.91
61359;BME280;47228;46.762;23.598;2023-05-10T02:59:14;97687.42;;;6.14;70.05
61359;BME280;47228;46.762;23.598;2023-05-10T03:01:43;97686.96;;;6.13;70.29
61359;BME280;47228;46.762;23.598;2023-05-10T03:04:11;97685.41;;;6.13;70.68
61359;BME280;47228;46.762;23.598;2023-05-10T03:06:39;97685.12;;;6.13;70.75
61359;BME280;47228;46.762;23.598;2023-05-10T03:09:08;97679.65;;;6.09;70.73
61359;BME280;47228;46.762;23.598;2023-05-10T03:11:47;97679.98;;;6.04;70.79
61359;BME280;47228;46.762;23.598;2023-05-10T03:17:51;97681.48;;;5.99;71.05
61359;BME280;47228;46.762;23.598;2023-05-10T03:20:44;97678.12;;;5.95;71.13
61359;BME280;47228;46.762;23.598;2023-05-10T03:23:30;97677.73;;;5.94;71.34
61359;BME280;47228;46.762;23.598;2023-05-10T03:26:02;97681.39;;;5.91;71.23
61359;BME280;47228;46.762;23.598;2023-05-10T03:28:33;97682.73;;;5.87;71.45
61359;BME280;47228;46.762;23.598;2023-05-10T03:31:03;97679.81;;;5.86;71.90
61359;BME280;47228;46.762;23.598;2023-05-10T03:33:32;97676.21;;;5.85;71.99
61359;BME280;47228;46.762;23.598;2023-05-10T03:36:00;97680.89;;;5.84;72.11
61359;BME280;47228;46.762;23.598;2023-05-10T03:38:28;97676.40;;;5.83;72.08
61359;BME280;47228;46.762;23.598;2023-05-10T03:40:57;97675.11;;;5.84;71.98
61359;BME280;47228;46.762;23.598;2023-05-10T03:43:25;97676.77;;;5.85;72.09
61359;BME280;47228;46.762;23.598;2023-05-10T03:45:53;97677.61;;;5.86;72.23
61359;BME280;47228;46.762;23.598;2023-05-10T03:48:21;97676.38;;;5.85;72.35
61359;BME280;47228;46.762;23.598;2023-05-10T03:50:50;97676.20;;;5.85;72.52
61359;BME280;47228;46.762;23.598;2023-05-10T03:53:18;97674.59;;;5.86;72.41
61359;BME280;47228;46.762;23.598;2023-05-10T03:55:46;97673.70;;;5.87;72.55
61359;BME280;47228;46.762;23.598;2023-05-10T03:58:14;97670.89;;;5.89;72.60
61359;BME280;47228;46.762;23.598;2023-05-10T04:00:43;97666.94;;;5.93;73.09
61359;BME280;47228;46.762;23.598;2023-05-10T04:03:14;97667.41;;;5.97;72.98
61359;BME280;47228;46.762;23.598;2023-05-10T04:05:42;97665.77;;;5.99;72.49
61359;BME280;47228;46.762;23.598;2023-05-10T04:08:10;97668.37;;;6.04;72.54
61359;BME280;47228;46.762;23.598;2023-05-10T04:10:38;97668.21;;;6.09;72.21
61359;BME280;47228;46.762;23.598;2023-05-10T04:13:06;97668.70;;;6.15;71.72
61359;BME280;47228;46.762;23.598;2023-05-10T04:15:34;97670.17;;;6.17;71.36
61359;BME280;47228;46.762;23.598;2023-05-10T04:18:03;97668.27;;;6.19;70.89
61359;BME280;47228;46.762;23.598;2023-05-10T04:20:35;97669.95;;;6.19;70.68
61359;BME280;47228;46.762;23.598;2023-05-10T04:23:03;97666.48;;;6.21;70.63
61359;BME280;47228;46.762;23.598;2023-05-10T04:25:34;97666.64;;;6.24;70.40
61359;BME280;47228;46.762;23.598;2023-05-10T04:28:03;97669.34;;;6.28;70.21
61359;BME280;47228;46.762;23.598;2023-05-10T04:30:30;97667.95;;;6.30;69.75
61359;BME280;47228;46.762;23.598;2023-05-10T04:32:59;97664.64;;;6.33;70.22
61359;BME280;47228;46.762;23.598;2023-05-10T04:35:28;97666.61;;;6.36;70.16
61359;BME280;47228;46.762;23.598;2023-05-10T04:37:56;97665.02;;;6.38;69.99
61359;BME280;47228;46.762;23.598;2023-05-10T04:40:24;97662.81;;;6.40;69.98
61359;BME280;47228;46.762;23.598;2023-05-10T04:42:53;97665.67;;;6.44;70.23
61359;BME280;47228;46.762;23.598;2023-05-10T04:45:22;97668.52;;;6.49;69.92
61359;BME280;47228;46.762;23.598;2023-05-10T04:47:49;97670.59;;;6.54;69.81
61359;BME280;47228;46.762;23.598;2023-05-10T04:50:17;97671.54;;;6.60;69.49
61359;BME280;47228;46.762;23.598;2023-05-10T04:52:46;97673.92;;;6.67;69.27
61359;BME280;47228;46.762;23.598;2023-05-10T04:55:13;97673.42;;;6.75;68.84
61359;BME280;47228;46.762;23.598;2023-05-10T04:57:42;97671.45;;;6.83;68.71
61359;BME280;47228;46.762;23.598;2023-05-10T05:00:11;97671.21;;;6.92;68.50
61359;BME280;47228;46.762;23.598;2023-05-10T05:02:42;97672.73;;;6.99;68.03
61359;BME280;47228;46.762;23.598;2023-05-10T05:05:12;97670.09;;;7.09;67.97
61359;BME280;47228;46.762;23.598;2023-05-10T05:07:40;97670.17;;;7.17;67.85
61359;BME280;47228;46.762;23.598;2023-05-10T05:10:09;97671.73;;;7.25;67.61
61359;BME280;47228;46.762;23.598;2023-05-10T05:12:37;97672.02;;;7.32;67.44
61359;BME280;47228;46.762;23.598;2023-05-10T05:15:05;97672.98;;;7.40;67.30
61359;BME280;47228;46.762;23.598;2023-05-10T05:17:36;97667.19;;;7.47;67.18
61359;BME280;47228;46.762;23.598;2023-05-10T05:20:05;97666.23;;;7.55;66.95
61359;BME280;47228;46.762;23.598;2023-05-10T05:22:33;97667.00;;;7.64;66.57
61359;BME280;47228;46.762;23.598;2023-05-10T05:25:02;97663.43;;;7.72;65.90
61359;BME280;47228;46.762;23.598;2023-05-10T05:27:31;97663.07;;;7.85;65.30
61359;BME280;47228;46.762;23.598;2023-05-10T05:29:59;97666.90;;;7.98;64.55
61359;BME280;47228;46.762;23.598;2023-05-10T05:32:27;97665.48;;;8.12;64.40
61359;BME280;47228;46.762;23.598;2023-05-10T05:34:56;97666.61;;;8.25;63.99
61359;BME280;47228;46.762;23.598;2023-05-10T05:37:27;97664.46;;;8.39;63.31
61359;BME280;47228;46.762;23.598;2023-05-10T05:39:55;97660.02;;;8.52;62.78
61359;BME280;47228;46.762;23.598;2023-05-10T05:42:23;97658.61;;;8.64;62.20
61359;BME280;47228;46.762;23.598;2023-05-10T05:44:51;97658.04;;;8.74;61.60
61359;BME280;47228;46.762;23.598;2023-05-10T05:47:19;97654.17;;;8.84;61.25
61359;BME280;47228;46.762;23.598;2023-05-10T05:49:47;97655.59;;;8.93;61.00
61359;BME280;47228;46.762;23.598;2023-05-10T05:52:15;97659.95;;;9.03;61.14
61359;BME280;47228;46.762;23.598;2023-05-10T05:54:45;97663.63;;;9.12;60.50
61359;BME280;47228;46.762;23.598;2023-05-10T05:57:13;97664.19;;;9.21;59.83
61359;BME280;47228;46.762;23.598;2023-05-10T05:59:43;97664.34;;;9.28;59.32
61359;BME280;47228;46.762;23.598;2023-05-10T06:02:11;97663.84;;;9.35;59.13
61359;BME280;47228;46.762;23.598;2023-05-10T06:04:39;97664.34;;;9.45;59.25
61359;BME280;47228;46.762;23.598;2023-05-10T06:07:12;97662.06;;;9.53;58.96
61359;BME280;47228;46.762;23.598;2023-05-10T06:09:40;97658.79;;;9.61;58.62
61359;BME280;47228;46.762;23.598;2023-05-10T06:12:08;97661.90;;;9.70;58.44
61359;BME280;47228;46.762;23.598;2023-05-10T06:14:36;97664.21;;;9.79;58.30
61359;BME280;47228;46.762;23.598;2023-05-10T06:17:04;97664.83;;;9.87;58.44
61359;BME280;47228;46.762;23.598;2023-05-10T06:19:32;97661.98;;;9.96;58.28
61359;BME280;47228;46.762;23.598;2023-05-10T06:22:00;97660.73;;;10.06;58.06
61359;BME280;47228;46.762;23.598;2023-05-10T06:24:28;97660.99;;;10.15;58.09
61359;BME280;47228;46.762;23.598;2023-05-10T06:26:56;97659.04;;;10.26;57.99
61359;BME280;47228;46.762;23.598;2023-05-10T06:29:26;97660.73;;;10.35;57.92
61359;BME280;47228;46.762;23.598;2023-05-10T06:31:53;97663.52;;;10.43;57.47
61359;BME280;47228;46.762;23.598;2023-05-10T06:34:22;97661.30;;;10.50;56.50
61359;BME280;47228;46.762;23.598;2023-05-10T06:36:49;97660.15;;;10.56;56.58
61359;BME280;47228;46.762;23.598;2023-05-10T06:39:17;97654.10;;;10.64;56.83
61359;BME280;47228;46.762;23.598;2023-05-10T06:41:45;97653.44;;;10.70;56.38
61359;BME280;47228;46.762;23.598;2023-05-10T06:44:13;97655.64;;;10.77;56.68
61359;BME280;47228;46.762;23.598;2023-05-10T06:46:41;97656.48;;;10.81;55.66
61359;BME280;47228;46.762;23.598;2023-05-10T06:49:09;97658.77;;;10.84;55.09
61359;BME280;47228;46.762;23.598;2023-05-10T06:51:37;97657.08;;;10.88;55.56
61359;BME280;47228;46.762;23.598;2023-05-10T06:54:05;97654.48;;;10.93;55.57
61359;BME280;47228;46.762;23.598;2023-05-10T06:56:34;97654.88;;;10.97;55.27
61359;BME280;47228;46.762;23.598;2023-05-10T06:59:02;97654.11;;;11.03;55.69
61359;BME280;47228;46.762;23.598;2023-05-10T07:01:30;97654.99;;;11.11;55.98
61359;BME280;47228;46.762;23.598;2023-05-10T07:03:59;97653.27;;;11.19;55.86
61359;BME280;47228;46.762;23.598;2023-05-10T07:06:27;97650.63;;;11.27;55.33
61359;BME280;47228;46.762;23.598;2023-05-10T07:09:00;97645.09;;;11.36;55.37
61359;BME280;47228;46.762;23.598;2023-05-10T07:11:28;97650.91;;;11.45;55.93
61359;BME280;47228;46.762;23.598;2023-05-10T07:13:56;97656.79;;;11.58;55.57
61359;BME280;47228;46.762;23.598;2023-05-10T07:16:24;97652.09;;;11.69;55.50
61359;BME280;47228;46.762;23.598;2023-05-10T07:18:53;97653.62;;;11.80;55.06
61359;BME280;47228;46.762;23.598;2023-05-10T07:21:21;97654.48;;;11.91;54.23
61359;BME280;47228;46.762;23.598;2023-05-10T07:23:51;97652.44;;;11.99;54.01
61359;BME280;47228;46.762;23.598;2023-05-10T07:26:19;97652.88;;;12.08;54.42
61359;BME280;47228;46.762;23.598;2023-05-10T07:28:48;97655.11;;;12.18;54.33
61359;BME280;47228;46.762;23.598;2023-05-10T07:31:16;97650.40;;;12.28;53.98
61359;BME280;47228;46.762;23.598;2023-05-10T07:33:44;97651.40;;;12.38;53.92
61359;BME280;47228;46.762;23.598;2023-05-10T07:36:12;97652.16;;;12.48;54.04
61359;BME280;47228;46.762;23.598;2023-05-10T07:38:40;97646.69;;;12.62;53.84
61359;BME280;47228;46.762;23.598;2023-05-10T07:41:08;97645.99;;;12.72;53.15
61359;BME280;47228;46.762;23.598;2023-05-10T07:43:36;97645.64;;;12.83;53.30
61359;BME280;47228;46.762;23.598;2023-05-10T07:46:04;97643.99;;;12.93;52.58
61359;BME280;47228;46.762;23.598;2023-05-10T07:48:32;97643.02;;;13.02;52.11
61359;BME280;47228;46.762;23.598;2023-05-10T07:51:00;97644.45;;;13.11;52.34
61359;BME280;47228;46.762;23.598;2023-05-10T07:53:28;97644.71;;;13.23;51.93
61359;BME280;47228;46.762;23.598;2023-05-10T07:55:57;97640.87;;;13.36;51.89
61359;BME280;47228;46.762;23.598;2023-05-10T07:58:26;97644.88;;;13.51;52.37
61359;BME280;47228;46.762;23.598;2023-05-10T08:00:54;97646.29;;;13.68;51.91
61359;BME280;47228;46.762;23.598;2023-05-10T08:03:22;97648.11;;;13.84;50.90
61359;BME280;47228;46.762;23.598;2023-05-10T08:05:50;97645.30;;;13.95;50.03
61359;BME280;47228;46.762;23.598;2023-05-10T08:08:18;97643.45;;;14.05;50.18
61359;BME280;47228;46.762;23.598;2023-05-10T08:10:47;97642.73;;;14.16;50.67
61359;BME280;47228;46.762;23.598;2023-05-10T08:13:15;97642.13;;;14.29;49.76
61359;BME280;47228;46.762;23.598;2023-05-10T08:15:43;97641.10;;;14.42;49.92
61359;BME280;47228;46.762;23.598;2023-05-10T08:18:11;97639.60;;;14.56;50.00
61359;BME280;47228;46.762;23.598;2023-05-10T08:20:39;97636.23;;;14.71;49.45
61359;BME280;47228;46.762;23.598;2023-05-10T08:23:10;97634.86;;;14.84;49.23
61359;BME280;47228;46.762;23.598;2023-05-10T08:25:38;97636.47;;;14.96;48.67
61359;BME280;47228;46.762;23.598;2023-05-10T08:28:06;97630.52;;;15.05;47.81
61359;BME280;47228;46.762;23.598;2023-05-10T08:30:35;97635.05;;;15.13;47.87
61359;BME280;47228;46.762;23.598;2023-05-10T08:33:03;97638.26;;;15.23;47.13
61359;BME280;47228;46.762;23.598;2023-05-10T08:35:31;97632.88;;;15.32;46.50
61359;BME280;47228;46.762;23.598;2023-05-10T08:38:01;97626.11;;;15.41;46.54
61359;BME280;47228;46.762;23.598;2023-05-10T08:40:29;97631.41;;;15.50;46.03
61359;BME280;47228;46.762;23.598;2023-05-10T08:43:04;97634.98;;;15.57;44.76
61359;BME280;47228;46.762;23.598;2023-05-10T08:45:39;97631.11;;;15.66;44.64
61359;BME280;47228;46.762;23.598;2023-05-10T08:48:11;97625.91;;;15.74;45.08
61359;BME280;47228;46.762;23.598;2023-05-10T08:50:41;97629.98;;;15.85;44.89
61359;BME280;47228;46.762;23.598;2023-05-10T08:53:11;97628.88;;;15.99;45.46
61359;BME280;47228;46.762;23.598;2023-05-10T08:55:42;97627.22;;;16.15;45.14
61359;BME280;47228;46.762;23.598;2023-05-10T08:58:11;97623.90;;;16.28;44.20
61359;BME280;47228;46.762;23.598;2023-05-10T09:00:39;97621.75;;;16.37;44.02
61359;BME280;47228;46.762;23.598;2023-05-10T09:03:07;97619.21;;;16.51;44.43
61359;BME280;47228;46.762;23.598;2023-05-10T09:05:36;97620.60;;;16.66;44.20
61359;BME280;47228;46.762;23.598;2023-05-10T09:08:06;97621.88;;;16.81;43.64
61359;BME280;47228;46.762;23.598;2023-05-10T09:10:34;97611.73;;;16.95;43.51
61359;BME280;47228;46.762;23.598;2023-05-10T09:13:04;97615.81;;;17.11;43.46
61359;BME280;47228;46.762;23.598;2023-05-10T09:15:32;97610.40;;;17.26;42.50
61359;BME280;47228;46.762;23.598;2023-05-10T09:18:00;97608.42;;;17.36;41.84
61359;BME280;47228;46.762;23.598;2023-05-10T11:32:33;97496.56;;;20.78;31.47
61359;BME280;47228;46.762;23.598;2023-05-10T11:35:11;97498.14;;;20.79;30.87
61359;BME280;47228;46.762;23.598;2023-05-10T11:37:41;97499.66;;;20.61;30.60
61359;BME280;47228;46.762;23.598;2023-05-10T11:40:11;97500.47;;;20.33;30.52
61359;BME280;47228;46.762;23.598;2023-05-10T11:42:39;97506.03;;;20.02;30.89
61359;BME280;47228;46.762;23.598;2023-05-10T11:45:08;97499.34;;;19.75;31.36
61359;BME280;47228;46.762;23.598;2023-05-10T11:47:36;97500.45;;;19.62;31.59
61359;BME280;47228;46.762;23.598;2023-05-10T11:50:05;97498.48;;;19.69;31.62
61359;BME280;47228;46.762;23.598;2023-05-10T11:52:37;97495.58;;;19.85;31.39
61359;BME280;47228;46.762;23.598;2023-05-10T11:55:06;97490.08;;;20.01;31.23
61359;BME280;47228;46.762;23.598;2023-05-10T11:57:35;97490.44;;;20.18;31.43
61359;BME280;47228;46.762;23.598;2023-05-10T12:00:04;97488.15;;;20.41;31.02
61359;BME280;47228;46.762;23.598;2023-05-10T12:02:33;97486.27;;;20.61;30.88
61359;BME280;47228;46.762;23.598;2023-05-10T12:05:03;97487.11;;;20.71;30.65
61359;BME280;47228;46.762;23.598;2023-05-10T12:07:32;97487.32;;;20.69;29.69
61359;BME280;47228;46.762;23.598;2023-05-10T12:10:08;97484.06;;;20.59;29.74
61359;BME280;47228;46.762;23.598;2023-05-10T12:12:45;97488.88;;;20.47;30.06
61359;BME280;47228;46.762;23.598;2023-05-10T12:15:23;97484.84;;;20.33;30.07
61359;BME280;47228;46.762;23.598;2023-05-10T12:17:51;97486.41;;;20.22;30.60
61359;BME280;47228;46.762;23.598;2023-05-10T12:20:21;97485.86;;;20.10;30.27
61359;BME280;47228;46.762;23.598;2023-05-10T12:22:52;97486.34;;;20.00;30.44
61359;BME280;47228;46.762;23.598;2023-05-10T12:25:22;97485.86;;;19.94;30.70
61359;BME280;47228;46.762;23.598;2023-05-10T12:27:52;97480.68;;;19.90;30.69
61359;BME280;47228;46.762;23.598;2023-05-10T12:30:24;97476.63;;;19.90;30.83
61359;BME280;47228;46.762;23.598;2023-05-10T12:32:53;97475.38;;;19.89;30.58
61359;BME280;47228;46.762;23.598;2023-05-10T12:35:22;97471.50;;;19.79;30.47
61359;BME280;47228;46.762;23.598;2023-05-10T12:37:51;97466.02;;;19.62;30.71
61359;BME280;47228;46.762;23.598;2023-05-10T12:40:19;97466.27;;;19.52;31.60
61359;BME280;47228;46.762;23.598;2023-05-10T12:42:47;97463.06;;;19.46;30.95
61359;BME280;47228;46.762;23.598;2023-05-10T12:45:17;97463.04;;;19.43;30.85
61359;BME280;47228;46.762;23.598;2023-05-10T12:47:45;97450.74;;;19.35;30.25
61359;BME280;47228;46.762;23.598;2023-05-10T12:50:14;97451.95;;;19.21;30.35
61359;BME280;47228;46.762;23.598;2023-05-10T12:52:42;97452.93;;;19.11;30.70
61359;BME280;47228;46.762;23.598;2023-05-10T12:55:10;97445.71;;;19.00;31.15
61359;BME280;47228;46.762;23.598;2023-05-10T12:57:41;97438.50;;;18.88;31.14
61359;BME280;47228;46.762;23.598;2023-05-10T13:00:09;97438.65;;;18.69;30.65
61359;BME280;47228;46.762;23.598;2023-05-10T13:02:37;97437.02;;;18.51;31.01
61359;BME280;47228;46.762;23.598;2023-05-10T13:05:05;97433.93;;;18.39;31.82
61359;BME280;47228;46.762;23.598;2023-05-10T13:07:34;97432.25;;;18.32;31.73
61359;BME280;47228;46.762;23.598;2023-05-10T13:10:03;97432.63;;;18.32;31.92
61359;BME280;47228;46.762;23.598;2023-05-10T13:12:31;97430.00;;;18.38;31.68
61359;BME280;47228;46.762;23.598;2023-05-10T13:14:58;97426.81;;;18.46;31.85
61359;BME280;47228;46.762;23.598;2023-05-10T13:17:27;97426.63;;;18.54;31.62
61359;BME280;47228;46.762;23.598;2023-05-10T13:19:55;97425.15;;;18.58;31.29
61359;BME280;47228;46.762;23.598;2023-05-10T13:22:23;97420.17;;;18.61;31.51
61359;BME280;47228;46.762;23.598;2023-05-10T13:25:06;97421.20;;;18.66;31.20
61359;BME280;47228;46.762;23.598;2023-05-10T13:27:34;97420.64;;;18.63;30.84
61359;BME280;47228;46.762;23.598;2023-05-10T13:30:03;97418.65;;;18.59;30.76
61359;BME280;47228;46.762;23.598;2023-05-10T13:32:31;97416.05;;;18.57;30.61
61359;BME280;47228;46.762;23.598;2023-05-10T13:35:00;97413.39;;;18.61;30.65
61359;BME280;47228;46.762;23.598;2023-05-10T13:37:31;97411.44;;;18.70;30.63
61359;BME280;47228;46.762;23.598;2023-05-10T13:40:05;97411.66;;;18.76;30.29
61359;BME280;47228;46.762;23.598;2023-05-10T13:42:34;97411.14;;;18.72;30.35
61359;BME280;47228;46.762;23.598;2023-05-10T13:45:05;97409.91;;;18.63;30.49
61359;BME280;47228;46.762;23.598;2023-05-10T13:47:33;97403.66;;;18.51;30.54
61359;BME280;47228;46.762;23.598;2023-05-10T13:50:02;97398.48;;;18.37;31.00
61359;BME280;47228;46.762;23.598;2023-05-10T13:52:32;97402.05;;;18.24;31.41
61359;BME280;47228;46.762;23.598;2023-05-10T13:55:03;97401.23;;;18.22;31.33
61359;BME280;47228;46.762;23.598;2023-05-10T13:57:31;97395.25;;;18.21;31.00
61359;BME280;47228;46.762;23.598;2023-05-10T13:59:59;97391.02;;;18.17;30.78
61359;BME280;47228;46.762;23.598;2023-05-10T14:02:27;97390.93;;;18.11;30.82
61359;BME280;47228;46.762;23.598;2023-05-10T14:04:55;97393.66;;;18.06;31.33
61359;BME280;47228;46.762;23.598;2023-05-10T14:07:23;97388.31;;;18.08;31.55
61359;BME280;47228;46.762;23.598;2023-05-10T14:09:52;97386.86;;;18.12;31.44
61359;BME280;47228;46.762;23.598;2023-05-10T14:12:20;97384.45;;;18.12;31.42
61359;BME280;47228;46.762;23.598;2023-05-10T14:14:48;97379.16;;;18.14;31.46
61359;BME280;47228;46.762;23.598;2023-05-10T14:17:16;97378.67;;;18.19;31.38
61359;BME280;47228;46.762;23.598;2023-05-10T14:19:44;97378.64;;;18.25;31.20
61359;BME280;47228;46.762;23.598;2023-05-10T14:22:12;97375.63;;;18.32;31.20
61359;BME280;47228;46.762;23.598;2023-05-10T14:24:40;97377.90;;;18.40;30.58
61359;BME280;47228;46.762;23.598;2023-05-10T14:27:08;97377.19;;;18.42;30.32
61359;BME280;47228;46.762;23.598;2023-05-10T14:29:36;97374.79;;;18.44;30.55
61359;BME280;47228;46.762;23.598;2023-05-10T14:32:04;97375.94;;;18.47;30.50
61359;BME280;47228;46.762;23.598;2023-05-10T14:34:32;97374.70;;;18.47;29.87
61359;BME280;47228;46.762;23.598;2023-05-10T14:37:00;97374.98;;;18.49;30.57
61359;BME280;47228;46.762;23.598;2023-05-10T14:39:28;97375.98;;;18.52;30.39
61359;BME280;47228;46.762;23.598;2023-05-10T14:41:57;97378.36;;;18.52;30.38
61359;BME280;47228;46.762;23.598;2023-05-10T14:44:26;97372.77;;;18.53;30.29
61359;BME280;47228;46.762;23.598;2023-05-10T14:46:54;97378.70;;;18.55;30.53
61359;BME280;47228;46.762;23.598;2023-05-10T14:49:22;97375.34;;;18.57;30.62
61359;BME280;47228;46.762;23.598;2023-05-10T14:51:53;97373.02;;;18.56;30.46
61359;BME280;47228;46.762;23.598;2023-05-10T14:54:20;97374.29;;;18.54;30.16
61359;BME280;47228;46.762;23.598;2023-05-10T14:56:48;97377.61;;;18.48;30.16
61359;BME280;47228;46.762;23.598;2023-05-10T14:59:17;97375.71;;;18.35;30.56
61359;BME280;47228;46.762;23.598;2023-05-10T15:01:45;97371.64;;;18.21;30.97
61359;BME280;47228;46.762;23.598;2023-05-10T15:04:14;97370.21;;;18.13;31.35
61359;BME280;47228;46.762;23.598;2023-05-10T15:06:44;97371.28;;;18.28;31.35
61359;BME280;47228;46.762;23.598;2023-05-10T15:09:12;97374.07;;;18.53;31.09
61359;BME280;47228;46.762;23.598;2023-05-10T15:11:40;97375.80;;;18.86;30.74
61359;BME280;47228;46.762;23.598;2023-05-10T15:14:08;97370.58;;;19.13;29.96
61359;BME280;47228;46.762;23.598;2023-05-10T15:16:36;97371.77;;;19.32;29.29
61359;BME280;47228;46.762;23.598;2023-05-10T15:19:05;97373.50;;;19.39;29.54
61359;BME280;47228;46.762;23.598;2023-05-10T15:21:33;97372.13;;;19.57;28.97
61359;BME280;47228;46.762;23.598;2023-05-10T15:24:07;97369.30;;;20.00;28.63
61359;BME280;47228;46.762;23.598;2023-05-10T15:26:35;97367.39;;;20.61;28.39
61359;BME280;47228;46.762;23.598;2023-05-10T15:29:03;97368.11;;;21.14;28.00
61359;BME280;47228;46.762;23.598;2023-05-10T15:31:32;97366.70;;;21.29;26.78
61359;BME280;47228;46.762;23.598;2023-05-10T15:34:02;97368.06;;;21.44;26.87
61359;BME280;47228;46.762;23.598;2023-05-10T15:36:31;97365.11;;;21.56;26.84