sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35240;DHT22;21376;50.954;4.716;2023-03-31T00:00:08;11.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T00:02:39;11.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T00:05:31;11.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T00:08:00;11.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T00:10:29;11.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T00:13:12;11.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T00:15:39;11.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T00:21:35;11.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T00:24:03;11.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T00:26:30;11.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T00:28:59;11.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T00:31:28;11.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T00:33:54;11.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T00:36:20;11.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T00:39:03;11.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T00:41:34;11.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T00:47:05;11.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T00:49:47;11.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T00:52:20;11.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T00:54:59;11.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T00:57:28;11.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T01:00:03;11.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T01:02:44;11.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T01:05:22;11.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T01:07:55;11.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T01:10:25;11.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T01:12:54;11.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T01:15:25;11.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T01:18:02;11.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T01:23:55;11.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T01:29:26;11.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T01:41:56;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T01:44:53;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T01:55:22;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T01:58:25;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T02:01:12;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T02:03:55;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T02:06:34;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T02:09:07;10.80;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T02:11:39;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T02:14:09;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T02:19:03;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T02:21:33;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T02:24:05;10.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T02:26:38;10.80;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T02:29:07;10.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T02:34:41;10.80;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T02:37:43;10.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T02:40:14;10.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T02:42:56;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T02:45:42;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T02:48:24;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T03:11:54;10.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T03:17:14;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T03:19:57;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T03:22:27;10.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T03:24:57;10.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T03:27:25;10.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T03:29:56;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T03:32:25;10.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T03:34:53;10.80;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T03:37:21;10.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T03:39:49;10.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T03:42:16;10.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T03:44:53;10.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T03:58:23;10.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T04:01:00;10.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T04:03:29;10.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T04:05:55;10.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T04:08:57;10.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T04:11:24;10.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T04:13:53;10.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T04:16:22;10.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T04:19:12;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T04:21:42;10.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T04:24:13;10.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T04:26:48;10.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T04:29:21;10.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T04:31:54;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T04:34:26;10.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T04:37:02;10.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T04:39:31;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T04:42:00;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T04:44:50;10.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T04:47:17;10.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T04:49:43;10.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T04:52:09;10.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T04:54:35;10.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T04:57:02;10.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T04:59:28;10.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T05:01:53;10.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T05:04:22;10.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T05:06:51;10.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T05:09:20;10.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T05:11:49;10.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T05:14:18;10.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T05:16:48;10.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T05:19:17;10.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T05:21:46;10.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T05:24:15;10.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T05:26:43;10.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T05:29:20;10.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T05:31:49;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T05:34:19;10.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T05:36:48;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T05:39:27;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T05:42:00;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T05:44:30;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T05:46:55;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T05:49:35;10.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T05:52:17;10.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T05:54:48;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T05:57:16;10.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T05:59:48;10.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T06:02:24;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T06:04:51;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T06:07:19;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T06:09:52;10.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T06:12:21;10.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T06:14:49;10.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T06:17:17;10.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T06:19:46;10.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T06:22:14;10.80;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T06:25:07;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T06:27:35;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T06:30:02;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T06:32:39;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T06:35:08;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T06:37:36;11.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T06:40:05;11.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T06:42:34;11.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T06:45:03;11.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T06:47:32;11.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T06:50:03;11.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T06:52:30;11.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T06:54:56;11.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T06:57:28;11.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T06:59:54;11.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T07:02:20;11.80;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T07:04:46;11.80;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T07:07:11;12.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T07:09:38;12.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T07:12:07;12.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T07:14:36;12.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T07:17:04;12.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T07:19:33;12.80;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T07:22:04;13.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T07:24:32;13.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T07:27:01;13.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T07:29:30;12.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T07:31:59;12.80;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T07:34:27;12.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T07:36:58;12.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T07:39:38;12.80;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T07:42:07;12.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T07:44:39;12.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T07:47:06;12.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T07:49:35;12.80;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T07:52:04;12.80;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T07:54:33;12.80;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T07:56:59;12.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T07:59:31;13.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T08:02:00;12.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T08:04:29;12.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T08:06:58;12.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T08:09:26;12.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T08:11:58;12.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T08:14:39;12.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T08:17:08;12.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T08:19:34;12.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T08:22:00;12.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T08:24:29;12.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T08:26:58;12.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T08:29:45;12.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T08:32:43;12.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T08:35:12;12.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T08:37:40;12.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T08:40:15;12.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T08:42:52;12.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T08:45:33;12.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T08:50:50;12.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T08:53:46;12.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T08:56:21;12.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T09:02:34;12.80;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T09:15:01;12.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T09:17:33;13.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T09:20:14;13.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T09:22:48;13.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T09:25:19;13.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T09:27:49;12.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T09:30:26;12.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T09:33:33;12.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T09:36:16;12.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T09:38:45;12.80;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T09:41:15;12.80;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T09:43:46;12.80;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T09:46:34;13.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T09:49:13;14.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T09:51:46;14.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T09:56:52;15.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T09:59:34;14.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T10:04:50;15.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T10:07:27;15.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T10:09:59;15.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T10:12:29;14.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T10:18:34;14.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T10:21:04;14.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T10:23:34;14.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T10:26:03;14.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T10:28:33;14.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T10:31:03;14.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T10:33:30;14.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T10:39:16;14.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T10:41:52;14.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T10:44:38;14.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T10:47:19;14.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T10:49:50;14.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T10:52:25;14.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T10:54:57;14.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T10:58:00;14.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T11:20:33;13.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T11:30:01;12.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T11:42:17;13.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T11:45:10;13.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T11:47:42;13.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T11:50:25;13.80;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T11:53:06;14.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T11:55:36;14.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T12:04:52;14.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T12:18:37;13.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T12:21:07;13.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T12:23:41;13.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T12:26:22;13.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T12:28:57;13.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T12:31:24;12.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T12:49:30;12.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T12:57:50;12.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T13:00:26;12.80;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T13:11:43;13.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T13:18:04;13.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T13:21:03;13.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T13:23:34;13.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T13:26:00;13.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T13:28:39;13.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T13:47:23;12.80;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T13:55:57;12.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T13:58:52;12.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T14:07:48;12.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T14:10:34;12.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T14:13:18;12.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T14:15:57;12.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T14:18:33;11.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T14:24:31;11.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T14:35:35;11.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T14:38:14;11.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T14:40:51;11.80;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T14:43:29;11.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T14:46:06;12.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T14:48:39;12.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T14:51:16;12.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T14:53:47;12.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T14:56:41;12.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T14:59:25;12.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T15:02:06;12.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T15:04:43;12.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T15:07:24;12.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T15:10:06;12.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T15:12:38;12.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T15:18:19;12.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T15:21:01;12.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T15:23:39;12.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T15:26:10;12.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T15:28:45;12.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T15:31:17;11.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T15:37:06;12.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T15:39:38;12.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T15:42:10;12.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T15:48:03;12.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T15:50:32;12.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T15:53:02;12.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T15:55:41;12.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T15:58:12;12.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T16:00:45;12.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T16:07:04;12.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T16:10:02;12.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T16:12:40;12.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T16:15:43;12.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T16:21:04;12.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T16:23:41;12.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T16:26:23;12.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T16:28:55;11.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T16:31:39;11.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T16:34:11;11.80;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T16:36:40;11.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T16:42:09;11.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T16:44:54;11.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T16:47:22;11.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T16:49:59;11.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T16:52:26;11.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T16:54:55;11.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T16:57:42;11.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T17:00:09;11.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T17:02:36;11.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T17:05:19;11.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T17:07:46;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T17:10:14;11.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T17:12:43;11.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T17:15:16;11.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T17:17:41;11.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T17:20:13;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T17:22:45;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T17:25:14;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T17:27:57;11.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T17:30:27;11.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T17:32:56;11.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T17:35:24;11.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T17:37:52;11.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T17:40:21;11.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T17:42:49;11.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T17:45:18;11.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T17:47:47;11.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T17:50:12;11.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T17:52:38;11.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T17:55:05;11.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T17:57:31;10.80;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T18:00:00;10.70;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T18:02:28;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T18:04:57;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T18:07:23;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T18:09:52;10.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T18:12:20;10.50;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T18:14:52;10.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T18:17:18;10.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T18:20:07;10.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T18:22:36;10.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T18:25:08;10.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T18:28:12;10.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T18:30:53;10.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T19:06:04;10.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T19:08:34;10.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T19:11:13;10.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T19:13:43;10.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T19:19:32;10.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T19:22:11;10.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T19:24:43;10.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T19:27:12;10.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T19:32:47;10.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T19:35:18;10.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T19:37:56;10.40;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T19:40:25;10.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T19:42:52;10.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T19:45:21;10.30;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T19:47:50;10.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T19:50:19;10.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T19:52:48;10.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T19:55:19;10.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T19:57:48;10.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T20:00:23;10.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T20:06:11;10.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T20:08:41;10.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T20:11:17;10.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T20:13:44;10.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T20:16:18;10.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T20:18:49;10.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T20:21:20;10.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T20:23:50;10.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T20:26:18;10.20;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T20:28:47;10.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T20:31:17;10.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T20:33:44;10.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T20:36:34;10.10;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T20:39:03;10.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T20:41:55;10.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T20:44:21;10.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T20:46:58;10.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T20:49:46;10.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T20:52:16;10.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T20:54:45;10.00;99.90
35240;DHT22;21376;50.954;4.716;2023-03-31T20:57:12;10.00;99.90