sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58553;SDS011;48119;53.218;6.576;2024-02-26T00:00:00;11.55;;;8.77;;
58553;SDS011;48119;53.218;6.576;2024-02-26T00:02:25;12.20;;;9.18;;
58553;SDS011;48119;53.218;6.576;2024-02-26T00:04:51;12.77;;;9.27;;
58553;SDS011;48119;53.218;6.576;2024-02-26T00:07:17;13.38;;;9.60;;
58553;SDS011;48119;53.218;6.576;2024-02-26T00:09:43;13.85;;;9.90;;
58553;SDS011;48119;53.218;6.576;2024-02-26T00:12:09;13.52;;;9.73;;
58553;SDS011;48119;53.218;6.576;2024-02-26T00:14:35;14.32;;;9.50;;
58553;SDS011;48119;53.218;6.576;2024-02-26T00:17:01;15.32;;;9.55;;
58553;SDS011;48119;53.218;6.576;2024-02-26T00:19:27;13.43;;;9.10;;
58553;SDS011;48119;53.218;6.576;2024-02-26T00:21:53;11.77;;;8.20;;
58553;SDS011;48119;53.218;6.576;2024-02-26T00:24:20;11.05;;;8.07;;
58553;SDS011;48119;53.218;6.576;2024-02-26T00:26:46;12.07;;;8.73;;
58553;SDS011;48119;53.218;6.576;2024-02-26T00:29:18;12.15;;;8.70;;
58553;SDS011;48119;53.218;6.576;2024-02-26T00:31:44;12.32;;;9.00;;
58553;SDS011;48119;53.218;6.576;2024-02-26T00:34:10;11.55;;;8.40;;
58553;SDS011;48119;53.218;6.576;2024-02-26T00:36:36;10.07;;;7.80;;
58553;SDS011;48119;53.218;6.576;2024-02-26T00:39:02;11.63;;;7.75;;
58553;SDS011;48119;53.218;6.576;2024-02-26T00:41:28;12.27;;;8.18;;
58553;SDS011;48119;53.218;6.576;2024-02-26T00:43:54;10.02;;;7.53;;
58553;SDS011;48119;53.218;6.576;2024-02-26T00:46:20;10.05;;;7.13;;
58553;SDS011;48119;53.218;6.576;2024-02-26T00:48:46;11.30;;;7.65;;
58553;SDS011;48119;53.218;6.576;2024-02-26T00:51:12;9.98;;;7.75;;
58553;SDS011;48119;53.218;6.576;2024-02-26T00:53:38;9.48;;;6.70;;
58553;SDS011;48119;53.218;6.576;2024-02-26T00:56:03;10.10;;;7.47;;
58553;SDS011;48119;53.218;6.576;2024-02-26T00:58:29;12.50;;;7.47;;
58553;SDS011;48119;53.218;6.576;2024-02-26T01:00:55;10.02;;;7.38;;
58553;SDS011;48119;53.218;6.576;2024-02-26T01:03:21;10.25;;;6.97;;
58553;SDS011;48119;53.218;6.576;2024-02-26T01:05:47;8.77;;;6.85;;
58553;SDS011;48119;53.218;6.576;2024-02-26T01:08:13;7.22;;;6.07;;
58553;SDS011;48119;53.218;6.576;2024-02-26T01:10:38;8.75;;;7.07;;
58553;SDS011;48119;53.218;6.576;2024-02-26T01:13:04;8.95;;;7.05;;
58553;SDS011;48119;53.218;6.576;2024-02-26T01:15:30;9.57;;;6.80;;
58553;SDS011;48119;53.218;6.576;2024-02-26T01:17:56;8.52;;;6.60;;
58553;SDS011;48119;53.218;6.576;2024-02-26T01:20:23;7.43;;;5.32;;
58553;SDS011;48119;53.218;6.576;2024-02-26T01:22:48;8.45;;;6.55;;
58553;SDS011;48119;53.218;6.576;2024-02-26T01:25:14;8.48;;;5.97;;
58553;SDS011;48119;53.218;6.576;2024-02-26T01:27:41;7.20;;;5.95;;
58553;SDS011;48119;53.218;6.576;2024-02-26T01:30:11;7.35;;;5.72;;
58553;SDS011;48119;53.218;6.576;2024-02-26T01:32:37;8.32;;;5.80;;
58553;SDS011;48119;53.218;6.576;2024-02-26T01:35:03;6.90;;;5.45;;
58553;SDS011;48119;53.218;6.576;2024-02-26T01:37:30;6.72;;;5.25;;
58553;SDS011;48119;53.218;6.576;2024-02-26T01:39:56;8.98;;;5.05;;
58553;SDS011;48119;53.218;6.576;2024-02-26T01:42:21;5.78;;;4.57;;
58553;SDS011;48119;53.218;6.576;2024-02-26T01:44:47;5.63;;;4.75;;
58553;SDS011;48119;53.218;6.576;2024-02-26T01:47:13;6.53;;;4.90;;
58553;SDS011;48119;53.218;6.576;2024-02-26T01:49:39;8.30;;;5.35;;
58553;SDS011;48119;53.218;6.576;2024-02-26T01:52:06;6.38;;;4.32;;
58553;SDS011;48119;53.218;6.576;2024-02-26T01:54:37;6.15;;;4.75;;
58553;SDS011;48119;53.218;6.576;2024-02-26T01:57:03;5.13;;;4.30;;
58553;SDS011;48119;53.218;6.576;2024-02-26T01:59:31;8.20;;;5.10;;
58553;SDS011;48119;53.218;6.576;2024-02-26T02:01:58;5.07;;;4.10;;
58553;SDS011;48119;53.218;6.576;2024-02-26T02:04:26;6.68;;;5.28;;
58553;SDS011;48119;53.218;6.576;2024-02-26T02:06:53;6.70;;;5.10;;
58553;SDS011;48119;53.218;6.576;2024-02-26T02:09:19;6.40;;;5.32;;
58553;SDS011;48119;53.218;6.576;2024-02-26T02:11:46;5.93;;;4.50;;
58553;SDS011;48119;53.218;6.576;2024-02-26T02:14:13;6.15;;;4.80;;
58553;SDS011;48119;53.218;6.576;2024-02-26T02:16:39;6.07;;;4.25;;
58553;SDS011;48119;53.218;6.576;2024-02-26T02:19:05;5.68;;;4.65;;
58553;SDS011;48119;53.218;6.576;2024-02-26T02:21:31;4.40;;;3.47;;
58553;SDS011;48119;53.218;6.576;2024-02-26T02:23:56;5.13;;;4.20;;
58553;SDS011;48119;53.218;6.576;2024-02-26T02:26:22;5.53;;;3.70;;
58553;SDS011;48119;53.218;6.576;2024-02-26T02:28:48;10.32;;;5.15;;
58553;SDS011;48119;53.218;6.576;2024-02-26T02:31:14;7.57;;;4.30;;
58553;SDS011;48119;53.218;6.576;2024-02-26T02:33:41;7.65;;;4.88;;
58553;SDS011;48119;53.218;6.576;2024-02-26T02:36:07;4.82;;;4.00;;
58553;SDS011;48119;53.218;6.576;2024-02-26T02:38:36;6.53;;;4.03;;
58553;SDS011;48119;53.218;6.576;2024-02-26T02:41:02;5.60;;;3.70;;
58553;SDS011;48119;53.218;6.576;2024-02-26T02:43:28;5.82;;;4.05;;
58553;SDS011;48119;53.218;6.576;2024-02-26T02:45:54;4.93;;;3.97;;
58553;SDS011;48119;53.218;6.576;2024-02-26T02:48:19;5.05;;;4.00;;
58553;SDS011;48119;53.218;6.576;2024-02-26T02:50:45;5.72;;;3.50;;
58553;SDS011;48119;53.218;6.576;2024-02-26T02:53:11;6.43;;;3.83;;
58553;SDS011;48119;53.218;6.576;2024-02-26T02:55:37;4.80;;;3.60;;
58553;SDS011;48119;53.218;6.576;2024-02-26T02:58:03;6.05;;;3.83;;
58553;SDS011;48119;53.218;6.576;2024-02-26T03:00:29;4.47;;;3.30;;
58553;SDS011;48119;53.218;6.576;2024-02-26T03:02:54;3.67;;;3.15;;
58553;SDS011;48119;53.218;6.576;2024-02-26T03:05:20;4.35;;;3.15;;
58553;SDS011;48119;53.218;6.576;2024-02-26T03:07:47;4.70;;;3.05;;
58553;SDS011;48119;53.218;6.576;2024-02-26T03:10:12;5.28;;;3.35;;
58553;SDS011;48119;53.218;6.576;2024-02-26T03:12:38;5.35;;;3.13;;
58553;SDS011;48119;53.218;6.576;2024-02-26T03:15:04;3.63;;;2.67;;
58553;SDS011;48119;53.218;6.576;2024-02-26T03:17:30;4.28;;;3.05;;
58553;SDS011;48119;53.218;6.576;2024-02-26T03:19:56;3.83;;;2.95;;
58553;SDS011;48119;53.218;6.576;2024-02-26T03:22:22;3.67;;;2.67;;
58553;SDS011;48119;53.218;6.576;2024-02-26T03:24:48;3.78;;;2.92;;
58553;SDS011;48119;53.218;6.576;2024-02-26T03:27:14;4.20;;;2.72;;
58553;SDS011;48119;53.218;6.576;2024-02-26T03:29:40;3.75;;;2.80;;
58553;SDS011;48119;53.218;6.576;2024-02-26T03:32:06;3.35;;;2.42;;
58553;SDS011;48119;53.218;6.576;2024-02-26T03:34:32;3.47;;;2.33;;
58553;SDS011;48119;53.218;6.576;2024-02-26T03:37:01;3.95;;;2.40;;
58553;SDS011;48119;53.218;6.576;2024-02-26T03:39:27;7.65;;;3.00;;
58553;SDS011;48119;53.218;6.576;2024-02-26T03:41:52;4.40;;;2.60;;
58553;SDS011;48119;53.218;6.576;2024-02-26T03:44:19;3.10;;;2.33;;
58553;SDS011;48119;53.218;6.576;2024-02-26T03:46:45;4.18;;;2.50;;
58553;SDS011;48119;53.218;6.576;2024-02-26T03:49:12;3.67;;;2.88;;
58553;SDS011;48119;53.218;6.576;2024-02-26T03:51:38;3.80;;;2.10;;
58553;SDS011;48119;53.218;6.576;2024-02-26T03:54:04;3.25;;;2.42;;
58553;SDS011;48119;53.218;6.576;2024-02-26T03:56:31;3.83;;;2.63;;
58553;SDS011;48119;53.218;6.576;2024-02-26T03:58:57;4.40;;;2.78;;
58553;SDS011;48119;53.218;6.576;2024-02-26T04:01:24;3.40;;;2.20;;
58553;SDS011;48119;53.218;6.576;2024-02-26T04:03:50;2.70;;;2.40;;
58553;SDS011;48119;53.218;6.576;2024-02-26T04:06:18;4.40;;;2.38;;
58553;SDS011;48119;53.218;6.576;2024-02-26T04:08:46;3.35;;;2.28;;
58553;SDS011;48119;53.218;6.576;2024-02-26T04:11:12;4.28;;;2.70;;
58553;SDS011;48119;53.218;6.576;2024-02-26T04:13:38;5.35;;;2.10;;
58553;SDS011;48119;53.218;6.576;2024-02-26T04:16:05;3.83;;;2.55;;
58553;SDS011;48119;53.218;6.576;2024-02-26T04:18:32;3.75;;;2.20;;
58553;SDS011;48119;53.218;6.576;2024-02-26T04:20:58;3.17;;;2.25;;
58553;SDS011;48119;53.218;6.576;2024-02-26T04:23:24;3.72;;;1.95;;
58553;SDS011;48119;53.218;6.576;2024-02-26T04:25:50;5.25;;;2.30;;
58553;SDS011;48119;53.218;6.576;2024-02-26T04:28:18;3.60;;;2.20;;
58553;SDS011;48119;53.218;6.576;2024-02-26T04:30:46;4.25;;;2.30;;
58553;SDS011;48119;53.218;6.576;2024-02-26T04:33:13;4.50;;;2.20;;
58553;SDS011;48119;53.218;6.576;2024-02-26T04:35:39;4.03;;;2.47;;
58553;SDS011;48119;53.218;6.576;2024-02-26T04:38:05;7.32;;;2.50;;
58553;SDS011;48119;53.218;6.576;2024-02-26T04:40:30;4.22;;;2.60;;
58553;SDS011;48119;53.218;6.576;2024-02-26T04:42:56;3.05;;;1.85;;
58553;SDS011;48119;53.218;6.576;2024-02-26T04:45:22;3.33;;;2.17;;
58553;SDS011;48119;53.218;6.576;2024-02-26T04:47:48;2.85;;;1.98;;
58553;SDS011;48119;53.218;6.576;2024-02-26T04:50:14;4.78;;;2.05;;
58553;SDS011;48119;53.218;6.576;2024-02-26T04:52:40;3.17;;;1.92;;
58553;SDS011;48119;53.218;6.576;2024-02-26T04:55:06;3.20;;;2.30;;
58553;SDS011;48119;53.218;6.576;2024-02-26T04:57:32;6.95;;;2.15;;
58553;SDS011;48119;53.218;6.576;2024-02-26T04:59:58;2.58;;;1.70;;
58553;SDS011;48119;53.218;6.576;2024-02-26T05:02:24;3.42;;;1.63;;
58553;SDS011;48119;53.218;6.576;2024-02-26T05:04:49;3.95;;;2.00;;
58553;SDS011;48119;53.218;6.576;2024-02-26T05:07:15;4.13;;;2.10;;
58553;SDS011;48119;53.218;6.576;2024-02-26T05:09:44;1.80;;;1.50;;
58553;SDS011;48119;53.218;6.576;2024-02-26T05:12:11;4.07;;;2.05;;
58553;SDS011;48119;53.218;6.576;2024-02-26T05:14:37;6.47;;;2.70;;
58553;SDS011;48119;53.218;6.576;2024-02-26T05:17:03;3.70;;;1.58;;
58553;SDS011;48119;53.218;6.576;2024-02-26T05:19:29;3.05;;;1.60;;
58553;SDS011;48119;53.218;6.576;2024-02-26T05:21:54;3.30;;;1.50;;
58553;SDS011;48119;53.218;6.576;2024-02-26T05:24:20;2.65;;;1.60;;
58553;SDS011;48119;53.218;6.576;2024-02-26T05:26:47;3.97;;;1.52;;
58553;SDS011;48119;53.218;6.576;2024-02-26T05:29:13;2.25;;;1.20;;
58553;SDS011;48119;53.218;6.576;2024-02-26T05:31:39;1.50;;;1.27;;
58553;SDS011;48119;53.218;6.576;2024-02-26T05:34:07;2.05;;;1.50;;
58553;SDS011;48119;53.218;6.576;2024-02-26T05:36:33;1.70;;;1.30;;
58553;SDS011;48119;53.218;6.576;2024-02-26T05:39:01;4.22;;;1.52;;
58553;SDS011;48119;53.218;6.576;2024-02-26T05:41:27;2.70;;;1.17;;
58553;SDS011;48119;53.218;6.576;2024-02-26T05:43:53;1.67;;;1.35;;
58553;SDS011;48119;53.218;6.576;2024-02-26T05:46:19;6.32;;;1.60;;
58553;SDS011;48119;53.218;6.576;2024-02-26T05:48:50;4.45;;;1.50;;
58553;SDS011;48119;53.218;6.576;2024-02-26T05:51:17;1.27;;;1.17;;
58553;SDS011;48119;53.218;6.576;2024-02-26T05:53:43;2.00;;;1.40;;
58553;SDS011;48119;53.218;6.576;2024-02-26T05:56:09;2.92;;;1.50;;
58553;SDS011;48119;53.218;6.576;2024-02-26T05:58:35;2.80;;;1.40;;
58553;SDS011;48119;53.218;6.576;2024-02-26T06:01:01;2.58;;;1.20;;
58553;SDS011;48119;53.218;6.576;2024-02-26T06:03:26;2.15;;;1.55;;
58553;SDS011;48119;53.218;6.576;2024-02-26T06:05:52;1.77;;;1.10;;
58553;SDS011;48119;53.218;6.576;2024-02-26T06:08:18;2.78;;;1.63;;
58553;SDS011;48119;53.218;6.576;2024-02-26T06:10:44;1.90;;;1.20;;
58553;SDS011;48119;53.218;6.576;2024-02-26T06:13:10;1.40;;;1.00;;
58553;SDS011;48119;53.218;6.576;2024-02-26T06:15:36;1.88;;;1.30;;
58553;SDS011;48119;53.218;6.576;2024-02-26T06:18:02;1.85;;;1.08;;
58553;SDS011;48119;53.218;6.576;2024-02-26T06:20:27;2.47;;;1.40;;
58553;SDS011;48119;53.218;6.576;2024-02-26T06:22:54;2.42;;;1.55;;
58553;SDS011;48119;53.218;6.576;2024-02-26T06:25:19;1.40;;;1.30;;
58553;SDS011;48119;53.218;6.576;2024-02-26T06:27:45;1.75;;;1.20;;
58553;SDS011;48119;53.218;6.576;2024-02-26T06:30:11;3.22;;;1.90;;
58553;SDS011;48119;53.218;6.576;2024-02-26T06:32:37;5.13;;;2.20;;
58553;SDS011;48119;53.218;6.576;2024-02-26T06:35:03;1.92;;;1.40;;
58553;SDS011;48119;53.218;6.576;2024-02-26T06:37:33;1.75;;;1.30;;
58553;SDS011;48119;53.218;6.576;2024-02-26T06:39:59;2.25;;;1.50;;
58553;SDS011;48119;53.218;6.576;2024-02-26T06:42:25;1.55;;;1.30;;
58553;SDS011;48119;53.218;6.576;2024-02-26T06:44:51;2.53;;;1.85;;
58553;SDS011;48119;53.218;6.576;2024-02-26T06:47:16;4.45;;;1.50;;
58553;SDS011;48119;53.218;6.576;2024-02-26T06:49:42;2.40;;;1.50;;
58553;SDS011;48119;53.218;6.576;2024-02-26T06:52:09;2.03;;;1.52;;
58553;SDS011;48119;53.218;6.576;2024-02-26T06:54:34;2.03;;;1.60;;
58553;SDS011;48119;53.218;6.576;2024-02-26T06:57:00;2.25;;;1.30;;
58553;SDS011;48119;53.218;6.576;2024-02-26T06:59:26;2.75;;;1.98;;
58553;SDS011;48119;53.218;6.576;2024-02-26T07:01:53;3.20;;;1.65;;
58553;SDS011;48119;53.218;6.576;2024-02-26T07:04:19;4.20;;;1.55;;
58553;SDS011;48119;53.218;6.576;2024-02-26T07:06:45;3.72;;;1.67;;
58553;SDS011;48119;53.218;6.576;2024-02-26T07:09:12;1.98;;;1.67;;
58553;SDS011;48119;53.218;6.576;2024-02-26T07:11:38;3.22;;;1.55;;
58553;SDS011;48119;53.218;6.576;2024-02-26T07:14:11;3.15;;;1.60;;
58553;SDS011;48119;53.218;6.576;2024-02-26T07:16:37;5.65;;;1.80;;
58553;SDS011;48119;53.218;6.576;2024-02-26T07:19:03;3.67;;;1.80;;
58553;SDS011;48119;53.218;6.576;2024-02-26T07:21:29;2.55;;;1.45;;
58553;SDS011;48119;53.218;6.576;2024-02-26T07:23:55;5.22;;;1.48;;
58553;SDS011;48119;53.218;6.576;2024-02-26T07:26:21;4.22;;;1.85;;
58553;SDS011;48119;53.218;6.576;2024-02-26T07:28:49;2.35;;;1.70;;
58553;SDS011;48119;53.218;6.576;2024-02-26T07:31:15;2.10;;;1.50;;
58553;SDS011;48119;53.218;6.576;2024-02-26T07:33:42;2.95;;;1.77;;
58553;SDS011;48119;53.218;6.576;2024-02-26T07:36:08;4.95;;;1.27;;
58553;SDS011;48119;53.218;6.576;2024-02-26T07:38:34;3.35;;;1.73;;
58553;SDS011;48119;53.218;6.576;2024-02-26T07:41:01;3.75;;;1.60;;
58553;SDS011;48119;53.218;6.576;2024-02-26T07:43:27;3.40;;;1.63;;
58553;SDS011;48119;53.218;6.576;2024-02-26T07:45:53;2.70;;;1.27;;
58553;SDS011;48119;53.218;6.576;2024-02-26T07:48:20;2.22;;;1.42;;
58553;SDS011;48119;53.218;6.576;2024-02-26T07:50:45;3.40;;;1.30;;
58553;SDS011;48119;53.218;6.576;2024-02-26T07:53:11;3.25;;;1.50;;
58553;SDS011;48119;53.218;6.576;2024-02-26T07:55:38;2.55;;;1.15;;
58553;SDS011;48119;53.218;6.576;2024-02-26T07:58:04;1.38;;;0.90;;
58553;SDS011;48119;53.218;6.576;2024-02-26T08:00:30;1.85;;;1.10;;
58553;SDS011;48119;53.218;6.576;2024-02-26T08:02:55;3.53;;;0.98;;
58553;SDS011;48119;53.218;6.576;2024-02-26T08:05:21;2.42;;;1.23;;
58553;SDS011;48119;53.218;6.576;2024-02-26T08:07:47;2.25;;;1.30;;
58553;SDS011;48119;53.218;6.576;2024-02-26T08:10:14;1.77;;;0.93;;
58553;SDS011;48119;53.218;6.576;2024-02-26T08:12:39;2.97;;;1.10;;
58553;SDS011;48119;53.218;6.576;2024-02-26T08:15:06;2.33;;;1.45;;
58553;SDS011;48119;53.218;6.576;2024-02-26T08:17:32;1.83;;;1.25;;
58553;SDS011;48119;53.218;6.576;2024-02-26T08:19:59;1.55;;;1.08;;
58553;SDS011;48119;53.218;6.576;2024-02-26T08:22:25;1.95;;;1.20;;
58553;SDS011;48119;53.218;6.576;2024-02-26T08:24:53;1.92;;;0.80;;
58553;SDS011;48119;53.218;6.576;2024-02-26T08:27:19;6.15;;;0.90;;
58553;SDS011;48119;53.218;6.576;2024-02-26T08:29:45;1.48;;;0.90;;
58553;SDS011;48119;53.218;6.576;2024-02-26T08:32:10;2.67;;;1.08;;
58553;SDS011;48119;53.218;6.576;2024-02-26T08:34:36;1.17;;;1.00;;
58553;SDS011;48119;53.218;6.576;2024-02-26T08:37:02;2.92;;;0.70;;
58553;SDS011;48119;53.218;6.576;2024-02-26T08:39:28;2.63;;;0.88;;
58553;SDS011;48119;53.218;6.576;2024-02-26T08:41:54;1.48;;;0.90;;
58553;SDS011;48119;53.218;6.576;2024-02-26T08:44:20;0.93;;;0.63;;
58553;SDS011;48119;53.218;6.576;2024-02-26T08:46:45;1.55;;;0.80;;
58553;SDS011;48119;53.218;6.576;2024-02-26T08:49:11;1.15;;;0.85;;
58553;SDS011;48119;53.218;6.576;2024-02-26T08:51:43;1.27;;;0.90;;
58553;SDS011;48119;53.218;6.576;2024-02-26T08:54:12;1.85;;;0.85;;
58553;SDS011;48119;53.218;6.576;2024-02-26T08:56:38;1.20;;;1.00;;
58553;SDS011;48119;53.218;6.576;2024-02-26T08:59:04;1.10;;;1.00;;
58553;SDS011;48119;53.218;6.576;2024-02-26T09:01:31;1.30;;;1.10;;
58553;SDS011;48119;53.218;6.576;2024-02-26T09:03:58;3.38;;;1.20;;
58553;SDS011;48119;53.218;6.576;2024-02-26T09:06:23;2.35;;;1.08;;
58553;SDS011;48119;53.218;6.576;2024-02-26T09:08:49;2.42;;;0.90;;
58553;SDS011;48119;53.218;6.576;2024-02-26T09:11:17;1.45;;;0.85;;
58553;SDS011;48119;53.218;6.576;2024-02-26T09:13:43;1.95;;;1.33;;
58553;SDS011;48119;53.218;6.576;2024-02-26T09:16:09;1.73;;;1.20;;
58553;SDS011;48119;53.218;6.576;2024-02-26T09:18:36;3.30;;;1.98;;
58553;SDS011;48119;53.218;6.576;2024-02-26T09:21:05;4.82;;;1.23;;
58553;SDS011;48119;53.218;6.576;2024-02-26T09:23:31;3.33;;;1.15;;
58553;SDS011;48119;53.218;6.576;2024-02-26T09:25:58;1.30;;;1.20;;
58553;SDS011;48119;53.218;6.576;2024-02-26T09:28:23;1.35;;;1.05;;
58553;SDS011;48119;53.218;6.576;2024-02-26T09:30:49;3.00;;;1.05;;
58553;SDS011;48119;53.218;6.576;2024-02-26T09:33:16;2.65;;;1.00;;
58553;SDS011;48119;53.218;6.576;2024-02-26T09:35:42;3.78;;;1.60;;
58553;SDS011;48119;53.218;6.576;2024-02-26T09:38:08;1.80;;;1.40;;
58553;SDS011;48119;53.218;6.576;2024-02-26T09:40:34;2.80;;;1.33;;
58553;SDS011;48119;53.218;6.576;2024-02-26T09:43:00;2.03;;;1.27;;
58553;SDS011;48119;53.218;6.576;2024-02-26T09:45:29;1.83;;;1.42;;
58553;SDS011;48119;53.218;6.576;2024-02-26T09:47:57;1.45;;;1.23;;
58553;SDS011;48119;53.218;6.576;2024-02-26T09:50:24;2.00;;;1.42;;
58553;SDS011;48119;53.218;6.576;2024-02-26T09:52:50;4.40;;;1.52;;
58553;SDS011;48119;53.218;6.576;2024-02-26T09:55:18;3.33;;;1.67;;
58553;SDS011;48119;53.218;6.576;2024-02-26T09:57:45;4.30;;;1.58;;
58553;SDS011;48119;53.218;6.576;2024-02-26T10:00:15;3.00;;;1.50;;
58553;SDS011;48119;53.218;6.576;2024-02-26T10:02:47;4.80;;;1.55;;
58553;SDS011;48119;53.218;6.576;2024-02-26T10:05:14;1.60;;;1.00;;
58553;SDS011;48119;53.218;6.576;2024-02-26T10:07:45;3.63;;;1.25;;
58553;SDS011;48119;53.218;6.576;2024-02-26T10:10:14;2.53;;;1.05;;
58553;SDS011;48119;53.218;6.576;2024-02-26T10:12:40;1.23;;;1.10;;
58553;SDS011;48119;53.218;6.576;2024-02-26T10:15:06;1.50;;;0.85;;
58553;SDS011;48119;53.218;6.576;2024-02-26T10:17:33;2.35;;;1.20;;
58553;SDS011;48119;53.218;6.576;2024-02-26T10:20:12;1.23;;;0.90;;
58553;SDS011;48119;53.218;6.576;2024-02-26T10:22:48;1.58;;;1.02;;
58553;SDS011;48119;53.218;6.576;2024-02-26T10:25:15;2.00;;;1.00;;
58553;SDS011;48119;53.218;6.576;2024-02-26T10:27:41;3.15;;;0.98;;
58553;SDS011;48119;53.218;6.576;2024-02-26T10:30:20;3.15;;;1.10;;
58553;SDS011;48119;53.218;6.576;2024-02-26T10:32:50;2.03;;;1.13;;
58553;SDS011;48119;53.218;6.576;2024-02-26T10:35:16;1.52;;;1.10;;
58553;SDS011;48119;53.218;6.576;2024-02-26T10:37:43;3.45;;;1.25;;
58553;SDS011;48119;53.218;6.576;2024-02-26T10:40:12;1.35;;;1.20;;
58553;SDS011;48119;53.218;6.576;2024-02-26T10:42:39;4.38;;;1.35;;
58553;SDS011;48119;53.218;6.576;2024-02-26T10:45:07;3.70;;;1.25;;
58553;SDS011;48119;53.218;6.576;2024-02-26T10:47:36;4.85;;;1.23;;
58553;SDS011;48119;53.218;6.576;2024-02-26T10:50:04;3.38;;;1.23;;
58553;SDS011;48119;53.218;6.576;2024-02-26T10:52:32;2.65;;;0.90;;
58553;SDS011;48119;53.218;6.576;2024-02-26T10:55:00;2.10;;;0.90;;
58553;SDS011;48119;53.218;6.576;2024-02-26T10:57:29;3.45;;;1.00;;
58553;SDS011;48119;53.218;6.576;2024-02-26T10:59:58;1.35;;;1.08;;
58553;SDS011;48119;53.218;6.576;2024-02-26T11:02:26;6.10;;;1.65;;
58553;SDS011;48119;53.218;6.576;2024-02-26T11:04:52;1.90;;;1.20;;
58553;SDS011;48119;53.218;6.576;2024-02-26T11:07:20;2.10;;;1.30;;
58553;SDS011;48119;53.218;6.576;2024-02-26T11:09:46;1.67;;;1.20;;
58553;SDS011;48119;53.218;6.576;2024-02-26T11:12:17;1.90;;;1.17;;
58553;SDS011;48119;53.218;6.576;2024-02-26T11:14:44;2.90;;;1.63;;
58553;SDS011;48119;53.218;6.576;2024-02-26T11:17:12;5.00;;;1.70;;
58553;SDS011;48119;53.218;6.576;2024-02-26T11:19:41;2.38;;;1.33;;
58553;SDS011;48119;53.218;6.576;2024-02-26T11:22:12;3.38;;;1.40;;
58553;SDS011;48119;53.218;6.576;2024-02-26T11:24:38;2.67;;;1.63;;
58553;SDS011;48119;53.218;6.576;2024-02-26T11:27:12;2.45;;;1.80;;
58553;SDS011;48119;53.218;6.576;2024-02-26T11:29:39;2.53;;;1.98;;
58553;SDS011;48119;53.218;6.576;2024-02-26T11:32:09;3.40;;;1.70;;
58553;SDS011;48119;53.218;6.576;2024-02-26T11:34:36;2.33;;;1.92;;
58553;SDS011;48119;53.218;6.576;2024-02-26T11:37:08;4.85;;;2.33;;
58553;SDS011;48119;53.218;6.576;2024-02-26T11:39:42;3.40;;;1.95;;
58553;SDS011;48119;53.218;6.576;2024-02-26T11:42:10;3.17;;;2.25;;
58553;SDS011;48119;53.218;6.576;2024-02-26T11:44:39;4.63;;;2.10;;
58553;SDS011;48119;53.218;6.576;2024-02-26T11:47:10;4.47;;;2.10;;
58553;SDS011;48119;53.218;6.576;2024-02-26T11:49:43;3.42;;;2.05;;
58553;SDS011;48119;53.218;6.576;2024-02-26T11:52:09;4.03;;;2.80;;
58553;SDS011;48119;53.218;6.576;2024-02-26T11:54:49;4.47;;;2.25;;
58553;SDS011;48119;53.218;6.576;2024-02-26T12:02:39;3.83;;;2.20;;
58553;SDS011;48119;53.218;6.576;2024-02-26T12:05:13;5.00;;;2.60;;
58553;SDS011;48119;53.218;6.576;2024-02-26T12:08:00;3.00;;;2.33;;
58553;SDS011;48119;53.218;6.576;2024-02-26T12:10:27;4.22;;;2.53;;
58553;SDS011;48119;53.218;6.576;2024-02-26T12:12:59;5.65;;;3.00;;
58553;SDS011;48119;53.218;6.576;2024-02-26T12:15:31;7.68;;;2.80;;
58553;SDS011;48119;53.218;6.576;2024-02-26T12:18:01;6.85;;;3.15;;
58553;SDS011;48119;53.218;6.576;2024-02-26T12:20:28;8.15;;;3.65;;
58553;SDS011;48119;53.218;6.576;2024-02-26T12:22:54;7.00;;;3.40;;
58553;SDS011;48119;53.218;6.576;2024-02-26T12:25:22;5.07;;;3.33;;
58553;SDS011;48119;53.218;6.576;2024-02-26T12:27:53;7.63;;;3.47;;
58553;SDS011;48119;53.218;6.576;2024-02-26T12:30:19;6.55;;;3.42;;
58553;SDS011;48119;53.218;6.576;2024-02-26T12:32:48;6.93;;;3.45;;
58553;SDS011;48119;53.218;6.576;2024-02-26T12:35:15;4.70;;;3.10;;
58553;SDS011;48119;53.218;6.576;2024-02-26T12:37:45;4.70;;;3.30;;
58553;SDS011;48119;53.218;6.576;2024-02-26T12:40:11;8.73;;;2.97;;
58553;SDS011;48119;53.218;6.576;2024-02-26T12:42:38;7.30;;;3.65;;
58553;SDS011;48119;53.218;6.576;2024-02-26T12:45:06;5.25;;;3.47;;
58553;SDS011;48119;53.218;6.576;2024-02-26T12:47:37;4.15;;;3.10;;
58553;SDS011;48119;53.218;6.576;2024-02-26T12:50:07;6.55;;;3.95;;
58553;SDS011;48119;53.218;6.576;2024-02-26T12:52:34;10.35;;;3.95;;
58553;SDS011;48119;53.218;6.576;2024-02-26T12:55:02;6.53;;;4.00;;
58553;SDS011;48119;53.218;6.576;2024-02-26T12:57:30;5.40;;;3.90;;
58553;SDS011;48119;53.218;6.576;2024-02-26T12:59:57;4.97;;;3.65;;
58553;SDS011;48119;53.218;6.576;2024-02-26T13:02:24;6.10;;;3.88;;
58553;SDS011;48119;53.218;6.576;2024-02-26T13:04:52;6.20;;;3.05;;
58553;SDS011;48119;53.218;6.576;2024-02-26T13:07:20;5.25;;;3.85;;
58553;SDS011;48119;53.218;6.576;2024-02-26T13:09:46;5.82;;;3.55;;
58553;SDS011;48119;53.218;6.576;2024-02-26T13:12:12;5.22;;;3.10;;
58553;SDS011;48119;53.218;6.576;2024-02-26T13:14:39;17.42;;;3.50;;
58553;SDS011;48119;53.218;6.576;2024-02-26T13:17:05;5.18;;;3.58;;
58553;SDS011;48119;53.218;6.576;2024-02-26T13:19:31;5.45;;;3.60;;
58553;SDS011;48119;53.218;6.576;2024-02-26T13:22:06;6.07;;;4.38;;
58553;SDS011;48119;53.218;6.576;2024-02-26T13:24:38;5.88;;;3.47;;
58553;SDS011;48119;53.218;6.576;2024-02-26T13:27:03;5.60;;;3.33;;
58553;SDS011;48119;53.218;6.576;2024-02-26T13:29:31;6.18;;;3.67;;
58553;SDS011;48119;53.218;6.576;2024-02-26T13:31:57;5.38;;;3.40;;
58553;SDS011;48119;53.218;6.576;2024-02-26T13:34:26;4.55;;;3.00;;
58553;SDS011;48119;53.218;6.576;2024-02-26T13:36:53;9.90;;;3.47;;
58553;SDS011;48119;53.218;6.576;2024-02-26T13:39:26;6.10;;;3.35;;
58553;SDS011;48119;53.218;6.576;2024-02-26T13:41:53;4.28;;;3.13;;
58553;SDS011;48119;53.218;6.576;2024-02-26T13:44:19;5.78;;;3.05;;
58553;SDS011;48119;53.218;6.576;2024-02-26T13:46:46;5.68;;;3.75;;
58553;SDS011;48119;53.218;6.576;2024-02-26T13:49:15;8.52;;;4.60;;
58553;SDS011;48119;53.218;6.576;2024-02-26T13:51:41;33.85;;;15.80;;
58553;SDS011;48119;53.218;6.576;2024-02-26T13:54:07;8.93;;;4.65;;
58553;SDS011;48119;53.218;6.576;2024-02-26T13:56:35;8.13;;;3.60;;
58553;SDS011;48119;53.218;6.576;2024-02-26T13:59:01;5.07;;;3.78;;
58553;SDS011;48119;53.218;6.576;2024-02-26T14:01:27;7.22;;;4.28;;
58553;SDS011;48119;53.218;6.576;2024-02-26T14:03:53;5.32;;;3.72;;
58553;SDS011;48119;53.218;6.576;2024-02-26T14:06:22;4.97;;;3.60;;
58553;SDS011;48119;53.218;6.576;2024-02-26T14:08:49;8.18;;;4.28;;
58553;SDS011;48119;53.218;6.576;2024-02-26T14:11:15;8.98;;;4.80;;
58553;SDS011;48119;53.218;6.576;2024-02-26T14:13:40;6.65;;;4.40;;
58553;SDS011;48119;53.218;6.576;2024-02-26T14:16:06;7.30;;;4.40;;
58553;SDS011;48119;53.218;6.576;2024-02-26T14:18:32;8.55;;;5.00;;
58553;SDS011;48119;53.218;6.576;2024-02-26T14:20:58;6.60;;;4.30;;
58553;SDS011;48119;53.218;6.576;2024-02-26T14:23:24;8.18;;;4.28;;
58553;SDS011;48119;53.218;6.576;2024-02-26T14:25:51;7.05;;;4.68;;
58553;SDS011;48119;53.218;6.576;2024-02-26T14:28:16;11.30;;;5.40;;
58553;SDS011;48119;53.218;6.576;2024-02-26T14:30:42;7.22;;;4.25;;
58553;SDS011;48119;53.218;6.576;2024-02-26T14:33:09;6.75;;;4.28;;
58553;SDS011;48119;53.218;6.576;2024-02-26T14:35:34;9.75;;;3.45;;
58553;SDS011;48119;53.218;6.576;2024-02-26T14:38:00;10.23;;;4.60;;
58553;SDS011;48119;53.218;6.576;2024-02-26T14:40:26;8.18;;;2.67;;
58553;SDS011;48119;53.218;6.576;2024-02-26T14:42:52;6.97;;;4.38;;
58553;SDS011;48119;53.218;6.576;2024-02-26T14:45:18;8.70;;;4.93;;
58553;SDS011;48119;53.218;6.576;2024-02-26T14:47:44;10.02;;;4.18;;