sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17251;SDS011;8742;51.716;8.790;2024-01-06T00:00:56;4.87;;;3.43;;
17251;SDS011;8742;51.716;8.790;2024-01-06T00:03:23;4.13;;;3.60;;
17251;SDS011;8742;51.716;8.790;2024-01-06T00:05:50;7.30;;;3.47;;
17251;SDS011;8742;51.716;8.790;2024-01-06T00:08:17;5.27;;;3.50;;
17251;SDS011;8742;51.716;8.790;2024-01-06T00:10:43;3.57;;;3.27;;
17251;SDS011;8742;51.716;8.790;2024-01-06T00:13:10;5.13;;;3.37;;
17251;SDS011;8742;51.716;8.790;2024-01-06T00:15:37;9.10;;;3.80;;
17251;SDS011;8742;51.716;8.790;2024-01-06T00:18:05;6.10;;;3.60;;
17251;SDS011;8742;51.716;8.790;2024-01-06T00:20:32;10.80;;;4.43;;
17251;SDS011;8742;51.716;8.790;2024-01-06T00:22:59;6.40;;;4.10;;
17251;SDS011;8742;51.716;8.790;2024-01-06T00:25:26;6.50;;;3.97;;
17251;SDS011;8742;51.716;8.790;2024-01-06T00:27:52;7.40;;;4.10;;
17251;SDS011;8742;51.716;8.790;2024-01-06T00:30:19;7.47;;;4.50;;
17251;SDS011;8742;51.716;8.790;2024-01-06T00:32:46;6.40;;;4.30;;
17251;SDS011;8742;51.716;8.790;2024-01-06T00:35:14;8.60;;;5.30;;
17251;SDS011;8742;51.716;8.790;2024-01-06T00:37:41;11.53;;;6.30;;
17251;SDS011;8742;51.716;8.790;2024-01-06T00:40:08;10.63;;;6.33;;
17251;SDS011;8742;51.716;8.790;2024-01-06T00:42:36;9.17;;;6.00;;
17251;SDS011;8742;51.716;8.790;2024-01-06T00:45:03;8.67;;;5.77;;
17251;SDS011;8742;51.716;8.790;2024-01-06T00:47:30;12.83;;;6.47;;
17251;SDS011;8742;51.716;8.790;2024-01-06T00:49:56;10.63;;;6.10;;
17251;SDS011;8742;51.716;8.790;2024-01-06T00:52:24;10.07;;;7.27;;
17251;SDS011;8742;51.716;8.790;2024-01-06T00:54:51;11.33;;;7.20;;
17251;SDS011;8742;51.716;8.790;2024-01-06T00:57:18;13.60;;;8.27;;
17251;SDS011;8742;51.716;8.790;2024-01-06T00:59:49;15.23;;;9.37;;
17251;SDS011;8742;51.716;8.790;2024-01-06T01:02:15;14.10;;;8.87;;
17251;SDS011;8742;51.716;8.790;2024-01-06T01:04:42;16.07;;;9.53;;
17251;SDS011;8742;51.716;8.790;2024-01-06T01:07:09;14.27;;;9.47;;
17251;SDS011;8742;51.716;8.790;2024-01-06T01:09:37;19.90;;;10.60;;
17251;SDS011;8742;51.716;8.790;2024-01-06T01:12:04;18.03;;;10.80;;
17251;SDS011;8742;51.716;8.790;2024-01-06T01:14:31;24.73;;;12.93;;
17251;SDS011;8742;51.716;8.790;2024-01-06T01:16:58;24.27;;;13.27;;
17251;SDS011;8742;51.716;8.790;2024-01-06T01:19:25;22.93;;;12.13;;
17251;SDS011;8742;51.716;8.790;2024-01-06T01:21:52;20.63;;;12.97;;
17251;SDS011;8742;51.716;8.790;2024-01-06T01:24:20;20.63;;;12.83;;
17251;SDS011;8742;51.716;8.790;2024-01-06T01:26:48;27.97;;;14.00;;
17251;SDS011;8742;51.716;8.790;2024-01-06T01:29:15;21.50;;;12.90;;
17251;SDS011;8742;51.716;8.790;2024-01-06T01:31:45;24.13;;;13.87;;
17251;SDS011;8742;51.716;8.790;2024-01-06T01:34:11;23.73;;;13.70;;
17251;SDS011;8742;51.716;8.790;2024-01-06T01:36:38;25.73;;;14.07;;
17251;SDS011;8742;51.716;8.790;2024-01-06T01:39:06;25.20;;;14.10;;
17251;SDS011;8742;51.716;8.790;2024-01-06T01:41:32;21.40;;;14.50;;
17251;SDS011;8742;51.716;8.790;2024-01-06T01:44:01;23.00;;;13.57;;
17251;SDS011;8742;51.716;8.790;2024-01-06T01:46:28;26.47;;;14.23;;
17251;SDS011;8742;51.716;8.790;2024-01-06T01:48:57;24.03;;;13.57;;
17251;SDS011;8742;51.716;8.790;2024-01-06T01:51:26;23.70;;;13.47;;
17251;SDS011;8742;51.716;8.790;2024-01-06T01:53:54;25.97;;;14.80;;
17251;SDS011;8742;51.716;8.790;2024-01-06T01:56:22;24.80;;;14.30;;
17251;SDS011;8742;51.716;8.790;2024-01-06T01:58:50;30.03;;;15.77;;
17251;SDS011;8742;51.716;8.790;2024-01-06T02:01:18;28.53;;;15.37;;
17251;SDS011;8742;51.716;8.790;2024-01-06T02:03:45;31.77;;;17.03;;
17251;SDS011;8742;51.716;8.790;2024-01-06T02:06:12;26.83;;;16.30;;
17251;SDS011;8742;51.716;8.790;2024-01-06T02:08:39;26.67;;;16.17;;
17251;SDS011;8742;51.716;8.790;2024-01-06T02:11:06;29.30;;;15.53;;
17251;SDS011;8742;51.716;8.790;2024-01-06T02:13:33;31.67;;;16.50;;
17251;SDS011;8742;51.716;8.790;2024-01-06T02:16:00;33.13;;;16.83;;
17251;SDS011;8742;51.716;8.790;2024-01-06T02:18:29;31.43;;;16.90;;
17251;SDS011;8742;51.716;8.790;2024-01-06T02:20:56;23.13;;;12.57;;
17251;SDS011;8742;51.716;8.790;2024-01-06T02:23:27;17.03;;;11.10;;
17251;SDS011;8742;51.716;8.790;2024-01-06T02:25:54;18.23;;;11.50;;
17251;SDS011;8742;51.716;8.790;2024-01-06T02:28:22;18.73;;;10.17;;
17251;SDS011;8742;51.716;8.790;2024-01-06T02:30:48;12.10;;;7.70;;
17251;SDS011;8742;51.716;8.790;2024-01-06T02:33:15;14.70;;;7.83;;
17251;SDS011;8742;51.716;8.790;2024-01-06T02:35:44;14.33;;;7.77;;
17251;SDS011;8742;51.716;8.790;2024-01-06T02:38:12;10.57;;;6.27;;
17251;SDS011;8742;51.716;8.790;2024-01-06T02:40:40;9.60;;;6.30;;
17251;SDS011;8742;51.716;8.790;2024-01-06T02:43:07;10.23;;;6.00;;
17251;SDS011;8742;51.716;8.790;2024-01-06T02:45:34;8.20;;;5.67;;
17251;SDS011;8742;51.716;8.790;2024-01-06T02:48:01;10.80;;;5.37;;
17251;SDS011;8742;51.716;8.790;2024-01-06T02:50:28;10.17;;;6.60;;
17251;SDS011;8742;51.716;8.790;2024-01-06T02:52:55;9.03;;;6.07;;
17251;SDS011;8742;51.716;8.790;2024-01-06T02:55:22;8.10;;;5.83;;
17251;SDS011;8742;51.716;8.790;2024-01-06T02:57:50;9.47;;;6.23;;
17251;SDS011;8742;51.716;8.790;2024-01-06T03:00:17;7.93;;;5.10;;
17251;SDS011;8742;51.716;8.790;2024-01-06T03:02:44;11.07;;;6.43;;
17251;SDS011;8742;51.716;8.790;2024-01-06T03:05:11;10.63;;;5.87;;
17251;SDS011;8742;51.716;8.790;2024-01-06T03:07:38;10.03;;;6.17;;
17251;SDS011;8742;51.716;8.790;2024-01-06T03:10:05;13.00;;;7.33;;
17251;SDS011;8742;51.716;8.790;2024-01-06T03:12:32;10.17;;;6.30;;
17251;SDS011;8742;51.716;8.790;2024-01-06T03:15:00;9.57;;;5.83;;
17251;SDS011;8742;51.716;8.790;2024-01-06T03:17:27;9.57;;;5.87;;
17251;SDS011;8742;51.716;8.790;2024-01-06T03:19:54;9.33;;;5.83;;
17251;SDS011;8742;51.716;8.790;2024-01-06T03:22:21;11.27;;;5.83;;
17251;SDS011;8742;51.716;8.790;2024-01-06T03:24:48;7.47;;;5.40;;
17251;SDS011;8742;51.716;8.790;2024-01-06T03:27:14;6.90;;;4.53;;
17251;SDS011;8742;51.716;8.790;2024-01-06T03:29:41;9.47;;;5.83;;
17251;SDS011;8742;51.716;8.790;2024-01-06T03:32:10;9.80;;;5.27;;
17251;SDS011;8742;51.716;8.790;2024-01-06T03:34:36;12.90;;;5.70;;
17251;SDS011;8742;51.716;8.790;2024-01-06T03:37:03;8.93;;;6.13;;
17251;SDS011;8742;51.716;8.790;2024-01-06T03:39:30;8.17;;;5.27;;
17251;SDS011;8742;51.716;8.790;2024-01-06T03:41:57;7.97;;;5.47;;
17251;SDS011;8742;51.716;8.790;2024-01-06T03:44:24;9.83;;;5.37;;
17251;SDS011;8742;51.716;8.790;2024-01-06T03:46:55;11.17;;;5.57;;
17251;SDS011;8742;51.716;8.790;2024-01-06T03:49:23;9.10;;;5.67;;
17251;SDS011;8742;51.716;8.790;2024-01-06T03:51:50;12.40;;;6.27;;
17251;SDS011;8742;51.716;8.790;2024-01-06T03:54:17;10.97;;;6.27;;
17251;SDS011;8742;51.716;8.790;2024-01-06T03:56:44;8.67;;;5.70;;
17251;SDS011;8742;51.716;8.790;2024-01-06T03:59:11;8.87;;;5.97;;
17251;SDS011;8742;51.716;8.790;2024-01-06T04:01:37;9.87;;;5.63;;
17251;SDS011;8742;51.716;8.790;2024-01-06T04:04:04;9.90;;;5.83;;
17251;SDS011;8742;51.716;8.790;2024-01-06T04:06:33;10.87;;;6.43;;
17251;SDS011;8742;51.716;8.790;2024-01-06T04:09:00;11.80;;;6.43;;
17251;SDS011;8742;51.716;8.790;2024-01-06T04:11:27;10.00;;;6.33;;
17251;SDS011;8742;51.716;8.790;2024-01-06T04:13:54;11.27;;;6.53;;
17251;SDS011;8742;51.716;8.790;2024-01-06T04:16:21;11.30;;;7.20;;
17251;SDS011;8742;51.716;8.790;2024-01-06T04:18:48;13.97;;;7.20;;
17251;SDS011;8742;51.716;8.790;2024-01-06T04:21:14;11.63;;;7.37;;
17251;SDS011;8742;51.716;8.790;2024-01-06T04:23:43;12.03;;;7.47;;
17251;SDS011;8742;51.716;8.790;2024-01-06T04:26:09;15.80;;;7.63;;
17251;SDS011;8742;51.716;8.790;2024-01-06T04:28:36;13.40;;;8.00;;
17251;SDS011;8742;51.716;8.790;2024-01-06T04:31:03;15.30;;;7.80;;
17251;SDS011;8742;51.716;8.790;2024-01-06T04:33:30;14.47;;;8.97;;
17251;SDS011;8742;51.716;8.790;2024-01-06T04:35:58;16.10;;;8.60;;
17251;SDS011;8742;51.716;8.790;2024-01-06T04:38:26;20.83;;;8.63;;
17251;SDS011;8742;51.716;8.790;2024-01-06T04:40:55;14.43;;;8.43;;
17251;SDS011;8742;51.716;8.790;2024-01-06T04:43:21;14.40;;;8.70;;
17251;SDS011;8742;51.716;8.790;2024-01-06T04:45:48;14.57;;;8.90;;
17251;SDS011;8742;51.716;8.790;2024-01-06T04:48:15;15.67;;;8.97;;
17251;SDS011;8742;51.716;8.790;2024-01-06T04:50:42;19.27;;;9.10;;
17251;SDS011;8742;51.716;8.790;2024-01-06T04:53:09;16.80;;;8.97;;
17251;SDS011;8742;51.716;8.790;2024-01-06T04:55:36;16.50;;;9.07;;
17251;SDS011;8742;51.716;8.790;2024-01-06T04:58:04;15.73;;;9.03;;
17251;SDS011;8742;51.716;8.790;2024-01-06T05:00:31;14.83;;;9.13;;
17251;SDS011;8742;51.716;8.790;2024-01-06T05:03:01;16.43;;;10.00;;
17251;SDS011;8742;51.716;8.790;2024-01-06T05:05:28;17.00;;;9.87;;
17251;SDS011;8742;51.716;8.790;2024-01-06T05:07:54;18.20;;;9.97;;
17251;SDS011;8742;51.716;8.790;2024-01-06T05:10:21;18.33;;;10.20;;
17251;SDS011;8742;51.716;8.790;2024-01-06T05:12:48;19.37;;;10.20;;
17251;SDS011;8742;51.716;8.790;2024-01-06T05:15:16;16.50;;;9.43;;
17251;SDS011;8742;51.716;8.790;2024-01-06T05:17:43;17.60;;;9.63;;
17251;SDS011;8742;51.716;8.790;2024-01-06T05:20:10;18.97;;;11.10;;
17251;SDS011;8742;51.716;8.790;2024-01-06T05:22:37;19.97;;;11.37;;
17251;SDS011;8742;51.716;8.790;2024-01-06T05:25:04;17.70;;;10.53;;
17251;SDS011;8742;51.716;8.790;2024-01-06T05:27:31;17.93;;;10.47;;
17251;SDS011;8742;51.716;8.790;2024-01-06T05:29:58;19.33;;;10.17;;
17251;SDS011;8742;51.716;8.790;2024-01-06T05:32:26;18.73;;;10.30;;
17251;SDS011;8742;51.716;8.790;2024-01-06T05:34:53;20.07;;;10.13;;
17251;SDS011;8742;51.716;8.790;2024-01-06T05:37:20;17.77;;;10.33;;
17251;SDS011;8742;51.716;8.790;2024-01-06T05:39:47;17.70;;;10.40;;
17251;SDS011;8742;51.716;8.790;2024-01-06T05:42:13;16.33;;;9.80;;
17251;SDS011;8742;51.716;8.790;2024-01-06T05:44:40;18.00;;;10.10;;
17251;SDS011;8742;51.716;8.790;2024-01-06T05:47:07;18.53;;;9.70;;
17251;SDS011;8742;51.716;8.790;2024-01-06T05:49:35;21.33;;;10.13;;
17251;SDS011;8742;51.716;8.790;2024-01-06T05:52:02;19.00;;;10.20;;
17251;SDS011;8742;51.716;8.790;2024-01-06T05:54:30;19.03;;;10.67;;
17251;SDS011;8742;51.716;8.790;2024-01-06T05:56:57;22.67;;;10.97;;
17251;SDS011;8742;51.716;8.790;2024-01-06T05:59:24;21.67;;;11.63;;
17251;SDS011;8742;51.716;8.790;2024-01-06T06:01:51;19.77;;;11.57;;
17251;SDS011;8742;51.716;8.790;2024-01-06T06:04:18;24.93;;;13.60;;
17251;SDS011;8742;51.716;8.790;2024-01-06T06:06:46;24.83;;;11.63;;
17251;SDS011;8742;51.716;8.790;2024-01-06T06:09:13;22.33;;;12.80;;
17251;SDS011;8742;51.716;8.790;2024-01-06T06:11:40;25.57;;;14.57;;
17251;SDS011;8742;51.716;8.790;2024-01-06T06:14:09;22.77;;;12.87;;
17251;SDS011;8742;51.716;8.790;2024-01-06T06:16:37;25.70;;;13.20;;
17251;SDS011;8742;51.716;8.790;2024-01-06T06:19:04;24.57;;;13.83;;
17251;SDS011;8742;51.716;8.790;2024-01-06T06:21:32;24.57;;;13.90;;
17251;SDS011;8742;51.716;8.790;2024-01-06T06:24:01;33.43;;;15.03;;
17251;SDS011;8742;51.716;8.790;2024-01-06T06:26:28;31.20;;;15.17;;
17251;SDS011;8742;51.716;8.790;2024-01-06T06:28:55;30.10;;;15.57;;
17251;SDS011;8742;51.716;8.790;2024-01-06T06:31:22;34.20;;;16.30;;
17251;SDS011;8742;51.716;8.790;2024-01-06T06:33:49;34.20;;;16.23;;
17251;SDS011;8742;51.716;8.790;2024-01-06T06:36:16;30.20;;;15.37;;
17251;SDS011;8742;51.716;8.790;2024-01-06T06:38:43;27.83;;;15.37;;
17251;SDS011;8742;51.716;8.790;2024-01-06T06:41:11;31.10;;;15.57;;
17251;SDS011;8742;51.716;8.790;2024-01-06T06:43:38;32.30;;;15.50;;
17251;SDS011;8742;51.716;8.790;2024-01-06T06:46:05;30.90;;;15.70;;
17251;SDS011;8742;51.716;8.790;2024-01-06T06:48:32;33.53;;;15.80;;
17251;SDS011;8742;51.716;8.790;2024-01-06T06:51:00;34.70;;;14.87;;
17251;SDS011;8742;51.716;8.790;2024-01-06T06:53:27;35.73;;;15.77;;
17251;SDS011;8742;51.716;8.790;2024-01-06T06:55:54;34.10;;;14.77;;
17251;SDS011;8742;51.716;8.790;2024-01-06T06:58:22;30.00;;;14.90;;
17251;SDS011;8742;51.716;8.790;2024-01-06T07:00:49;35.43;;;15.03;;
17251;SDS011;8742;51.716;8.790;2024-01-06T07:03:18;32.67;;;14.47;;
17251;SDS011;8742;51.716;8.790;2024-01-06T07:05:44;31.80;;;14.33;;
17251;SDS011;8742;51.716;8.790;2024-01-06T07:08:11;37.63;;;15.40;;
17251;SDS011;8742;51.716;8.790;2024-01-06T07:10:40;28.17;;;14.40;;
17251;SDS011;8742;51.716;8.790;2024-01-06T07:13:07;33.03;;;14.17;;
17251;SDS011;8742;51.716;8.790;2024-01-06T07:15:35;40.33;;;15.17;;
17251;SDS011;8742;51.716;8.790;2024-01-06T07:18:02;39.00;;;16.17;;
17251;SDS011;8742;51.716;8.790;2024-01-06T07:20:28;34.43;;;15.13;;
17251;SDS011;8742;51.716;8.790;2024-01-06T07:22:55;43.53;;;15.30;;
17251;SDS011;8742;51.716;8.790;2024-01-06T07:25:22;38.17;;;15.90;;
17251;SDS011;8742;51.716;8.790;2024-01-06T07:27:49;35.93;;;15.93;;
17251;SDS011;8742;51.716;8.790;2024-01-06T07:30:16;35.43;;;15.43;;
17251;SDS011;8742;51.716;8.790;2024-01-06T07:32:44;40.57;;;15.47;;
17251;SDS011;8742;51.716;8.790;2024-01-06T07:35:12;39.73;;;15.23;;
17251;SDS011;8742;51.716;8.790;2024-01-06T07:37:39;35.80;;;15.23;;
17251;SDS011;8742;51.716;8.790;2024-01-06T07:40:06;42.80;;;16.60;;
17251;SDS011;8742;51.716;8.790;2024-01-06T07:42:33;38.53;;;16.07;;
17251;SDS011;8742;51.716;8.790;2024-01-06T07:45:00;43.07;;;17.00;;
17251;SDS011;8742;51.716;8.790;2024-01-06T07:47:28;39.57;;;15.13;;
17251;SDS011;8742;51.716;8.790;2024-01-06T07:49:57;45.27;;;16.90;;
17251;SDS011;8742;51.716;8.790;2024-01-06T07:52:24;38.60;;;15.40;;
17251;SDS011;8742;51.716;8.790;2024-01-06T07:54:51;41.87;;;16.00;;
17251;SDS011;8742;51.716;8.790;2024-01-06T07:57:18;39.10;;;15.23;;
17251;SDS011;8742;51.716;8.790;2024-01-06T07:59:46;37.73;;;16.23;;
17251;SDS011;8742;51.716;8.790;2024-01-06T08:02:12;42.43;;;17.03;;
17251;SDS011;8742;51.716;8.790;2024-01-06T08:04:39;43.83;;;17.13;;
17251;SDS011;8742;51.716;8.790;2024-01-06T08:07:07;42.67;;;16.53;;
17251;SDS011;8742;51.716;8.790;2024-01-06T08:09:34;40.50;;;15.87;;
17251;SDS011;8742;51.716;8.790;2024-01-06T08:12:02;42.53;;;17.30;;
17251;SDS011;8742;51.716;8.790;2024-01-06T08:14:30;47.53;;;17.60;;
17251;SDS011;8742;51.716;8.790;2024-01-06T08:16:56;42.03;;;16.20;;
17251;SDS011;8742;51.716;8.790;2024-01-06T08:19:23;36.10;;;15.63;;
17251;SDS011;8742;51.716;8.790;2024-01-06T08:21:50;47.17;;;17.63;;
17251;SDS011;8742;51.716;8.790;2024-01-06T08:24:19;39.13;;;16.33;;
17251;SDS011;8742;51.716;8.790;2024-01-06T08:26:45;44.53;;;15.70;;
17251;SDS011;8742;51.716;8.790;2024-01-06T08:29:12;45.53;;;16.80;;
17251;SDS011;8742;51.716;8.790;2024-01-06T08:31:41;38.90;;;15.80;;
17251;SDS011;8742;51.716;8.790;2024-01-06T08:34:08;46.13;;;17.70;;
17251;SDS011;8742;51.716;8.790;2024-01-06T08:36:35;45.63;;;16.50;;
17251;SDS011;8742;51.716;8.790;2024-01-06T08:39:02;41.87;;;17.10;;
17251;SDS011;8742;51.716;8.790;2024-01-06T08:41:30;44.37;;;18.03;;
17251;SDS011;8742;51.716;8.790;2024-01-06T08:43:57;39.93;;;17.73;;
17251;SDS011;8742;51.716;8.790;2024-01-06T08:46:23;45.27;;;16.63;;
17251;SDS011;8742;51.716;8.790;2024-01-06T08:48:50;39.20;;;16.97;;
17251;SDS011;8742;51.716;8.790;2024-01-06T08:51:17;42.93;;;17.43;;
17251;SDS011;8742;51.716;8.790;2024-01-06T08:53:45;45.47;;;17.77;;
17251;SDS011;8742;51.716;8.790;2024-01-06T08:56:12;46.97;;;16.87;;
17251;SDS011;8742;51.716;8.790;2024-01-06T08:58:42;52.07;;;17.80;;
17251;SDS011;8742;51.716;8.790;2024-01-06T09:01:09;39.63;;;17.57;;
17251;SDS011;8742;51.716;8.790;2024-01-06T09:03:36;42.37;;;16.90;;
17251;SDS011;8742;51.716;8.790;2024-01-06T09:06:03;41.20;;;16.03;;
17251;SDS011;8742;51.716;8.790;2024-01-06T09:08:30;42.60;;;16.30;;
17251;SDS011;8742;51.716;8.790;2024-01-06T09:10:57;42.13;;;18.57;;
17251;SDS011;8742;51.716;8.790;2024-01-06T09:13:24;45.73;;;18.33;;
17251;SDS011;8742;51.716;8.790;2024-01-06T09:15:52;43.73;;;18.03;;
17251;SDS011;8742;51.716;8.790;2024-01-06T09:18:19;38.67;;;17.40;;
17251;SDS011;8742;51.716;8.790;2024-01-06T09:20:46;35.83;;;15.87;;
17251;SDS011;8742;51.716;8.790;2024-01-06T09:23:13;35.73;;;16.03;;
17251;SDS011;8742;51.716;8.790;2024-01-06T09:25:41;40.70;;;16.70;;
17251;SDS011;8742;51.716;8.790;2024-01-06T09:28:08;35.27;;;15.90;;
17251;SDS011;8742;51.716;8.790;2024-01-06T09:30:35;41.40;;;16.80;;
17251;SDS011;8742;51.716;8.790;2024-01-06T09:33:04;37.90;;;15.97;;
17251;SDS011;8742;51.716;8.790;2024-01-06T09:35:33;35.33;;;15.00;;
17251;SDS011;8742;51.716;8.790;2024-01-06T09:37:59;36.23;;;16.53;;
17251;SDS011;8742;51.716;8.790;2024-01-06T09:40:26;36.53;;;14.63;;
17251;SDS011;8742;51.716;8.790;2024-01-06T09:42:57;36.43;;;13.60;;
17251;SDS011;8742;51.716;8.790;2024-01-06T09:45:24;34.43;;;14.03;;
17251;SDS011;8742;51.716;8.790;2024-01-06T09:47:51;32.37;;;13.17;;
17251;SDS011;8742;51.716;8.790;2024-01-06T09:50:19;25.87;;;12.10;;
17251;SDS011;8742;51.716;8.790;2024-01-06T09:52:47;24.67;;;10.77;;
17251;SDS011;8742;51.716;8.790;2024-01-06T09:55:18;27.60;;;11.63;;
17251;SDS011;8742;51.716;8.790;2024-01-06T09:57:51;26.93;;;11.47;;
17251;SDS011;8742;51.716;8.790;2024-01-06T10:00:18;25.50;;;11.57;;
17251;SDS011;8742;51.716;8.790;2024-01-06T10:02:46;28.67;;;11.73;;
17251;SDS011;8742;51.716;8.790;2024-01-06T10:05:13;24.67;;;11.43;;
17251;SDS011;8742;51.716;8.790;2024-01-06T10:07:42;24.73;;;11.00;;
17251;SDS011;8742;51.716;8.790;2024-01-06T10:10:09;28.30;;;11.37;;
17251;SDS011;8742;51.716;8.790;2024-01-06T10:12:37;22.73;;;10.73;;
17251;SDS011;8742;51.716;8.790;2024-01-06T10:15:04;25.57;;;10.80;;
17251;SDS011;8742;51.716;8.790;2024-01-06T10:17:32;26.93;;;11.50;;
17251;SDS011;8742;51.716;8.790;2024-01-06T10:19:59;23.13;;;10.50;;
17251;SDS011;8742;51.716;8.790;2024-01-06T10:22:26;24.70;;;10.80;;
17251;SDS011;8742;51.716;8.790;2024-01-06T10:24:56;26.80;;;11.53;;
17251;SDS011;8742;51.716;8.790;2024-01-06T10:27:24;27.37;;;10.77;;
17251;SDS011;8742;51.716;8.790;2024-01-06T10:29:52;23.07;;;10.67;;
17251;SDS011;8742;51.716;8.790;2024-01-06T10:32:19;28.40;;;11.33;;
17251;SDS011;8742;51.716;8.790;2024-01-06T10:34:44;26.33;;;12.03;;
17251;SDS011;8742;51.716;8.790;2024-01-06T10:37:11;27.90;;;11.20;;
17251;SDS011;8742;51.716;8.790;2024-01-06T10:39:38;26.20;;;10.90;;
17251;SDS011;8742;51.716;8.790;2024-01-06T10:42:07;23.93;;;10.80;;
17251;SDS011;8742;51.716;8.790;2024-01-06T10:44:37;29.30;;;11.80;;
17251;SDS011;8742;51.716;8.790;2024-01-06T10:47:06;25.43;;;10.07;;
17251;SDS011;8742;51.716;8.790;2024-01-06T10:49:33;24.77;;;10.53;;
17251;SDS011;8742;51.716;8.790;2024-01-06T10:52:02;25.57;;;10.27;;
17251;SDS011;8742;51.716;8.790;2024-01-06T10:54:31;20.93;;;9.33;;
17251;SDS011;8742;51.716;8.790;2024-01-06T10:57:01;22.03;;;9.67;;
17251;SDS011;8742;51.716;8.790;2024-01-06T10:59:30;22.53;;;9.10;;
17251;SDS011;8742;51.716;8.790;2024-01-06T11:01:59;20.23;;;9.17;;
17251;SDS011;8742;51.716;8.790;2024-01-06T11:04:27;21.90;;;9.40;;
17251;SDS011;8742;51.716;8.790;2024-01-06T11:06:54;22.67;;;10.77;;
17251;SDS011;8742;51.716;8.790;2024-01-06T11:09:22;27.53;;;10.87;;
17251;SDS011;8742;51.716;8.790;2024-01-06T11:11:56;25.17;;;10.97;;
17251;SDS011;8742;51.716;8.790;2024-01-06T11:14:23;28.37;;;11.57;;
17251;SDS011;8742;51.716;8.790;2024-01-06T11:16:52;27.37;;;10.67;;
17251;SDS011;8742;51.716;8.790;2024-01-06T11:22:20;23.43;;;10.63;;
17251;SDS011;8742;51.716;8.790;2024-01-06T11:24:50;23.70;;;11.27;;
17251;SDS011;8742;51.716;8.790;2024-01-06T11:27:18;24.80;;;10.60;;
17251;SDS011;8742;51.716;8.790;2024-01-06T11:29:45;26.70;;;10.90;;
17251;SDS011;8742;51.716;8.790;2024-01-06T11:32:17;21.97;;;9.80;;
17251;SDS011;8742;51.716;8.790;2024-01-06T11:34:48;21.43;;;9.93;;
17251;SDS011;8742;51.716;8.790;2024-01-06T11:37:17;23.30;;;10.17;;
17251;SDS011;8742;51.716;8.790;2024-01-06T11:39:44;20.60;;;9.17;;
17251;SDS011;8742;51.716;8.790;2024-01-06T11:42:11;22.33;;;10.00;;
17251;SDS011;8742;51.716;8.790;2024-01-06T11:44:41;25.27;;;10.67;;
17251;SDS011;8742;51.716;8.790;2024-01-06T11:47:10;20.43;;;9.37;;
17251;SDS011;8742;51.716;8.790;2024-01-06T11:49:39;27.57;;;10.03;;
17251;SDS011;8742;51.716;8.790;2024-01-06T11:52:10;31.07;;;13.13;;
17251;SDS011;8742;51.716;8.790;2024-01-06T11:54:38;31.37;;;12.20;;
17251;SDS011;8742;51.716;8.790;2024-01-06T11:57:06;32.30;;;12.73;;
17251;SDS011;8742;51.716;8.790;2024-01-06T11:59:34;33.87;;;13.80;;
17251;SDS011;8742;51.716;8.790;2024-01-06T12:02:01;31.33;;;12.97;;
17251;SDS011;8742;51.716;8.790;2024-01-06T12:04:28;32.40;;;12.70;;
17251;SDS011;8742;51.716;8.790;2024-01-06T12:07:05;29.63;;;12.27;;
17251;SDS011;8742;51.716;8.790;2024-01-06T12:09:33;30.57;;;11.67;;
17251;SDS011;8742;51.716;8.790;2024-01-06T12:12:01;25.33;;;10.83;;
17251;SDS011;8742;51.716;8.790;2024-01-06T12:14:30;31.90;;;10.20;;
17251;SDS011;8742;51.716;8.790;2024-01-06T12:16:58;28.03;;;11.50;;
17251;SDS011;8742;51.716;8.790;2024-01-06T12:19:28;23.47;;;11.17;;
17251;SDS011;8742;51.716;8.790;2024-01-06T12:21:55;26.47;;;11.53;;
17251;SDS011;8742;51.716;8.790;2024-01-06T12:24:23;33.20;;;11.73;;
17251;SDS011;8742;51.716;8.790;2024-01-06T12:26:52;35.50;;;11.87;;
17251;SDS011;8742;51.716;8.790;2024-01-06T12:29:21;31.57;;;11.80;;
17251;SDS011;8742;51.716;8.790;2024-01-06T12:31:48;27.33;;;11.50;;
17251;SDS011;8742;51.716;8.790;2024-01-06T12:34:14;28.13;;;11.80;;
17251;SDS011;8742;51.716;8.790;2024-01-06T12:36:41;29.30;;;11.80;;
17251;SDS011;8742;51.716;8.790;2024-01-06T12:39:10;31.17;;;11.77;;
17251;SDS011;8742;51.716;8.790;2024-01-06T12:41:40;33.07;;;12.70;;
17251;SDS011;8742;51.716;8.790;2024-01-06T12:44:07;24.77;;;11.03;;
17251;SDS011;8742;51.716;8.790;2024-01-06T12:46:34;50.93;;;12.07;;
17251;SDS011;8742;51.716;8.790;2024-01-06T12:49:02;53.17;;;13.23;;
17251;SDS011;8742;51.716;8.790;2024-01-06T12:51:28;40.67;;;13.30;;
17251;SDS011;8742;51.716;8.790;2024-01-06T12:53:55;33.77;;;12.07;;
17251;SDS011;8742;51.716;8.790;2024-01-06T12:56:22;31.50;;;11.37;;
17251;SDS011;8742;51.716;8.790;2024-01-06T12:58:50;29.73;;;11.57;;
17251;SDS011;8742;51.716;8.790;2024-01-06T13:01:18;29.03;;;11.77;;
17251;SDS011;8742;51.716;8.790;2024-01-06T13:03:45;30.97;;;11.43;;
17251;SDS011;8742;51.716;8.790;2024-01-06T13:06:11;30.73;;;10.50;;
17251;SDS011;8742;51.716;8.790;2024-01-06T13:08:39;29.03;;;11.37;;
17251;SDS011;8742;51.716;8.790;2024-01-06T13:11:06;26.23;;;10.60;;
17251;SDS011;8742;51.716;8.790;2024-01-06T13:13:33;26.10;;;11.57;;
17251;SDS011;8742;51.716;8.790;2024-01-06T13:16:01;29.87;;;11.73;;
17251;SDS011;8742;51.716;8.790;2024-01-06T13:18:30;27.67;;;11.63;;
17251;SDS011;8742;51.716;8.790;2024-01-06T13:20:57;29.70;;;11.80;;
17251;SDS011;8742;51.716;8.790;2024-01-06T13:23:24;30.17;;;11.23;;
17251;SDS011;8742;51.716;8.790;2024-01-06T13:25:50;29.60;;;11.90;;
17251;SDS011;8742;51.716;8.790;2024-01-06T13:28:17;30.07;;;11.73;;
17251;SDS011;8742;51.716;8.790;2024-01-06T13:30:44;29.87;;;12.17;;
17251;SDS011;8742;51.716;8.790;2024-01-06T13:33:13;31.73;;;10.60;;
17251;SDS011;8742;51.716;8.790;2024-01-06T13:35:39;22.17;;;9.53;;
17251;SDS011;8742;51.716;8.790;2024-01-06T13:38:06;22.83;;;9.87;;
17251;SDS011;8742;51.716;8.790;2024-01-06T13:40:34;19.53;;;8.67;;
17251;SDS011;8742;51.716;8.790;2024-01-06T13:43:00;20.07;;;9.67;;
17251;SDS011;8742;51.716;8.790;2024-01-06T13:45:30;19.80;;;9.47;;
17251;SDS011;8742;51.716;8.790;2024-01-06T13:47:56;29.03;;;11.60;;
17251;SDS011;8742;51.716;8.790;2024-01-06T13:50:25;28.13;;;10.97;;
17251;SDS011;8742;51.716;8.790;2024-01-06T13:52:51;28.93;;;11.67;;
17251;SDS011;8742;51.716;8.790;2024-01-06T13:55:19;32.57;;;12.07;;
17251;SDS011;8742;51.716;8.790;2024-01-06T13:57:46;30.07;;;11.10;;
17251;SDS011;8742;51.716;8.790;2024-01-06T14:00:13;49.70;;;12.63;;
17251;SDS011;8742;51.716;8.790;2024-01-06T14:02:43;28.00;;;11.70;;
17251;SDS011;8742;51.716;8.790;2024-01-06T14:05:11;30.50;;;11.97;;
17251;SDS011;8742;51.716;8.790;2024-01-06T14:07:39;29.07;;;11.93;;
17251;SDS011;8742;51.716;8.790;2024-01-06T14:10:10;37.63;;;13.37;;
17251;SDS011;8742;51.716;8.790;2024-01-06T14:12:37;27.17;;;11.97;;
17251;SDS011;8742;51.716;8.790;2024-01-06T14:15:05;30.27;;;11.77;;
17251;SDS011;8742;51.716;8.790;2024-01-06T14:17:33;28.00;;;11.40;;
17251;SDS011;8742;51.716;8.790;2024-01-06T14:20:00;27.33;;;11.33;;
17251;SDS011;8742;51.716;8.790;2024-01-06T14:22:28;27.87;;;11.13;;
17251;SDS011;8742;51.716;8.790;2024-01-06T14:24:57;28.47;;;11.73;;
17251;SDS011;8742;51.716;8.790;2024-01-06T14:27:23;27.17;;;11.00;;
17251;SDS011;8742;51.716;8.790;2024-01-06T14:29:51;24.90;;;10.97;;
17251;SDS011;8742;51.716;8.790;2024-01-06T14:32:23;26.30;;;11.80;;
17251;SDS011;8742;51.716;8.790;2024-01-06T14:35:01;27.40;;;10.83;;
17251;SDS011;8742;51.716;8.790;2024-01-06T14:40:23;25.07;;;10.83;;
17251;SDS011;8742;51.716;8.790;2024-01-06T14:42:51;29.00;;;11.10;;
17251;SDS011;8742;51.716;8.790;2024-01-06T14:45:18;25.30;;;10.60;;
17251;SDS011;8742;51.716;8.790;2024-01-06T14:47:47;24.17;;;10.57;;