sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44430;SDS011;30135;47.866;-4.222;2022-10-23T00:01:29;23.08;;;1.90;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T00:03:59;23.10;;;2.90;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T00:06:30;23.02;;;1.90;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T00:08:58;15.37;;;2.97;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T00:11:26;21.83;;;3.13;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T00:13:55;23.73;;;3.58;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T00:18:50;16.90;;;2.88;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T00:21:19;16.10;;;2.20;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T00:23:46;20.05;;;1.52;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T00:26:12;16.38;;;2.63;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T00:28:40;14.63;;;2.65;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T00:31:08;16.77;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T00:33:35;15.65;;;1.48;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T00:36:05;14.02;;;1.92;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T00:38:34;15.50;;;1.73;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T00:41:01;10.38;;;2.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T00:43:29;14.07;;;1.13;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T00:45:56;8.45;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T00:48:24;18.92;;;2.25;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T00:50:51;8.13;;;1.35;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T00:53:20;10.13;;;1.75;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T00:55:48;13.00;;;1.33;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T00:58:18;10.90;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T01:00:47;15.02;;;1.35;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T01:03:20;10.73;;;1.52;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T01:05:52;12.38;;;1.63;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T01:08:49;10.80;;;2.88;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T01:11:32;25.23;;;1.27;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T01:14:14;24.55;;;2.13;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T01:20:18;15.15;;;2.55;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T01:23:13;14.18;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T01:26:30;12.27;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T01:29:38;23.10;;;2.83;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T01:32:18;9.63;;;1.70;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T01:37:50;14.07;;;1.45;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T01:43:54;6.80;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T01:46:44;9.35;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T01:49:13;14.77;;;1.38;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T01:51:43;5.97;;;1.27;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T01:54:14;10.35;;;1.17;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T01:56:44;3.13;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T01:59:14;7.53;;;1.58;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T02:01:46;10.55;;;1.63;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T02:04:17;4.68;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T02:06:53;5.65;;;0.43;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T02:09:23;9.88;;;2.00;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T02:11:53;6.50;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T02:14:32;7.57;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T02:20:49;8.55;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T02:26:02;10.75;;;1.38;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T02:28:55;8.63;;;1.63;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T02:31:37;10.38;;;1.73;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T02:34:04;8.63;;;1.50;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T02:36:31;4.68;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T02:38:57;6.25;;;1.92;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T02:41:33;16.13;;;1.65;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T02:44:32;13.05;;;1.50;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T03:01:26;3.88;;;0.68;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T03:04:01;8.30;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T03:06:31;8.13;;;1.13;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T03:08:58;29.05;;;3.13;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T03:11:29;9.82;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T03:13:56;8.52;;;0.95;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T03:16:22;10.05;;;2.40;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T03:18:48;8.25;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T03:21:14;10.45;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T03:23:44;19.52;;;2.15;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T03:28:38;7.53;;;1.75;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T03:31:04;6.40;;;1.90;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T03:33:31;11.70;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T03:35:58;18.17;;;1.52;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T03:38:24;11.43;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T03:40:51;9.25;;;2.58;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T03:43:17;13.15;;;2.83;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T03:45:42;11.85;;;1.95;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T03:48:09;11.10;;;2.50;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T03:50:35;11.63;;;1.95;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T03:53:02;9.90;;;1.73;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T03:55:28;10.55;;;1.42;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T03:57:55;3.33;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T04:00:21;7.07;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T04:02:47;4.72;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T04:05:13;10.82;;;1.67;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T04:07:40;10.13;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T04:10:06;7.00;;;2.05;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T04:12:33;7.40;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T04:14:59;6.55;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T04:17:27;18.27;;;2.28;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T04:19:53;5.13;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T04:22:20;15.85;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T04:24:47;14.75;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T04:27:14;13.32;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T04:29:40;9.18;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T04:32:06;13.48;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T04:34:33;9.55;;;1.48;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T04:36:59;7.35;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T04:39:25;7.35;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T04:41:51;16.08;;;1.13;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T04:44:17;15.52;;;2.25;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T04:46:44;14.18;;;3.88;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T04:49:10;3.65;;;1.15;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T04:51:36;14.38;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T04:54:02;16.20;;;1.33;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T04:56:29;12.85;;;2.38;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T04:58:54;12.82;;;1.95;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T05:01:20;16.73;;;2.70;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T05:03:46;10.85;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T05:06:12;7.97;;;1.38;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T05:08:39;15.00;;;1.52;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T05:11:05;16.92;;;1.60;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T05:13:32;10.13;;;1.55;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T05:15:58;9.50;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T05:21:18;11.43;;;2.15;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T05:23:50;9.63;;;1.48;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T05:26:16;11.48;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T05:28:42;14.65;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T05:31:08;6.47;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T05:33:35;21.85;;;2.50;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T05:36:01;8.63;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T05:38:29;10.48;;;1.15;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T05:40:57;7.78;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T05:43:23;4.93;;;0.73;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T05:45:51;11.57;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T05:48:18;4.22;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T05:50:44;14.00;;;1.88;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T05:53:10;14.98;;;1.70;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T05:55:36;9.27;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T05:58:02;11.20;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T06:00:29;5.43;;;0.95;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T06:02:58;7.40;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T06:05:25;9.75;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T06:07:51;8.60;;;1.27;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T06:10:21;11.23;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T06:12:49;2.65;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T06:15:16;6.22;;;0.63;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T06:17:42;11.38;;;1.45;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T06:20:09;13.32;;;1.38;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T06:22:37;5.97;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T06:25:04;7.70;;;1.75;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T06:27:30;8.32;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T06:29:56;7.10;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T06:32:22;4.13;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T06:34:48;11.20;;;1.73;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T06:37:14;11.70;;;2.33;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T06:39:40;17.08;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T06:42:06;7.80;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T06:44:32;15.20;;;1.90;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T06:46:59;6.82;;;1.75;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T06:49:26;9.32;;;0.65;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T06:51:52;13.98;;;2.00;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T06:54:17;10.18;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T06:56:43;10.10;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T06:59:09;12.00;;;0.95;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T07:01:35;6.38;;;0.55;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T07:04:01;6.43;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T07:06:27;12.02;;;2.13;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T07:08:53;4.28;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T07:11:20;9.75;;;1.38;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T07:13:46;11.77;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T07:16:13;9.05;;;1.42;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T07:18:45;10.48;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T07:21:11;13.65;;;1.48;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T07:23:38;11.05;;;1.58;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T07:26:08;7.30;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T07:28:38;9.55;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T07:31:05;10.02;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T07:33:32;12.25;;;1.35;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T07:35:58;18.92;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T07:38:26;10.20;;;1.15;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T07:40:52;7.95;;;2.30;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T07:43:21;12.82;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T07:45:48;7.47;;;1.58;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T07:48:14;15.38;;;1.50;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T07:50:41;6.70;;;1.73;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T07:53:18;27.25;;;2.25;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T07:55:50;7.78;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T07:58:19;9.63;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T08:00:47;13.35;;;1.13;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T08:03:24;11.38;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T08:05:52;9.90;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T08:08:19;11.48;;;1.38;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T08:10:46;11.13;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T08:13:14;25.48;;;1.88;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T08:15:41;15.57;;;2.30;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T08:18:09;11.82;;;1.42;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T08:20:39;17.00;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T08:23:07;13.50;;;1.45;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T08:25:36;15.93;;;1.67;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T08:28:04;5.88;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T08:30:33;22.50;;;1.73;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T08:33:05;17.85;;;2.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T08:35:38;12.18;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T08:38:04;13.95;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T08:40:31;5.32;;;1.13;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T08:43:02;10.02;;;1.27;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T08:45:43;16.67;;;1.88;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T08:54:02;15.40;;;1.55;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T08:56:37;13.63;;;2.45;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T09:04:41;14.30;;;2.20;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T09:10:32;19.55;;;1.60;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T09:19:26;20.20;;;2.38;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T09:21:53;15.13;;;1.55;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T09:24:21;17.77;;;2.38;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T09:26:50;19.20;;;2.53;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T09:32:00;22.17;;;3.17;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T09:34:30;24.75;;;4.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T09:37:00;20.73;;;2.45;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T09:39:40;19.50;;;2.60;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T09:42:21;25.30;;;1.60;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T09:44:51;11.48;;;2.30;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T09:47:20;16.35;;;1.88;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T09:49:50;6.95;;;2.00;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T09:52:21;23.52;;;2.97;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T09:54:58;13.00;;;1.70;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T09:57:33;11.75;;;2.15;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T10:03:03;22.80;;;2.90;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T10:19:26;10.13;;;2.88;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T10:33:35;15.52;;;2.33;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T10:36:29;8.98;;;1.98;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T10:39:20;7.90;;;1.65;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T10:45:03;6.05;;;2.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T10:51:13;14.43;;;2.45;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T10:57:11;11.13;;;1.60;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T10:59:54;7.97;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T11:02:41;9.88;;;1.38;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T11:05:33;11.32;;;2.15;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T11:10:48;16.02;;;1.50;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T11:13:26;7.75;;;2.17;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T11:16:11;14.85;;;1.45;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T11:20:03;29.52;;;2.53;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T11:30:34;17.33;;;2.03;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T11:36:56;25.25;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T11:39:31;11.73;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T11:52:36;5.57;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T11:55:15;10.88;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T12:00:58;11.15;;;1.70;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T12:03:38;7.32;;;1.27;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T12:06:21;17.02;;;2.30;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T12:09:01;27.45;;;1.83;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T12:11:47;17.42;;;1.60;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T12:14:33;18.90;;;2.53;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T12:20:03;16.67;;;1.65;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T12:31:57;30.00;;;3.97;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T12:40:19;28.77;;;3.80;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T12:42:53;35.25;;;4.55;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T12:45:31;30.13;;;3.83;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T12:48:04;17.02;;;3.03;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T12:50:31;22.98;;;4.05;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T12:53:02;31.65;;;4.28;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T12:55:47;28.02;;;3.38;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T13:01:01;19.08;;;2.63;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T13:03:31;22.55;;;3.92;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T13:05:58;25.58;;;3.20;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T13:08:32;22.77;;;3.72;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T13:11:05;28.00;;;2.00;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T13:13:34;16.63;;;2.67;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T13:16:00;28.85;;;3.95;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T13:18:41;19.45;;;4.03;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T13:21:13;29.23;;;3.95;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T13:23:49;26.92;;;3.97;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T13:26:24;27.95;;;3.42;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T13:28:58;26.55;;;3.40;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T13:31:31;32.75;;;4.13;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T13:36:27;21.92;;;2.65;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T13:39:00;18.08;;;3.30;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T13:41:33;25.77;;;3.47;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T13:44:08;26.92;;;3.60;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T13:46:37;26.40;;;4.03;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T13:49:04;30.67;;;4.72;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T13:51:31;27.02;;;4.45;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T13:54:05;32.95;;;3.95;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T13:56:38;31.08;;;4.30;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T13:59:04;33.50;;;5.78;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T14:01:33;34.67;;;5.47;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T14:04:00;37.88;;;5.93;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T14:06:28;34.55;;;6.00;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T14:08:56;50.00;;;5.63;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T14:11:22;32.33;;;6.38;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T14:13:48;33.40;;;5.00;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T14:16:16;31.42;;;3.50;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T14:18:44;39.88;;;4.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T14:21:15;46.35;;;4.82;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T14:23:48;41.53;;;4.65;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T14:26:17;37.08;;;5.32;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T14:28:46;52.63;;;5.25;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T14:31:15;47.70;;;6.28;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T14:33:43;45.30;;;5.80;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T14:36:10;51.53;;;7.13;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T14:38:37;44.92;;;7.18;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T14:41:08;31.38;;;4.57;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T14:43:35;35.45;;;6.00;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T14:46:09;35.33;;;5.90;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T14:48:41;35.53;;;5.50;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T14:51:20;26.92;;;4.22;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T14:53:56;29.48;;;4.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T14:56:28;32.78;;;5.13;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T14:58:58;33.50;;;4.40;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T15:01:30;33.97;;;7.93;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T15:04:07;34.53;;;3.75;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T15:06:35;24.58;;;4.38;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T15:09:03;26.40;;;4.30;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T15:11:31;32.20;;;6.28;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T15:13:57;30.80;;;4.30;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T15:16:25;37.67;;;4.23;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T15:18:52;39.08;;;4.68;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T15:21:19;25.50;;;4.75;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T15:23:47;30.77;;;3.33;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T15:26:14;31.27;;;3.67;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T15:28:47;42.15;;;4.63;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T15:33:53;34.72;;;5.35;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T15:38:49;40.35;;;4.38;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T15:41:18;48.35;;;6.13;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T15:43:53;39.72;;;6.38;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T15:46:19;44.65;;;6.65;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T15:48:45;30.65;;;5.07;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T15:51:11;36.08;;;6.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T15:53:38;40.05;;;6.45;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T15:56:04;39.80;;;6.78;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T15:58:30;29.25;;;4.72;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T16:00:56;34.03;;;4.38;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T16:03:23;42.55;;;6.63;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T16:05:49;46.20;;;5.32;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T16:08:18;33.70;;;4.30;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T16:10:44;31.58;;;5.20;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T16:13:10;39.35;;;6.05;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T16:15:36;53.30;;;8.25;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T16:18:04;35.53;;;4.80;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T16:20:30;29.98;;;6.15;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T16:22:56;30.00;;;6.53;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T16:25:23;34.63;;;5.72;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T16:27:50;40.40;;;5.43;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T16:30:17;37.58;;;4.75;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T16:32:45;35.35;;;6.68;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T16:35:11;24.70;;;3.97;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T16:37:37;39.90;;;5.60;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T16:40:03;32.72;;;6.55;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T16:42:30;29.15;;;3.97;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T16:44:56;37.92;;;3.25;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T16:47:22;37.78;;;5.63;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T16:49:48;32.40;;;4.25;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T16:52:14;36.05;;;4.03;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T16:54:41;39.72;;;7.13;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T16:57:08;35.53;;;5.10;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T16:59:33;30.10;;;5.45;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T17:01:59;32.08;;;5.40;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T17:04:25;44.15;;;5.43;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T17:06:51;41.72;;;5.07;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T17:09:17;30.83;;;6.45;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T17:11:45;38.33;;;6.18;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T17:14:16;39.42;;;5.22;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T17:16:47;39.53;;;4.68;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T17:19:21;38.63;;;4.78;;
44430;SDS011;30135;47.866;-4.222;2022-10-23T17:21:51;43.20;;;5.57;;