sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13487;SDS011;6816;48.506;9.050;2023-06-04T00:01:33;5.17;;;4.63;;
13487;SDS011;6816;48.506;9.050;2023-06-04T00:04:33;8.37;;;5.20;;
13487;SDS011;6816;48.506;9.050;2023-06-04T00:07:34;6.80;;;5.27;;
13487;SDS011;6816;48.506;9.050;2023-06-04T00:10:35;5.27;;;4.73;;
13487;SDS011;6816;48.506;9.050;2023-06-04T00:13:35;6.80;;;5.10;;
13487;SDS011;6816;48.506;9.050;2023-06-04T00:16:36;6.57;;;4.97;;
13487;SDS011;6816;48.506;9.050;2023-06-04T00:19:39;5.77;;;5.20;;
13487;SDS011;6816;48.506;9.050;2023-06-04T00:22:40;6.37;;;5.10;;
13487;SDS011;6816;48.506;9.050;2023-06-04T00:25:41;5.87;;;5.37;;
13487;SDS011;6816;48.506;9.050;2023-06-04T00:28:42;5.90;;;5.30;;
13487;SDS011;6816;48.506;9.050;2023-06-04T00:31:43;5.83;;;5.23;;
13487;SDS011;6816;48.506;9.050;2023-06-04T00:34:49;8.03;;;5.40;;
13487;SDS011;6816;48.506;9.050;2023-06-04T00:37:51;6.00;;;4.97;;
13487;SDS011;6816;48.506;9.050;2023-06-04T00:40:52;5.20;;;4.70;;
13487;SDS011;6816;48.506;9.050;2023-06-04T00:43:52;6.57;;;5.27;;
13487;SDS011;6816;48.506;9.050;2023-06-04T00:46:56;5.90;;;5.30;;
13487;SDS011;6816;48.506;9.050;2023-06-04T00:49:56;5.77;;;4.40;;
13487;SDS011;6816;48.506;9.050;2023-06-04T00:52:58;5.50;;;4.73;;
13487;SDS011;6816;48.506;9.050;2023-06-04T00:55:59;5.67;;;5.10;;
13487;SDS011;6816;48.506;9.050;2023-06-04T00:58:59;5.13;;;4.63;;
13487;SDS011;6816;48.506;9.050;2023-06-04T01:02:01;5.70;;;4.83;;
13487;SDS011;6816;48.506;9.050;2023-06-04T01:05:40;5.37;;;4.83;;
13487;SDS011;6816;48.506;9.050;2023-06-04T01:08:50;5.97;;;4.83;;
13487;SDS011;6816;48.506;9.050;2023-06-04T01:11:54;5.43;;;4.90;;
13487;SDS011;6816;48.506;9.050;2023-06-04T01:14:58;5.67;;;4.90;;
13487;SDS011;6816;48.506;9.050;2023-06-04T01:17:59;8.40;;;5.17;;
13487;SDS011;6816;48.506;9.050;2023-06-04T01:21:07;6.70;;;5.00;;
13487;SDS011;6816;48.506;9.050;2023-06-04T01:24:12;7.43;;;4.97;;
13487;SDS011;6816;48.506;9.050;2023-06-04T01:27:13;6.03;;;5.33;;
13487;SDS011;6816;48.506;9.050;2023-06-04T01:30:16;5.73;;;5.13;;
13487;SDS011;6816;48.506;9.050;2023-06-04T01:33:17;6.60;;;5.60;;
13487;SDS011;6816;48.506;9.050;2023-06-04T01:36:19;5.97;;;5.37;;
13487;SDS011;6816;48.506;9.050;2023-06-04T01:39:20;6.53;;;5.60;;
13487;SDS011;6816;48.506;9.050;2023-06-04T01:42:21;6.23;;;5.60;;
13487;SDS011;6816;48.506;9.050;2023-06-04T01:45:22;5.63;;;5.13;;
13487;SDS011;6816;48.506;9.050;2023-06-04T01:48:23;6.97;;;5.20;;
13487;SDS011;6816;48.506;9.050;2023-06-04T01:51:23;5.60;;;5.10;;
13487;SDS011;6816;48.506;9.050;2023-06-04T01:54:24;5.20;;;4.70;;
13487;SDS011;6816;48.506;9.050;2023-06-04T01:57:25;5.57;;;4.93;;
13487;SDS011;6816;48.506;9.050;2023-06-04T02:00:26;6.53;;;4.70;;
13487;SDS011;6816;48.506;9.050;2023-06-04T02:03:27;6.23;;;4.70;;
13487;SDS011;6816;48.506;9.050;2023-06-04T02:06:27;4.97;;;4.37;;
13487;SDS011;6816;48.506;9.050;2023-06-04T02:09:31;6.53;;;5.03;;
13487;SDS011;6816;48.506;9.050;2023-06-04T02:12:35;5.60;;;4.60;;
13487;SDS011;6816;48.506;9.050;2023-06-04T02:15:37;7.37;;;5.53;;
13487;SDS011;6816;48.506;9.050;2023-06-04T02:18:38;5.77;;;4.90;;
13487;SDS011;6816;48.506;9.050;2023-06-04T02:21:38;5.67;;;4.83;;
13487;SDS011;6816;48.506;9.050;2023-06-04T02:24:39;5.53;;;4.63;;
13487;SDS011;6816;48.506;9.050;2023-06-04T02:27:42;6.23;;;5.17;;
13487;SDS011;6816;48.506;9.050;2023-06-04T02:30:43;5.50;;;4.93;;
13487;SDS011;6816;48.506;9.050;2023-06-04T02:33:45;5.53;;;5.03;;
13487;SDS011;6816;48.506;9.050;2023-06-04T02:36:45;6.00;;;5.40;;
13487;SDS011;6816;48.506;9.050;2023-06-04T02:39:48;5.57;;;4.70;;
13487;SDS011;6816;48.506;9.050;2023-06-04T02:42:48;6.50;;;5.17;;
13487;SDS011;6816;48.506;9.050;2023-06-04T02:45:49;6.50;;;5.53;;
13487;SDS011;6816;48.506;9.050;2023-06-04T02:48:50;5.43;;;4.90;;
13487;SDS011;6816;48.506;9.050;2023-06-04T02:51:50;6.70;;;4.90;;
13487;SDS011;6816;48.506;9.050;2023-06-04T02:54:51;6.30;;;5.10;;
13487;SDS011;6816;48.506;9.050;2023-06-04T02:57:52;5.77;;;5.17;;
13487;SDS011;6816;48.506;9.050;2023-06-04T03:00:52;5.50;;;4.70;;
13487;SDS011;6816;48.506;9.050;2023-06-04T03:03:53;6.33;;;5.33;;
13487;SDS011;6816;48.506;9.050;2023-06-04T03:06:54;6.90;;;5.33;;
13487;SDS011;6816;48.506;9.050;2023-06-04T03:09:57;5.80;;;5.20;;
13487;SDS011;6816;48.506;9.050;2023-06-04T03:12:58;5.73;;;5.00;;
13487;SDS011;6816;48.506;9.050;2023-06-04T03:15:59;7.17;;;5.23;;
13487;SDS011;6816;48.506;9.050;2023-06-04T03:19:01;6.17;;;5.57;;
13487;SDS011;6816;48.506;9.050;2023-06-04T03:22:01;5.87;;;4.97;;
13487;SDS011;6816;48.506;9.050;2023-06-04T03:25:05;5.70;;;4.70;;
13487;SDS011;6816;48.506;9.050;2023-06-04T03:28:06;6.67;;;5.50;;
13487;SDS011;6816;48.506;9.050;2023-06-04T03:31:07;6.37;;;5.40;;
13487;SDS011;6816;48.506;9.050;2023-06-04T03:34:08;6.00;;;5.13;;
13487;SDS011;6816;48.506;9.050;2023-06-04T03:37:09;6.90;;;5.50;;
13487;SDS011;6816;48.506;9.050;2023-06-04T03:40:10;5.70;;;5.13;;
13487;SDS011;6816;48.506;9.050;2023-06-04T03:43:11;5.77;;;5.20;;
13487;SDS011;6816;48.506;9.050;2023-06-04T03:46:12;6.03;;;5.50;;
13487;SDS011;6816;48.506;9.050;2023-06-04T03:49:13;6.83;;;5.50;;
13487;SDS011;6816;48.506;9.050;2023-06-04T03:52:14;6.23;;;5.17;;
13487;SDS011;6816;48.506;9.050;2023-06-04T03:55:15;8.70;;;5.53;;
13487;SDS011;6816;48.506;9.050;2023-06-04T03:58:15;6.33;;;5.73;;
13487;SDS011;6816;48.506;9.050;2023-06-04T04:01:16;5.03;;;4.53;;
13487;SDS011;6816;48.506;9.050;2023-06-04T04:04:16;7.23;;;5.50;;
13487;SDS011;6816;48.506;9.050;2023-06-04T04:07:18;5.87;;;5.30;;
13487;SDS011;6816;48.506;9.050;2023-06-04T04:10:18;5.90;;;5.27;;
13487;SDS011;6816;48.506;9.050;2023-06-04T04:13:19;6.13;;;5.53;;
13487;SDS011;6816;48.506;9.050;2023-06-04T04:16:20;6.57;;;5.53;;
13487;SDS011;6816;48.506;9.050;2023-06-04T04:19:20;5.20;;;4.70;;
13487;SDS011;6816;48.506;9.050;2023-06-04T04:22:21;5.87;;;5.17;;
13487;SDS011;6816;48.506;9.050;2023-06-04T04:25:21;5.73;;;5.13;;
13487;SDS011;6816;48.506;9.050;2023-06-04T04:28:22;6.43;;;5.13;;
13487;SDS011;6816;48.506;9.050;2023-06-04T04:31:23;6.23;;;5.57;;
13487;SDS011;6816;48.506;9.050;2023-06-04T04:34:25;7.93;;;5.37;;
13487;SDS011;6816;48.506;9.050;2023-06-04T04:37:26;6.47;;;5.63;;
13487;SDS011;6816;48.506;9.050;2023-06-04T04:40:26;5.40;;;4.93;;
13487;SDS011;6816;48.506;9.050;2023-06-04T04:43:31;7.33;;;5.30;;
13487;SDS011;6816;48.506;9.050;2023-06-04T04:46:33;5.93;;;5.33;;
13487;SDS011;6816;48.506;9.050;2023-06-04T04:49:34;7.43;;;5.57;;
13487;SDS011;6816;48.506;9.050;2023-06-04T04:52:34;5.53;;;4.87;;
13487;SDS011;6816;48.506;9.050;2023-06-04T04:55:35;6.33;;;4.93;;
13487;SDS011;6816;48.506;9.050;2023-06-04T04:58:36;6.03;;;5.43;;
13487;SDS011;6816;48.506;9.050;2023-06-04T05:01:36;6.47;;;5.80;;
13487;SDS011;6816;48.506;9.050;2023-06-04T05:04:37;6.63;;;5.97;;
13487;SDS011;6816;48.506;9.050;2023-06-04T05:07:37;8.00;;;5.47;;
13487;SDS011;6816;48.506;9.050;2023-06-04T05:10:38;6.77;;;5.30;;
13487;SDS011;6816;48.506;9.050;2023-06-04T05:13:38;7.27;;;5.53;;
13487;SDS011;6816;48.506;9.050;2023-06-04T05:16:41;5.73;;;5.17;;
13487;SDS011;6816;48.506;9.050;2023-06-04T05:19:42;9.60;;;7.07;;
13487;SDS011;6816;48.506;9.050;2023-06-04T05:22:42;7.23;;;6.53;;
13487;SDS011;6816;48.506;9.050;2023-06-04T05:25:43;6.87;;;6.27;;
13487;SDS011;6816;48.506;9.050;2023-06-04T05:28:44;7.20;;;6.50;;
13487;SDS011;6816;48.506;9.050;2023-06-04T05:31:44;7.43;;;6.63;;
13487;SDS011;6816;48.506;9.050;2023-06-04T05:34:45;6.70;;;6.00;;
13487;SDS011;6816;48.506;9.050;2023-06-04T05:37:47;7.40;;;6.40;;
13487;SDS011;6816;48.506;9.050;2023-06-04T05:40:54;7.50;;;6.80;;
13487;SDS011;6816;48.506;9.050;2023-06-04T05:43:55;6.90;;;5.70;;
13487;SDS011;6816;48.506;9.050;2023-06-04T05:46:57;7.53;;;6.82;;
13487;SDS011;6816;48.506;9.050;2023-06-04T05:49:58;7.30;;;6.57;;
13487;SDS011;6816;48.506;9.050;2023-06-04T05:53:01;7.55;;;6.78;;
13487;SDS011;6816;48.506;9.050;2023-06-04T05:56:02;7.47;;;6.65;;
13487;SDS011;6816;48.506;9.050;2023-06-04T05:59:03;6.95;;;6.25;;
13487;SDS011;6816;48.506;9.050;2023-06-04T06:02:03;7.97;;;7.18;;
13487;SDS011;6816;48.506;9.050;2023-06-04T06:05:04;7.25;;;6.55;;
13487;SDS011;6816;48.506;9.050;2023-06-04T06:08:08;6.85;;;5.85;;
13487;SDS011;6816;48.506;9.050;2023-06-04T06:11:09;7.13;;;5.97;;
13487;SDS011;6816;48.506;9.050;2023-06-04T06:14:09;6.43;;;5.80;;
13487;SDS011;6816;48.506;9.050;2023-06-04T06:17:10;6.00;;;5.40;;
13487;SDS011;6816;48.506;9.050;2023-06-04T06:20:11;7.57;;;5.10;;
13487;SDS011;6816;48.506;9.050;2023-06-04T06:23:12;5.38;;;4.88;;
13487;SDS011;6816;48.506;9.050;2023-06-04T06:26:14;5.57;;;4.22;;
13487;SDS011;6816;48.506;9.050;2023-06-04T06:29:15;4.43;;;4.03;;
13487;SDS011;6816;48.506;9.050;2023-06-04T06:32:16;4.15;;;3.38;;
13487;SDS011;6816;48.506;9.050;2023-06-04T06:35:17;3.67;;;2.85;;
13487;SDS011;6816;48.506;9.050;2023-06-04T06:38:17;4.97;;;3.10;;
13487;SDS011;6816;48.506;9.050;2023-06-04T06:41:18;2.72;;;2.53;;
13487;SDS011;6816;48.506;9.050;2023-06-04T06:44:19;3.45;;;3.00;;
13487;SDS011;6816;48.506;9.050;2023-06-04T06:47:19;7.50;;;2.67;;
13487;SDS011;6816;48.506;9.050;2023-06-04T06:50:20;3.50;;;2.70;;
13487;SDS011;6816;48.506;9.050;2023-06-04T06:53:21;3.25;;;2.60;;
13487;SDS011;6816;48.506;9.050;2023-06-04T06:56:21;2.97;;;2.72;;
13487;SDS011;6816;48.506;9.050;2023-06-04T06:59:22;2.30;;;2.15;;
13487;SDS011;6816;48.506;9.050;2023-06-04T07:02:23;4.97;;;2.67;;
13487;SDS011;6816;48.506;9.050;2023-06-04T07:05:24;3.45;;;2.72;;
13487;SDS011;6816;48.506;9.050;2023-06-04T07:08:25;2.75;;;2.55;;
13487;SDS011;6816;48.506;9.050;2023-06-04T07:11:26;2.58;;;2.10;;
13487;SDS011;6816;48.506;9.050;2023-06-04T07:14:27;2.67;;;2.30;;
13487;SDS011;6816;48.506;9.050;2023-06-04T07:17:27;2.78;;;2.35;;
13487;SDS011;6816;48.506;9.050;2023-06-04T07:20:28;2.50;;;2.30;;
13487;SDS011;6816;48.506;9.050;2023-06-04T07:23:28;2.63;;;2.30;;
13487;SDS011;6816;48.506;9.050;2023-06-04T07:26:31;2.60;;;2.10;;
13487;SDS011;6816;48.506;9.050;2023-06-04T07:29:32;2.30;;;2.10;;
13487;SDS011;6816;48.506;9.050;2023-06-04T07:32:33;2.85;;;2.20;;
13487;SDS011;6816;48.506;9.050;2023-06-04T07:35:33;3.22;;;2.05;;
13487;SDS011;6816;48.506;9.050;2023-06-04T07:38:34;2.58;;;2.13;;
13487;SDS011;6816;48.506;9.050;2023-06-04T07:41:35;2.15;;;2.00;;
13487;SDS011;6816;48.506;9.050;2023-06-04T07:44:36;2.85;;;2.50;;
13487;SDS011;6816;48.506;9.050;2023-06-04T07:47:38;2.60;;;2.40;;
13487;SDS011;6816;48.506;9.050;2023-06-04T07:50:38;3.35;;;2.33;;
13487;SDS011;6816;48.506;9.050;2023-06-04T07:53:40;3.00;;;2.20;;
13487;SDS011;6816;48.506;9.050;2023-06-04T07:56:42;3.88;;;2.17;;
13487;SDS011;6816;48.506;9.050;2023-06-04T07:59:43;2.40;;;2.20;;
13487;SDS011;6816;48.506;9.050;2023-06-04T08:02:43;2.47;;;1.95;;
13487;SDS011;6816;48.506;9.050;2023-06-04T08:05:44;2.38;;;2.17;;
13487;SDS011;6816;48.506;9.050;2023-06-04T08:08:45;2.90;;;2.10;;
13487;SDS011;6816;48.506;9.050;2023-06-04T08:11:48;2.53;;;1.80;;
13487;SDS011;6816;48.506;9.050;2023-06-04T08:14:49;3.22;;;2.30;;
13487;SDS011;6816;48.506;9.050;2023-06-04T08:17:56;2.55;;;2.33;;
13487;SDS011;6816;48.506;9.050;2023-06-04T08:20:57;2.17;;;1.98;;
13487;SDS011;6816;48.506;9.050;2023-06-04T08:23:58;2.92;;;2.28;;
13487;SDS011;6816;48.506;9.050;2023-06-04T08:26:59;2.15;;;1.95;;
13487;SDS011;6816;48.506;9.050;2023-06-04T08:29:59;2.40;;;2.20;;
13487;SDS011;6816;48.506;9.050;2023-06-04T08:33:00;3.80;;;2.22;;
13487;SDS011;6816;48.506;9.050;2023-06-04T08:36:01;2.35;;;2.15;;
13487;SDS011;6816;48.506;9.050;2023-06-04T08:39:02;3.50;;;2.50;;
13487;SDS011;6816;48.506;9.050;2023-06-04T08:42:06;2.42;;;2.22;;
13487;SDS011;6816;48.506;9.050;2023-06-04T08:45:13;2.33;;;2.00;;
13487;SDS011;6816;48.506;9.050;2023-06-04T08:48:15;2.65;;;2.20;;
13487;SDS011;6816;48.506;9.050;2023-06-04T08:51:18;2.60;;;2.35;;
13487;SDS011;6816;48.506;9.050;2023-06-04T08:54:19;3.05;;;2.45;;
13487;SDS011;6816;48.506;9.050;2023-06-04T08:57:20;3.00;;;2.38;;
13487;SDS011;6816;48.506;9.050;2023-06-04T09:00:20;3.45;;;1.98;;
13487;SDS011;6816;48.506;9.050;2023-06-04T09:03:21;2.25;;;2.05;;
13487;SDS011;6816;48.506;9.050;2023-06-04T09:06:27;3.00;;;2.15;;
13487;SDS011;6816;48.506;9.050;2023-06-04T09:09:28;2.75;;;2.03;;
13487;SDS011;6816;48.506;9.050;2023-06-04T09:12:30;2.20;;;2.00;;
13487;SDS011;6816;48.506;9.050;2023-06-04T09:15:31;5.25;;;2.20;;
13487;SDS011;6816;48.506;9.050;2023-06-04T09:18:32;3.75;;;2.50;;
13487;SDS011;6816;48.506;9.050;2023-06-04T09:21:32;2.95;;;2.33;;
13487;SDS011;6816;48.506;9.050;2023-06-04T09:24:40;2.50;;;2.00;;
13487;SDS011;6816;48.506;9.050;2023-06-04T09:27:53;3.50;;;2.33;;
13487;SDS011;6816;48.506;9.050;2023-06-04T09:30:57;2.65;;;2.15;;
13487;SDS011;6816;48.506;9.050;2023-06-04T09:33:58;2.53;;;2.30;;
13487;SDS011;6816;48.506;9.050;2023-06-04T09:36:58;2.42;;;2.22;;
13487;SDS011;6816;48.506;9.050;2023-06-04T09:39:59;2.72;;;2.28;;
13487;SDS011;6816;48.506;9.050;2023-06-04T09:43:00;2.45;;;2.25;;
13487;SDS011;6816;48.506;9.050;2023-06-04T09:46:13;2.70;;;2.50;;
13487;SDS011;6816;48.506;9.050;2023-06-04T09:49:15;2.33;;;2.13;;
13487;SDS011;6816;48.506;9.050;2023-06-04T09:52:16;2.50;;;2.30;;
13487;SDS011;6816;48.506;9.050;2023-06-04T09:55:17;3.28;;;2.55;;
13487;SDS011;6816;48.506;9.050;2023-06-04T09:58:20;4.47;;;2.55;;
13487;SDS011;6816;48.506;9.050;2023-06-04T10:01:22;3.45;;;2.28;;
13487;SDS011;6816;48.506;9.050;2023-06-04T10:04:26;2.92;;;2.10;;
13487;SDS011;6816;48.506;9.050;2023-06-04T10:07:27;2.65;;;2.15;;
13487;SDS011;6816;48.506;9.050;2023-06-04T10:10:30;2.40;;;2.22;;
13487;SDS011;6816;48.506;9.050;2023-06-04T10:13:52;4.93;;;2.30;;
13487;SDS011;6816;48.506;9.050;2023-06-04T10:16:56;2.80;;;2.40;;
13487;SDS011;6816;48.506;9.050;2023-06-04T10:19:58;6.65;;;2.67;;
13487;SDS011;6816;48.506;9.050;2023-06-04T10:23:03;2.80;;;2.20;;
13487;SDS011;6816;48.506;9.050;2023-06-04T10:26:04;3.70;;;2.25;;
13487;SDS011;6816;48.506;9.050;2023-06-04T10:29:05;2.88;;;2.65;;
13487;SDS011;6816;48.506;9.050;2023-06-04T10:32:06;3.80;;;2.45;;
13487;SDS011;6816;48.506;9.050;2023-06-04T10:35:07;2.67;;;2.47;;
13487;SDS011;6816;48.506;9.050;2023-06-04T10:38:08;2.60;;;2.40;;
13487;SDS011;6816;48.506;9.050;2023-06-04T10:41:14;2.65;;;2.45;;
13487;SDS011;6816;48.506;9.050;2023-06-04T10:44:16;2.67;;;2.47;;
13487;SDS011;6816;48.506;9.050;2023-06-04T10:47:23;2.97;;;2.78;;
13487;SDS011;6816;48.506;9.050;2023-06-04T10:50:25;3.47;;;2.53;;
13487;SDS011;6816;48.506;9.050;2023-06-04T10:53:35;3.60;;;2.65;;
13487;SDS011;6816;48.506;9.050;2023-06-04T10:56:37;3.78;;;2.92;;
13487;SDS011;6816;48.506;9.050;2023-06-04T10:59:37;5.28;;;2.33;;
13487;SDS011;6816;48.506;9.050;2023-06-04T11:02:48;2.72;;;2.53;;
13487;SDS011;6816;48.506;9.050;2023-06-04T11:05:58;4.13;;;3.53;;
13487;SDS011;6816;48.506;9.050;2023-06-04T11:09:02;2.78;;;2.58;;
13487;SDS011;6816;48.506;9.050;2023-06-04T11:12:04;3.65;;;2.80;;
13487;SDS011;6816;48.506;9.050;2023-06-04T11:15:05;3.13;;;2.83;;
13487;SDS011;6816;48.506;9.050;2023-06-04T11:18:06;3.42;;;2.90;;
13487;SDS011;6816;48.506;9.050;2023-06-04T11:21:07;3.05;;;2.80;;
13487;SDS011;6816;48.506;9.050;2023-06-04T11:24:08;5.03;;;2.97;;
13487;SDS011;6816;48.506;9.050;2023-06-04T11:27:09;3.30;;;3.00;;
13487;SDS011;6816;48.506;9.050;2023-06-04T11:30:10;3.47;;;3.10;;
13487;SDS011;6816;48.506;9.050;2023-06-04T11:33:12;3.30;;;2.80;;
13487;SDS011;6816;48.506;9.050;2023-06-04T11:36:25;3.17;;;2.90;;
13487;SDS011;6816;48.506;9.050;2023-06-04T11:39:34;6.25;;;2.85;;
13487;SDS011;6816;48.506;9.050;2023-06-04T11:42:39;3.45;;;3.08;;
13487;SDS011;6816;48.506;9.050;2023-06-04T11:45:43;4.68;;;3.28;;
13487;SDS011;6816;48.506;9.050;2023-06-04T11:48:44;3.30;;;3.05;;
13487;SDS011;6816;48.506;9.050;2023-06-04T11:51:49;3.60;;;2.97;;
13487;SDS011;6816;48.506;9.050;2023-06-04T11:54:51;3.42;;;3.13;;
13487;SDS011;6816;48.506;9.050;2023-06-04T11:57:52;3.35;;;3.00;;
13487;SDS011;6816;48.506;9.050;2023-06-04T12:32:59;3.50;;;3.20;;
13487;SDS011;6816;48.506;9.050;2023-06-04T12:36:00;3.97;;;3.60;;
13487;SDS011;6816;48.506;9.050;2023-06-04T12:39:01;3.88;;;3.58;;
13487;SDS011;6816;48.506;9.050;2023-06-04T12:42:03;3.92;;;3.50;;
13487;SDS011;6816;48.506;9.050;2023-06-04T12:45:08;4.70;;;3.20;;
13487;SDS011;6816;48.506;9.050;2023-06-04T12:48:10;3.55;;;3.25;;
13487;SDS011;6816;48.506;9.050;2023-06-04T12:51:11;3.80;;;3.08;;
13487;SDS011;6816;48.506;9.050;2023-06-04T12:54:11;3.63;;;3.33;;
13487;SDS011;6816;48.506;9.050;2023-06-04T12:57:12;3.40;;;3.10;;
13487;SDS011;6816;48.506;9.050;2023-06-04T13:00:12;3.60;;;3.28;;
13487;SDS011;6816;48.506;9.050;2023-06-04T13:03:15;3.78;;;3.40;;
13487;SDS011;6816;48.506;9.050;2023-06-04T13:06:15;3.53;;;3.20;;
13487;SDS011;6816;48.506;9.050;2023-06-04T13:09:16;3.50;;;3.00;;
13487;SDS011;6816;48.506;9.050;2023-06-04T13:12:19;5.22;;;3.20;;
13487;SDS011;6816;48.506;9.050;2023-06-04T13:15:19;3.20;;;3.00;;
13487;SDS011;6816;48.506;9.050;2023-06-04T13:18:23;3.50;;;3.00;;
13487;SDS011;6816;48.506;9.050;2023-06-04T13:21:26;3.40;;;3.10;;
13487;SDS011;6816;48.506;9.050;2023-06-04T13:24:27;3.40;;;3.10;;
13487;SDS011;6816;48.506;9.050;2023-06-04T13:27:28;3.80;;;3.50;;
13487;SDS011;6816;48.506;9.050;2023-06-04T13:30:28;7.57;;;3.70;;
13487;SDS011;6816;48.506;9.050;2023-06-04T13:33:29;3.88;;;3.58;;
13487;SDS011;6816;48.506;9.050;2023-06-04T13:36:30;4.63;;;3.38;;
13487;SDS011;6816;48.506;9.050;2023-06-04T13:39:30;3.40;;;3.20;;
13487;SDS011;6816;48.506;9.050;2023-06-04T13:42:31;3.50;;;3.20;;
13487;SDS011;6816;48.506;9.050;2023-06-04T13:45:31;4.00;;;3.60;;
13487;SDS011;6816;48.506;9.050;2023-06-04T13:48:32;3.88;;;3.50;;
13487;SDS011;6816;48.506;9.050;2023-06-04T13:51:33;3.83;;;3.53;;
13487;SDS011;6816;48.506;9.050;2023-06-04T13:54:33;3.75;;;3.40;;
13487;SDS011;6816;48.506;9.050;2023-06-04T13:57:34;4.10;;;3.60;;
13487;SDS011;6816;48.506;9.050;2023-06-04T14:00:35;3.80;;;3.20;;
13487;SDS011;6816;48.506;9.050;2023-06-04T14:03:36;3.63;;;3.33;;
13487;SDS011;6816;48.506;9.050;2023-06-04T14:06:36;3.78;;;3.30;;
13487;SDS011;6816;48.506;9.050;2023-06-04T14:09:37;4.32;;;3.40;;
13487;SDS011;6816;48.506;9.050;2023-06-04T14:12:38;5.72;;;3.58;;
13487;SDS011;6816;48.506;9.050;2023-06-04T14:15:43;3.95;;;3.50;;
13487;SDS011;6816;48.506;9.050;2023-06-04T14:18:44;3.90;;;3.50;;
13487;SDS011;6816;48.506;9.050;2023-06-04T14:21:45;3.80;;;3.38;;
13487;SDS011;6816;48.506;9.050;2023-06-04T14:24:45;3.83;;;3.53;;
13487;SDS011;6816;48.506;9.050;2023-06-04T14:27:46;3.72;;;3.38;;
13487;SDS011;6816;48.506;9.050;2023-06-04T14:30:47;3.50;;;3.20;;
13487;SDS011;6816;48.506;9.050;2023-06-04T14:33:47;3.28;;;3.08;;
13487;SDS011;6816;48.506;9.050;2023-06-04T14:36:48;4.38;;;3.80;;
13487;SDS011;6816;48.506;9.050;2023-06-04T14:39:49;3.40;;;3.10;;
13487;SDS011;6816;48.506;9.050;2023-06-04T14:42:49;3.10;;;2.90;;
13487;SDS011;6816;48.506;9.050;2023-06-04T14:45:50;3.55;;;3.25;;
13487;SDS011;6816;48.506;9.050;2023-06-04T14:48:51;3.30;;;3.00;;
13487;SDS011;6816;48.506;9.050;2023-06-04T14:51:51;3.60;;;3.30;;
13487;SDS011;6816;48.506;9.050;2023-06-04T14:54:52;4.25;;;3.10;;
13487;SDS011;6816;48.506;9.050;2023-06-04T14:57:53;4.13;;;3.30;;
13487;SDS011;6816;48.506;9.050;2023-06-04T15:00:53;3.40;;;3.10;;
13487;SDS011;6816;48.506;9.050;2023-06-04T15:03:57;3.17;;;2.97;;
13487;SDS011;6816;48.506;9.050;2023-06-04T15:06:57;3.20;;;2.90;;
13487;SDS011;6816;48.506;9.050;2023-06-04T15:09:58;5.15;;;3.60;;
13487;SDS011;6816;48.506;9.050;2023-06-04T15:12:59;3.20;;;2.90;;
13487;SDS011;6816;48.506;9.050;2023-06-04T15:15:59;3.60;;;3.28;;
13487;SDS011;6816;48.506;9.050;2023-06-04T15:19:00;3.55;;;3.10;;
13487;SDS011;6816;48.506;9.050;2023-06-04T15:22:01;3.83;;;3.40;;
13487;SDS011;6816;48.506;9.050;2023-06-04T15:25:01;3.60;;;3.30;;
13487;SDS011;6816;48.506;9.050;2023-06-04T15:28:02;4.40;;;2.85;;
13487;SDS011;6816;48.506;9.050;2023-06-04T15:31:03;2.83;;;2.55;;
13487;SDS011;6816;48.506;9.050;2023-06-04T15:34:03;3.08;;;2.88;;
13487;SDS011;6816;48.506;9.050;2023-06-04T15:37:04;3.17;;;2.97;;
13487;SDS011;6816;48.506;9.050;2023-06-04T15:40:05;3.38;;;3.10;;
13487;SDS011;6816;48.506;9.050;2023-06-04T15:43:10;3.42;;;2.92;;
13487;SDS011;6816;48.506;9.050;2023-06-04T15:46:11;3.10;;;2.90;;
13487;SDS011;6816;48.506;9.050;2023-06-04T15:49:11;2.67;;;2.47;;
13487;SDS011;6816;48.506;9.050;2023-06-04T15:52:12;5.10;;;2.70;;
13487;SDS011;6816;48.506;9.050;2023-06-04T15:55:13;3.00;;;2.80;;
13487;SDS011;6816;48.506;9.050;2023-06-04T15:58:14;4.60;;;2.70;;
13487;SDS011;6816;48.506;9.050;2023-06-04T16:01:15;2.88;;;2.65;;
13487;SDS011;6816;48.506;9.050;2023-06-04T16:04:15;2.97;;;2.78;;
13487;SDS011;6816;48.506;9.050;2023-06-04T16:07:16;2.90;;;2.70;;
13487;SDS011;6816;48.506;9.050;2023-06-04T16:10:17;3.20;;;2.90;;
13487;SDS011;6816;48.506;9.050;2023-06-04T16:13:17;2.60;;;2.40;;
13487;SDS011;6816;48.506;9.050;2023-06-04T16:16:18;2.88;;;2.67;;
13487;SDS011;6816;48.506;9.050;2023-06-04T16:19:19;2.88;;;2.67;;
13487;SDS011;6816;48.506;9.050;2023-06-04T16:22:19;2.70;;;2.50;;
13487;SDS011;6816;48.506;9.050;2023-06-04T16:25:22;3.22;;;2.92;;
13487;SDS011;6816;48.506;9.050;2023-06-04T16:28:23;3.03;;;2.72;;
13487;SDS011;6816;48.506;9.050;2023-06-04T16:31:23;3.08;;;2.88;;
13487;SDS011;6816;48.506;9.050;2023-06-04T16:34:24;3.08;;;2.60;;
13487;SDS011;6816;48.506;9.050;2023-06-04T16:37:25;2.90;;;2.70;;
13487;SDS011;6816;48.506;9.050;2023-06-04T16:40:26;2.83;;;2.63;;
13487;SDS011;6816;48.506;9.050;2023-06-04T16:43:27;3.33;;;3.03;;
13487;SDS011;6816;48.506;9.050;2023-06-04T16:46:27;2.75;;;2.55;;
13487;SDS011;6816;48.506;9.050;2023-06-04T16:49:28;3.38;;;2.95;;
13487;SDS011;6816;48.506;9.050;2023-06-04T16:52:29;2.90;;;2.70;;
13487;SDS011;6816;48.506;9.050;2023-06-04T16:55:30;2.67;;;2.47;;
13487;SDS011;6816;48.506;9.050;2023-06-04T16:58:32;2.95;;;2.65;;
13487;SDS011;6816;48.506;9.050;2023-06-04T17:01:34;2.50;;;2.30;;
13487;SDS011;6816;48.506;9.050;2023-06-04T17:04:36;3.13;;;2.65;;
13487;SDS011;6816;48.506;9.050;2023-06-04T17:07:37;2.97;;;2.75;;
13487;SDS011;6816;48.506;9.050;2023-06-04T17:10:38;3.03;;;2.35;;
13487;SDS011;6816;48.506;9.050;2023-06-04T17:13:39;2.85;;;2.63;;
13487;SDS011;6816;48.506;9.050;2023-06-04T17:16:39;2.42;;;2.22;;
13487;SDS011;6816;48.506;9.050;2023-06-04T17:19:40;3.15;;;2.45;;
13487;SDS011;6816;48.506;9.050;2023-06-04T17:22:43;4.40;;;2.60;;
13487;SDS011;6816;48.506;9.050;2023-06-04T17:25:44;3.25;;;2.67;;
13487;SDS011;6816;48.506;9.050;2023-06-04T17:28:45;2.72;;;2.50;;
13487;SDS011;6816;48.506;9.050;2023-06-04T17:31:45;2.97;;;2.67;;
13487;SDS011;6816;48.506;9.050;2023-06-04T17:34:46;3.58;;;2.67;;
13487;SDS011;6816;48.506;9.050;2023-06-04T17:37:46;3.28;;;2.60;;
13487;SDS011;6816;48.506;9.050;2023-06-04T17:40:47;2.50;;;2.30;;
13487;SDS011;6816;48.506;9.050;2023-06-04T17:43:48;3.00;;;2.70;;
13487;SDS011;6816;48.506;9.050;2023-06-04T17:46:48;3.63;;;2.45;;
13487;SDS011;6816;48.506;9.050;2023-06-04T17:49:49;2.60;;;2.40;;
13487;SDS011;6816;48.506;9.050;2023-06-04T17:52:50;3.03;;;2.72;;
13487;SDS011;6816;48.506;9.050;2023-06-04T17:55:50;2.75;;;2.55;;
13487;SDS011;6816;48.506;9.050;2023-06-04T17:58:51;2.95;;;2.75;;
13487;SDS011;6816;48.506;9.050;2023-06-04T18:01:52;2.42;;;2.22;;
13487;SDS011;6816;48.506;9.050;2023-06-04T18:04:52;3.90;;;2.90;;
13487;SDS011;6816;48.506;9.050;2023-06-04T18:07:53;2.83;;;2.50;;
13487;SDS011;6816;48.506;9.050;2023-06-04T18:10:54;3.38;;;2.22;;
13487;SDS011;6816;48.506;9.050;2023-06-04T18:13:55;2.70;;;2.50;;
13487;SDS011;6816;48.506;9.050;2023-06-04T18:16:56;4.13;;;2.70;;
13487;SDS011;6816;48.506;9.050;2023-06-04T18:19:57;2.88;;;2.60;;
13487;SDS011;6816;48.506;9.050;2023-06-04T18:22:57;3.00;;;2.70;;
13487;SDS011;6816;48.506;9.050;2023-06-04T18:25:58;3.15;;;2.85;;
13487;SDS011;6816;48.506;9.050;2023-06-04T18:28:59;2.22;;;2.03;;
13487;SDS011;6816;48.506;9.050;2023-06-04T18:32:02;3.28;;;3.00;;
13487;SDS011;6816;48.506;9.050;2023-06-04T18:35:03;3.53;;;2.63;;
13487;SDS011;6816;48.506;9.050;2023-06-04T18:38:03;3.53;;;2.70;;
13487;SDS011;6816;48.506;9.050;2023-06-04T18:41:06;2.67;;;2.45;;
13487;SDS011;6816;48.506;9.050;2023-06-04T18:44:07;2.75;;;2.55;;
13487;SDS011;6816;48.506;9.050;2023-06-04T18:47:07;2.50;;;2.30;;
13487;SDS011;6816;48.506;9.050;2023-06-04T18:50:09;3.97;;;2.75;;
13487;SDS011;6816;48.506;9.050;2023-06-04T18:53:10;3.38;;;2.67;;
13487;SDS011;6816;48.506;9.050;2023-06-04T18:56:11;2.60;;;2.40;;
13487;SDS011;6816;48.506;9.050;2023-06-04T18:59:13;2.78;;;2.50;;
13487;SDS011;6816;48.506;9.050;2023-06-04T19:02:14;4.07;;;2.60;;