sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14276;SDS011;7222;57.346;12.150;2022-11-20T00:01:18;1.40;;;1.30;;
14276;SDS011;7222;57.346;12.150;2022-11-20T00:03:47;1.63;;;1.53;;
14276;SDS011;7222;57.346;12.150;2022-11-20T00:06:15;1.50;;;1.40;;
14276;SDS011;7222;57.346;12.150;2022-11-20T00:08:44;2.33;;;1.60;;
14276;SDS011;7222;57.346;12.150;2022-11-20T00:11:12;1.60;;;1.50;;
14276;SDS011;7222;57.346;12.150;2022-11-20T00:13:41;1.50;;;1.40;;
14276;SDS011;7222;57.346;12.150;2022-11-20T00:16:08;2.10;;;1.80;;
14276;SDS011;7222;57.346;12.150;2022-11-20T00:18:38;1.67;;;1.57;;
14276;SDS011;7222;57.346;12.150;2022-11-20T00:21:07;1.43;;;1.30;;
14276;SDS011;7222;57.346;12.150;2022-11-20T00:23:37;1.50;;;1.40;;
14276;SDS011;7222;57.346;12.150;2022-11-20T00:26:04;1.40;;;1.30;;
14276;SDS011;7222;57.346;12.150;2022-11-20T00:28:32;2.30;;;1.70;;
14276;SDS011;7222;57.346;12.150;2022-11-20T00:31:00;1.70;;;1.60;;
14276;SDS011;7222;57.346;12.150;2022-11-20T00:33:29;3.33;;;1.57;;
14276;SDS011;7222;57.346;12.150;2022-11-20T00:36:00;2.23;;;1.73;;
14276;SDS011;7222;57.346;12.150;2022-11-20T00:38:28;1.70;;;1.60;;
14276;SDS011;7222;57.346;12.150;2022-11-20T00:40:56;1.83;;;1.73;;
14276;SDS011;7222;57.346;12.150;2022-11-20T00:43:24;2.93;;;1.70;;
14276;SDS011;7222;57.346;12.150;2022-11-20T00:45:55;2.67;;;1.67;;
14276;SDS011;7222;57.346;12.150;2022-11-20T00:48:23;2.10;;;1.60;;
14276;SDS011;7222;57.346;12.150;2022-11-20T00:50:50;1.80;;;1.70;;
14276;SDS011;7222;57.346;12.150;2022-11-20T00:53:19;2.03;;;1.70;;
14276;SDS011;7222;57.346;12.150;2022-11-20T00:55:53;1.80;;;1.23;;
14276;SDS011;7222;57.346;12.150;2022-11-20T00:58:22;2.07;;;1.70;;
14276;SDS011;7222;57.346;12.150;2022-11-20T01:00:50;1.60;;;1.50;;
14276;SDS011;7222;57.346;12.150;2022-11-20T01:03:17;1.97;;;1.60;;
14276;SDS011;7222;57.346;12.150;2022-11-20T01:05:44;1.87;;;1.60;;
14276;SDS011;7222;57.346;12.150;2022-11-20T01:08:11;1.50;;;1.40;;
14276;SDS011;7222;57.346;12.150;2022-11-20T01:10:40;1.70;;;1.60;;
14276;SDS011;7222;57.346;12.150;2022-11-20T01:13:07;1.77;;;1.67;;
14276;SDS011;7222;57.346;12.150;2022-11-20T01:15:51;1.80;;;1.63;;
14276;SDS011;7222;57.346;12.150;2022-11-20T01:18:18;1.80;;;1.63;;
14276;SDS011;7222;57.346;12.150;2022-11-20T01:20:45;1.90;;;1.80;;
14276;SDS011;7222;57.346;12.150;2022-11-20T01:23:13;1.90;;;1.70;;
14276;SDS011;7222;57.346;12.150;2022-11-20T01:25:41;2.50;;;1.20;;
14276;SDS011;7222;57.346;12.150;2022-11-20T01:28:08;2.70;;;1.77;;
14276;SDS011;7222;57.346;12.150;2022-11-20T01:30:35;1.50;;;1.40;;
14276;SDS011;7222;57.346;12.150;2022-11-20T01:33:02;1.53;;;1.43;;
14276;SDS011;7222;57.346;12.150;2022-11-20T01:35:29;2.03;;;1.83;;
14276;SDS011;7222;57.346;12.150;2022-11-20T01:37:56;1.70;;;1.60;;
14276;SDS011;7222;57.346;12.150;2022-11-20T01:40:23;1.67;;;1.33;;
14276;SDS011;7222;57.346;12.150;2022-11-20T01:42:53;1.73;;;1.63;;
14276;SDS011;7222;57.346;12.150;2022-11-20T01:45:56;1.40;;;1.30;;
14276;SDS011;7222;57.346;12.150;2022-11-20T01:48:26;1.83;;;1.73;;
14276;SDS011;7222;57.346;12.150;2022-11-20T01:50:58;1.60;;;1.50;;
14276;SDS011;7222;57.346;12.150;2022-11-20T01:53:27;1.90;;;1.70;;
14276;SDS011;7222;57.346;12.150;2022-11-20T01:55:58;1.90;;;1.80;;
14276;SDS011;7222;57.346;12.150;2022-11-20T01:58:32;1.90;;;1.80;;
14276;SDS011;7222;57.346;12.150;2022-11-20T02:01:01;1.70;;;1.60;;
14276;SDS011;7222;57.346;12.150;2022-11-20T02:03:30;2.20;;;2.00;;
14276;SDS011;7222;57.346;12.150;2022-11-20T02:06:01;1.70;;;1.60;;
14276;SDS011;7222;57.346;12.150;2022-11-20T02:08:34;2.43;;;1.60;;
14276;SDS011;7222;57.346;12.150;2022-11-20T02:11:02;1.73;;;1.63;;
14276;SDS011;7222;57.346;12.150;2022-11-20T02:13:31;1.83;;;1.73;;
14276;SDS011;7222;57.346;12.150;2022-11-20T02:16:16;1.90;;;1.80;;
14276;SDS011;7222;57.346;12.150;2022-11-20T02:18:49;2.20;;;1.83;;
14276;SDS011;7222;57.346;12.150;2022-11-20T02:21:25;2.17;;;2.00;;
14276;SDS011;7222;57.346;12.150;2022-11-20T02:24:04;2.00;;;1.50;;
14276;SDS011;7222;57.346;12.150;2022-11-20T02:26:39;1.83;;;1.73;;
14276;SDS011;7222;57.346;12.150;2022-11-20T02:29:11;2.03;;;1.90;;
14276;SDS011;7222;57.346;12.150;2022-11-20T02:31:40;2.10;;;1.90;;
14276;SDS011;7222;57.346;12.150;2022-11-20T02:34:09;3.30;;;2.47;;
14276;SDS011;7222;57.346;12.150;2022-11-20T02:36:36;1.80;;;1.70;;
14276;SDS011;7222;57.346;12.150;2022-11-20T02:39:08;1.90;;;1.80;;
14276;SDS011;7222;57.346;12.150;2022-11-20T02:41:37;2.90;;;1.80;;
14276;SDS011;7222;57.346;12.150;2022-11-20T02:44:05;3.87;;;2.30;;
14276;SDS011;7222;57.346;12.150;2022-11-20T02:46:32;2.20;;;2.00;;
14276;SDS011;7222;57.346;12.150;2022-11-20T02:49:00;3.50;;;2.20;;
14276;SDS011;7222;57.346;12.150;2022-11-20T02:51:28;2.70;;;2.30;;
14276;SDS011;7222;57.346;12.150;2022-11-20T02:53:55;2.60;;;1.97;;
14276;SDS011;7222;57.346;12.150;2022-11-20T02:56:24;2.53;;;2.10;;
14276;SDS011;7222;57.346;12.150;2022-11-20T02:58:52;2.17;;;1.93;;
14276;SDS011;7222;57.346;12.150;2022-11-20T03:01:19;1.93;;;1.73;;
14276;SDS011;7222;57.346;12.150;2022-11-20T03:03:46;2.37;;;2.17;;
14276;SDS011;7222;57.346;12.150;2022-11-20T03:06:14;4.60;;;2.20;;
14276;SDS011;7222;57.346;12.150;2022-11-20T03:08:41;2.10;;;1.90;;
14276;SDS011;7222;57.346;12.150;2022-11-20T03:11:09;2.97;;;2.30;;
14276;SDS011;7222;57.346;12.150;2022-11-20T03:13:38;2.30;;;2.10;;
14276;SDS011;7222;57.346;12.150;2022-11-20T03:16:06;2.23;;;2.03;;
14276;SDS011;7222;57.346;12.150;2022-11-20T03:18:34;2.27;;;2.03;;
14276;SDS011;7222;57.346;12.150;2022-11-20T03:21:01;2.70;;;2.50;;
14276;SDS011;7222;57.346;12.150;2022-11-20T03:23:28;2.80;;;2.60;;
14276;SDS011;7222;57.346;12.150;2022-11-20T03:26:06;3.30;;;2.77;;
14276;SDS011;7222;57.346;12.150;2022-11-20T03:28:39;2.70;;;2.50;;
14276;SDS011;7222;57.346;12.150;2022-11-20T03:31:07;2.50;;;2.30;;
14276;SDS011;7222;57.346;12.150;2022-11-20T03:33:36;3.27;;;2.47;;
14276;SDS011;7222;57.346;12.150;2022-11-20T03:36:03;2.53;;;2.33;;
14276;SDS011;7222;57.346;12.150;2022-11-20T03:38:32;2.63;;;2.30;;
14276;SDS011;7222;57.346;12.150;2022-11-20T03:41:02;2.67;;;2.47;;
14276;SDS011;7222;57.346;12.150;2022-11-20T03:43:30;3.70;;;3.13;;
14276;SDS011;7222;57.346;12.150;2022-11-20T03:46:02;3.10;;;2.67;;
14276;SDS011;7222;57.346;12.150;2022-11-20T03:48:31;2.63;;;2.20;;
14276;SDS011;7222;57.346;12.150;2022-11-20T03:51:08;2.87;;;2.30;;
14276;SDS011;7222;57.346;12.150;2022-11-20T03:53:36;3.10;;;2.80;;
14276;SDS011;7222;57.346;12.150;2022-11-20T03:56:03;3.40;;;3.10;;
14276;SDS011;7222;57.346;12.150;2022-11-20T03:58:32;3.53;;;2.97;;
14276;SDS011;7222;57.346;12.150;2022-11-20T04:01:05;2.93;;;2.40;;
14276;SDS011;7222;57.346;12.150;2022-11-20T04:03:34;2.43;;;2.17;;
14276;SDS011;7222;57.346;12.150;2022-11-20T04:06:02;2.90;;;2.60;;
14276;SDS011;7222;57.346;12.150;2022-11-20T04:08:30;4.07;;;2.83;;
14276;SDS011;7222;57.346;12.150;2022-11-20T04:11:07;2.73;;;2.40;;
14276;SDS011;7222;57.346;12.150;2022-11-20T04:13:35;5.27;;;3.30;;
14276;SDS011;7222;57.346;12.150;2022-11-20T04:16:04;2.73;;;2.53;;
14276;SDS011;7222;57.346;12.150;2022-11-20T04:18:32;2.87;;;2.67;;
14276;SDS011;7222;57.346;12.150;2022-11-20T04:21:00;3.33;;;2.53;;
14276;SDS011;7222;57.346;12.150;2022-11-20T04:23:29;2.53;;;2.33;;
14276;SDS011;7222;57.346;12.150;2022-11-20T04:26:00;3.83;;;2.80;;
14276;SDS011;7222;57.346;12.150;2022-11-20T04:28:29;2.97;;;2.73;;
14276;SDS011;7222;57.346;12.150;2022-11-20T04:31:01;3.90;;;2.90;;
14276;SDS011;7222;57.346;12.150;2022-11-20T04:33:30;2.97;;;2.77;;
14276;SDS011;7222;57.346;12.150;2022-11-20T04:35:59;4.80;;;2.87;;
14276;SDS011;7222;57.346;12.150;2022-11-20T04:38:28;2.67;;;2.47;;
14276;SDS011;7222;57.346;12.150;2022-11-20T04:40:58;3.37;;;3.00;;
14276;SDS011;7222;57.346;12.150;2022-11-20T04:43:25;2.83;;;2.57;;
14276;SDS011;7222;57.346;12.150;2022-11-20T04:45:53;2.80;;;2.50;;
14276;SDS011;7222;57.346;12.150;2022-11-20T04:48:21;3.73;;;3.10;;
14276;SDS011;7222;57.346;12.150;2022-11-20T04:50:51;3.23;;;2.60;;
14276;SDS011;7222;57.346;12.150;2022-11-20T04:53:18;3.77;;;3.00;;
14276;SDS011;7222;57.346;12.150;2022-11-20T04:55:45;2.60;;;2.40;;
14276;SDS011;7222;57.346;12.150;2022-11-20T04:58:13;3.10;;;2.80;;
14276;SDS011;7222;57.346;12.150;2022-11-20T05:00:40;3.17;;;2.70;;
14276;SDS011;7222;57.346;12.150;2022-11-20T05:03:08;4.43;;;2.97;;
14276;SDS011;7222;57.346;12.150;2022-11-20T05:05:35;3.03;;;2.70;;
14276;SDS011;7222;57.346;12.150;2022-11-20T05:08:04;3.47;;;2.53;;
14276;SDS011;7222;57.346;12.150;2022-11-20T05:10:31;3.30;;;3.00;;
14276;SDS011;7222;57.346;12.150;2022-11-20T05:12:58;3.33;;;2.80;;
14276;SDS011;7222;57.346;12.150;2022-11-20T05:15:25;2.80;;;2.47;;
14276;SDS011;7222;57.346;12.150;2022-11-20T05:17:52;3.40;;;3.10;;
14276;SDS011;7222;57.346;12.150;2022-11-20T05:20:19;2.83;;;2.63;;
14276;SDS011;7222;57.346;12.150;2022-11-20T05:22:47;3.13;;;2.57;;
14276;SDS011;7222;57.346;12.150;2022-11-20T05:25:16;4.10;;;2.67;;
14276;SDS011;7222;57.346;12.150;2022-11-20T05:27:43;3.20;;;2.90;;
14276;SDS011;7222;57.346;12.150;2022-11-20T05:30:11;1.67;;;1.37;;
14276;SDS011;7222;57.346;12.150;2022-11-20T05:32:39;4.10;;;3.70;;
14276;SDS011;7222;57.346;12.150;2022-11-20T05:35:06;3.60;;;3.00;;
14276;SDS011;7222;57.346;12.150;2022-11-20T05:37:34;3.90;;;3.27;;
14276;SDS011;7222;57.346;12.150;2022-11-20T05:40:01;3.50;;;3.20;;
14276;SDS011;7222;57.346;12.150;2022-11-20T05:42:31;3.77;;;3.20;;
14276;SDS011;7222;57.346;12.150;2022-11-20T05:44:58;3.13;;;2.83;;
14276;SDS011;7222;57.346;12.150;2022-11-20T05:47:26;3.20;;;2.90;;
14276;SDS011;7222;57.346;12.150;2022-11-20T05:49:54;3.23;;;2.63;;
14276;SDS011;7222;57.346;12.150;2022-11-20T05:52:21;4.27;;;2.80;;
14276;SDS011;7222;57.346;12.150;2022-11-20T05:54:48;3.20;;;2.73;;
14276;SDS011;7222;57.346;12.150;2022-11-20T05:57:15;4.43;;;3.13;;
14276;SDS011;7222;57.346;12.150;2022-11-20T05:59:44;3.30;;;3.00;;
14276;SDS011;7222;57.346;12.150;2022-11-20T06:02:11;3.37;;;2.73;;
14276;SDS011;7222;57.346;12.150;2022-11-20T06:04:38;3.07;;;2.77;;
14276;SDS011;7222;57.346;12.150;2022-11-20T06:07:05;4.00;;;2.90;;
14276;SDS011;7222;57.346;12.150;2022-11-20T06:09:32;3.50;;;3.20;;
14276;SDS011;7222;57.346;12.150;2022-11-20T06:12:03;3.23;;;2.93;;
14276;SDS011;7222;57.346;12.150;2022-11-20T06:14:30;3.20;;;2.90;;
14276;SDS011;7222;57.346;12.150;2022-11-20T06:16:59;3.67;;;3.37;;
14276;SDS011;7222;57.346;12.150;2022-11-20T06:19:26;3.33;;;3.03;;
14276;SDS011;7222;57.346;12.150;2022-11-20T06:21:54;3.67;;;3.07;;
14276;SDS011;7222;57.346;12.150;2022-11-20T06:24:21;3.13;;;2.87;;
14276;SDS011;7222;57.346;12.150;2022-11-20T06:26:50;3.40;;;3.10;;
14276;SDS011;7222;57.346;12.150;2022-11-20T06:29:17;3.83;;;3.13;;
14276;SDS011;7222;57.346;12.150;2022-11-20T06:31:44;4.67;;;3.20;;
14276;SDS011;7222;57.346;12.150;2022-11-20T06:34:13;3.17;;;2.87;;
14276;SDS011;7222;57.346;12.150;2022-11-20T06:36:40;3.17;;;2.87;;
14276;SDS011;7222;57.346;12.150;2022-11-20T06:39:07;3.30;;;3.00;;
14276;SDS011;7222;57.346;12.150;2022-11-20T06:41:34;3.10;;;2.77;;
14276;SDS011;7222;57.346;12.150;2022-11-20T06:44:03;3.03;;;2.80;;
14276;SDS011;7222;57.346;12.150;2022-11-20T06:46:31;3.67;;;2.83;;
14276;SDS011;7222;57.346;12.150;2022-11-20T06:48:58;2.40;;;1.93;;
14276;SDS011;7222;57.346;12.150;2022-11-20T06:51:26;3.53;;;3.17;;
14276;SDS011;7222;57.346;12.150;2022-11-20T06:53:53;2.97;;;2.67;;
14276;SDS011;7222;57.346;12.150;2022-11-20T06:56:20;2.43;;;2.23;;
14276;SDS011;7222;57.346;12.150;2022-11-20T06:58:47;3.17;;;2.87;;
14276;SDS011;7222;57.346;12.150;2022-11-20T07:01:14;2.63;;;2.43;;
14276;SDS011;7222;57.346;12.150;2022-11-20T07:03:42;2.60;;;2.40;;
14276;SDS011;7222;57.346;12.150;2022-11-20T07:06:09;3.50;;;3.13;;
14276;SDS011;7222;57.346;12.150;2022-11-20T07:08:38;3.27;;;3.00;;
14276;SDS011;7222;57.346;12.150;2022-11-20T07:11:05;4.83;;;3.33;;
14276;SDS011;7222;57.346;12.150;2022-11-20T07:13:33;3.80;;;3.20;;
14276;SDS011;7222;57.346;12.150;2022-11-20T07:16:00;2.97;;;2.67;;
14276;SDS011;7222;57.346;12.150;2022-11-20T07:18:30;3.60;;;3.07;;
14276;SDS011;7222;57.346;12.150;2022-11-20T07:20:59;2.90;;;2.60;;
14276;SDS011;7222;57.346;12.150;2022-11-20T07:23:27;3.30;;;3.00;;
14276;SDS011;7222;57.346;12.150;2022-11-20T07:25:55;3.17;;;2.87;;
14276;SDS011;7222;57.346;12.150;2022-11-20T07:28:22;3.30;;;3.00;;
14276;SDS011;7222;57.346;12.150;2022-11-20T07:30:50;3.70;;;3.27;;
14276;SDS011;7222;57.346;12.150;2022-11-20T07:33:17;3.27;;;2.97;;
14276;SDS011;7222;57.346;12.150;2022-11-20T07:35:44;4.17;;;3.77;;
14276;SDS011;7222;57.346;12.150;2022-11-20T07:38:11;4.07;;;3.30;;
14276;SDS011;7222;57.346;12.150;2022-11-20T07:40:39;3.40;;;2.97;;
14276;SDS011;7222;57.346;12.150;2022-11-20T07:43:08;3.03;;;2.73;;
14276;SDS011;7222;57.346;12.150;2022-11-20T07:45:35;3.33;;;3.03;;
14276;SDS011;7222;57.346;12.150;2022-11-20T07:48:02;5.20;;;3.03;;
14276;SDS011;7222;57.346;12.150;2022-11-20T07:50:29;3.83;;;2.70;;
14276;SDS011;7222;57.346;12.150;2022-11-20T07:53:00;3.53;;;3.20;;
14276;SDS011;7222;57.346;12.150;2022-11-20T07:55:28;3.30;;;3.00;;
14276;SDS011;7222;57.346;12.150;2022-11-20T07:57:55;3.13;;;2.83;;
14276;SDS011;7222;57.346;12.150;2022-11-20T08:00:25;3.63;;;3.10;;
14276;SDS011;7222;57.346;12.150;2022-11-20T08:02:53;4.13;;;3.53;;
14276;SDS011;7222;57.346;12.150;2022-11-20T08:05:20;3.37;;;3.07;;
14276;SDS011;7222;57.346;12.150;2022-11-20T08:07:47;2.77;;;2.53;;
14276;SDS011;7222;57.346;12.150;2022-11-20T08:10:15;3.20;;;2.90;;
14276;SDS011;7222;57.346;12.150;2022-11-20T08:12:45;3.77;;;3.40;;
14276;SDS011;7222;57.346;12.150;2022-11-20T08:15:32;3.17;;;2.87;;
14276;SDS011;7222;57.346;12.150;2022-11-20T08:18:00;4.00;;;3.17;;
14276;SDS011;7222;57.346;12.150;2022-11-20T08:20:28;2.40;;;2.00;;
14276;SDS011;7222;57.346;12.150;2022-11-20T08:22:58;3.60;;;3.03;;
14276;SDS011;7222;57.346;12.150;2022-11-20T08:25:26;2.93;;;2.70;;
14276;SDS011;7222;57.346;12.150;2022-11-20T08:27:54;4.10;;;2.87;;
14276;SDS011;7222;57.346;12.150;2022-11-20T08:30:23;3.63;;;3.13;;
14276;SDS011;7222;57.346;12.150;2022-11-20T08:32:51;3.27;;;2.73;;
14276;SDS011;7222;57.346;12.150;2022-11-20T08:35:18;3.23;;;2.50;;
14276;SDS011;7222;57.346;12.150;2022-11-20T08:37:45;3.50;;;2.90;;
14276;SDS011;7222;57.346;12.150;2022-11-20T08:40:13;2.43;;;2.23;;
14276;SDS011;7222;57.346;12.150;2022-11-20T08:42:45;3.17;;;2.50;;
14276;SDS011;7222;57.346;12.150;2022-11-20T08:45:13;2.23;;;1.83;;
14276;SDS011;7222;57.346;12.150;2022-11-20T08:47:40;4.73;;;2.83;;
14276;SDS011;7222;57.346;12.150;2022-11-20T08:50:09;3.70;;;2.87;;
14276;SDS011;7222;57.346;12.150;2022-11-20T08:52:37;2.73;;;2.13;;
14276;SDS011;7222;57.346;12.150;2022-11-20T08:55:04;2.60;;;1.97;;
14276;SDS011;7222;57.346;12.150;2022-11-20T08:57:32;2.27;;;2.10;;
14276;SDS011;7222;57.346;12.150;2022-11-20T08:59:59;3.43;;;2.13;;
14276;SDS011;7222;57.346;12.150;2022-11-20T09:02:27;1.77;;;1.67;;
14276;SDS011;7222;57.346;12.150;2022-11-20T09:04:54;2.50;;;2.17;;
14276;SDS011;7222;57.346;12.150;2022-11-20T09:07:23;4.23;;;2.60;;
14276;SDS011;7222;57.346;12.150;2022-11-20T09:09:50;2.90;;;2.40;;
14276;SDS011;7222;57.346;12.150;2022-11-20T09:12:17;4.43;;;3.10;;
14276;SDS011;7222;57.346;12.150;2022-11-20T09:14:44;2.37;;;1.83;;
14276;SDS011;7222;57.346;12.150;2022-11-20T09:17:11;2.83;;;2.50;;
14276;SDS011;7222;57.346;12.150;2022-11-20T09:19:40;3.17;;;2.47;;
14276;SDS011;7222;57.346;12.150;2022-11-20T09:22:07;2.20;;;2.00;;
14276;SDS011;7222;57.346;12.150;2022-11-20T09:24:36;3.30;;;2.57;;
14276;SDS011;7222;57.346;12.150;2022-11-20T09:27:04;2.77;;;2.57;;
14276;SDS011;7222;57.346;12.150;2022-11-20T09:29:31;2.97;;;2.00;;
14276;SDS011;7222;57.346;12.150;2022-11-20T09:31:58;3.23;;;2.50;;
14276;SDS011;7222;57.346;12.150;2022-11-20T09:34:25;2.70;;;2.50;;
14276;SDS011;7222;57.346;12.150;2022-11-20T09:36:53;5.53;;;2.63;;
14276;SDS011;7222;57.346;12.150;2022-11-20T09:39:20;2.17;;;1.80;;
14276;SDS011;7222;57.346;12.150;2022-11-20T09:47:51;2.40;;;2.07;;
14276;SDS011;7222;57.346;12.150;2022-11-20T09:50:27;2.60;;;2.30;;
14276;SDS011;7222;57.346;12.150;2022-11-20T09:53:06;1.90;;;1.80;;
14276;SDS011;7222;57.346;12.150;2022-11-20T09:55:38;2.17;;;2.00;;
14276;SDS011;7222;57.346;12.150;2022-11-20T09:58:06;2.20;;;1.80;;
14276;SDS011;7222;57.346;12.150;2022-11-20T10:00:35;2.40;;;1.67;;
14276;SDS011;7222;57.346;12.150;2022-11-20T10:03:05;2.50;;;2.30;;
14276;SDS011;7222;57.346;12.150;2022-11-20T10:05:41;2.10;;;2.00;;
14276;SDS011;7222;57.346;12.150;2022-11-20T10:08:15;2.30;;;1.90;;
14276;SDS011;7222;57.346;12.150;2022-11-20T10:10:47;2.83;;;2.10;;
14276;SDS011;7222;57.346;12.150;2022-11-20T10:13:21;2.47;;;1.90;;
14276;SDS011;7222;57.346;12.150;2022-11-20T10:16:06;2.27;;;2.17;;
14276;SDS011;7222;57.346;12.150;2022-11-20T10:18:44;2.47;;;1.83;;
14276;SDS011;7222;57.346;12.150;2022-11-20T10:21:26;2.40;;;1.70;;
14276;SDS011;7222;57.346;12.150;2022-11-20T10:27:27;1.80;;;1.70;;
14276;SDS011;7222;57.346;12.150;2022-11-20T10:30:07;1.80;;;1.60;;
14276;SDS011;7222;57.346;12.150;2022-11-20T10:32:39;1.90;;;1.67;;
14276;SDS011;7222;57.346;12.150;2022-11-20T10:35:14;1.47;;;1.37;;
14276;SDS011;7222;57.346;12.150;2022-11-20T10:37:47;2.00;;;1.90;;
14276;SDS011;7222;57.346;12.150;2022-11-20T10:40:21;2.93;;;1.80;;
14276;SDS011;7222;57.346;12.150;2022-11-20T10:42:54;1.80;;;1.43;;
14276;SDS011;7222;57.346;12.150;2022-11-20T10:45:31;1.70;;;1.60;;
14276;SDS011;7222;57.346;12.150;2022-11-20T10:48:10;2.60;;;1.60;;
14276;SDS011;7222;57.346;12.150;2022-11-20T10:50:55;1.73;;;1.63;;
14276;SDS011;7222;57.346;12.150;2022-11-20T10:53:40;1.53;;;1.43;;
14276;SDS011;7222;57.346;12.150;2022-11-20T10:56:17;1.50;;;1.40;;
14276;SDS011;7222;57.346;12.150;2022-11-20T10:58:50;1.90;;;1.57;;
14276;SDS011;7222;57.346;12.150;2022-11-20T11:01:27;1.80;;;1.47;;
14276;SDS011;7222;57.346;12.150;2022-11-20T11:03:55;1.50;;;1.40;;
14276;SDS011;7222;57.346;12.150;2022-11-20T11:06:25;1.60;;;1.50;;
14276;SDS011;7222;57.346;12.150;2022-11-20T11:09:02;1.87;;;1.73;;
14276;SDS011;7222;57.346;12.150;2022-11-20T11:11:35;1.67;;;1.57;;
14276;SDS011;7222;57.346;12.150;2022-11-20T11:14:05;3.17;;;2.10;;
14276;SDS011;7222;57.346;12.150;2022-11-20T11:16:33;1.67;;;1.57;;
14276;SDS011;7222;57.346;12.150;2022-11-20T11:19:11;1.50;;;1.40;;
14276;SDS011;7222;57.346;12.150;2022-11-20T11:21:44;1.57;;;1.47;;
14276;SDS011;7222;57.346;12.150;2022-11-20T11:24:18;1.30;;;1.20;;
14276;SDS011;7222;57.346;12.150;2022-11-20T11:26:51;1.57;;;1.47;;
14276;SDS011;7222;57.346;12.150;2022-11-20T11:29:21;1.70;;;1.60;;
14276;SDS011;7222;57.346;12.150;2022-11-20T11:31:48;1.93;;;1.73;;
14276;SDS011;7222;57.346;12.150;2022-11-20T11:34:17;2.10;;;1.90;;
14276;SDS011;7222;57.346;12.150;2022-11-20T11:36:49;2.20;;;1.77;;
14276;SDS011;7222;57.346;12.150;2022-11-20T11:39:23;1.60;;;1.50;;
14276;SDS011;7222;57.346;12.150;2022-11-20T11:41:51;1.53;;;1.43;;
14276;SDS011;7222;57.346;12.150;2022-11-20T11:44:19;1.63;;;1.53;;
14276;SDS011;7222;57.346;12.150;2022-11-20T11:47:08;2.50;;;1.30;;
14276;SDS011;7222;57.346;12.150;2022-11-20T11:49:43;1.57;;;1.47;;
14276;SDS011;7222;57.346;12.150;2022-11-20T11:52:12;1.30;;;1.20;;
14276;SDS011;7222;57.346;12.150;2022-11-20T11:54:43;1.77;;;1.67;;
14276;SDS011;7222;57.346;12.150;2022-11-20T11:57:17;1.80;;;1.70;;
14276;SDS011;7222;57.346;12.150;2022-11-20T11:59:53;1.70;;;1.53;;
14276;SDS011;7222;57.346;12.150;2022-11-20T12:02:32;2.83;;;2.07;;
14276;SDS011;7222;57.346;12.150;2022-11-20T12:05:08;2.40;;;2.00;;
14276;SDS011;7222;57.346;12.150;2022-11-20T12:07:45;2.17;;;1.83;;
14276;SDS011;7222;57.346;12.150;2022-11-20T12:10:17;2.43;;;1.90;;
14276;SDS011;7222;57.346;12.150;2022-11-20T12:12:48;1.47;;;1.37;;
14276;SDS011;7222;57.346;12.150;2022-11-20T12:15:23;1.60;;;1.50;;
14276;SDS011;7222;57.346;12.150;2022-11-20T12:17:53;1.87;;;1.70;;
14276;SDS011;7222;57.346;12.150;2022-11-20T12:20:22;1.73;;;1.63;;
14276;SDS011;7222;57.346;12.150;2022-11-20T12:22:54;1.53;;;1.43;;
14276;SDS011;7222;57.346;12.150;2022-11-20T12:25:26;2.27;;;1.90;;
14276;SDS011;7222;57.346;12.150;2022-11-20T12:28:06;2.07;;;1.50;;
14276;SDS011;7222;57.346;12.150;2022-11-20T12:30:58;1.70;;;1.60;;
14276;SDS011;7222;57.346;12.150;2022-11-20T12:36:30;1.90;;;1.70;;
14276;SDS011;7222;57.346;12.150;2022-11-20T12:39:13;1.60;;;1.50;;
14276;SDS011;7222;57.346;12.150;2022-11-20T12:42:12;1.53;;;1.43;;
14276;SDS011;7222;57.346;12.150;2022-11-20T12:45:22;1.80;;;1.70;;
14276;SDS011;7222;57.346;12.150;2022-11-20T12:48:36;1.30;;;1.20;;
14276;SDS011;7222;57.346;12.150;2022-11-20T12:51:38;1.60;;;1.50;;
14276;SDS011;7222;57.346;12.150;2022-11-20T12:54:32;1.77;;;1.40;;
14276;SDS011;7222;57.346;12.150;2022-11-20T12:57:13;1.40;;;1.30;;
14276;SDS011;7222;57.346;12.150;2022-11-20T12:59:55;2.03;;;1.50;;
14276;SDS011;7222;57.346;12.150;2022-11-20T13:02:37;3.17;;;1.70;;
14276;SDS011;7222;57.346;12.150;2022-11-20T13:05:21;1.57;;;1.47;;
14276;SDS011;7222;57.346;12.150;2022-11-20T13:07:56;1.50;;;1.40;;
14276;SDS011;7222;57.346;12.150;2022-11-20T13:10:27;1.57;;;1.30;;
14276;SDS011;7222;57.346;12.150;2022-11-20T13:13:03;1.40;;;1.30;;
14276;SDS011;7222;57.346;12.150;2022-11-20T13:15:37;1.27;;;1.20;;
14276;SDS011;7222;57.346;12.150;2022-11-20T13:18:12;1.50;;;1.40;;
14276;SDS011;7222;57.346;12.150;2022-11-20T13:20:43;1.40;;;1.30;;
14276;SDS011;7222;57.346;12.150;2022-11-20T13:23:22;1.30;;;1.20;;
14276;SDS011;7222;57.346;12.150;2022-11-20T13:25:50;1.33;;;1.23;;
14276;SDS011;7222;57.346;12.150;2022-11-20T13:28:27;1.50;;;1.40;;
14276;SDS011;7222;57.346;12.150;2022-11-20T13:30:56;1.40;;;1.30;;
14276;SDS011;7222;57.346;12.150;2022-11-20T13:33:26;1.40;;;1.30;;
14276;SDS011;7222;57.346;12.150;2022-11-20T13:35:57;1.37;;;1.23;;
14276;SDS011;7222;57.346;12.150;2022-11-20T13:38:28;1.50;;;1.40;;
14276;SDS011;7222;57.346;12.150;2022-11-20T13:41:07;1.33;;;1.23;;
14276;SDS011;7222;57.346;12.150;2022-11-20T13:43:48;1.30;;;1.20;;
14276;SDS011;7222;57.346;12.150;2022-11-20T13:46:16;1.27;;;1.17;;
14276;SDS011;7222;57.346;12.150;2022-11-20T13:48:49;1.77;;;1.40;;
14276;SDS011;7222;57.346;12.150;2022-11-20T13:51:25;1.30;;;1.20;;
14276;SDS011;7222;57.346;12.150;2022-11-20T13:54:07;1.37;;;1.27;;
14276;SDS011;7222;57.346;12.150;2022-11-20T13:56:54;1.40;;;1.30;;
14276;SDS011;7222;57.346;12.150;2022-11-20T13:59:36;1.20;;;1.20;;
14276;SDS011;7222;57.346;12.150;2022-11-20T14:02:10;1.80;;;1.70;;
14276;SDS011;7222;57.346;12.150;2022-11-20T14:04:42;1.23;;;1.20;;
14276;SDS011;7222;57.346;12.150;2022-11-20T14:07:12;1.40;;;1.30;;
14276;SDS011;7222;57.346;12.150;2022-11-20T14:09:48;1.27;;;1.17;;
14276;SDS011;7222;57.346;12.150;2022-11-20T14:12:18;1.37;;;1.20;;
14276;SDS011;7222;57.346;12.150;2022-11-20T14:14:50;1.30;;;1.20;;
14276;SDS011;7222;57.346;12.150;2022-11-20T14:17:19;1.50;;;1.40;;
14276;SDS011;7222;57.346;12.150;2022-11-20T14:19:48;1.50;;;1.40;;
14276;SDS011;7222;57.346;12.150;2022-11-20T14:22:18;2.03;;;1.87;;
14276;SDS011;7222;57.346;12.150;2022-11-20T14:24:49;1.07;;;1.07;;
14276;SDS011;7222;57.346;12.150;2022-11-20T14:27:27;1.37;;;1.27;;
14276;SDS011;7222;57.346;12.150;2022-11-20T14:29:54;1.60;;;1.33;;
14276;SDS011;7222;57.346;12.150;2022-11-20T14:32:22;1.40;;;1.30;;
14276;SDS011;7222;57.346;12.150;2022-11-20T14:35:02;1.47;;;1.27;;
14276;SDS011;7222;57.346;12.150;2022-11-20T14:37:33;2.07;;;1.43;;
14276;SDS011;7222;57.346;12.150;2022-11-20T14:40:20;2.87;;;1.70;;
14276;SDS011;7222;57.346;12.150;2022-11-20T14:42:49;1.77;;;1.43;;
14276;SDS011;7222;57.346;12.150;2022-11-20T14:45:16;1.80;;;1.70;;
14276;SDS011;7222;57.346;12.150;2022-11-20T14:47:45;1.70;;;1.47;;
14276;SDS011;7222;57.346;12.150;2022-11-20T14:50:13;1.50;;;1.40;;
14276;SDS011;7222;57.346;12.150;2022-11-20T14:52:49;2.00;;;1.80;;
14276;SDS011;7222;57.346;12.150;2022-11-20T14:55:26;1.60;;;1.50;;
14276;SDS011;7222;57.346;12.150;2022-11-20T14:57:55;2.07;;;1.80;;
14276;SDS011;7222;57.346;12.150;2022-11-20T15:00:23;1.67;;;1.57;;
14276;SDS011;7222;57.346;12.150;2022-11-20T15:02:51;2.70;;;1.53;;
14276;SDS011;7222;57.346;12.150;2022-11-20T15:05:20;1.63;;;1.53;;
14276;SDS011;7222;57.346;12.150;2022-11-20T15:07:48;2.53;;;2.00;;
14276;SDS011;7222;57.346;12.150;2022-11-20T15:10:21;1.90;;;1.57;;
14276;SDS011;7222;57.346;12.150;2022-11-20T15:12:51;1.60;;;1.50;;
14276;SDS011;7222;57.346;12.150;2022-11-20T15:15:21;2.40;;;2.20;;
14276;SDS011;7222;57.346;12.150;2022-11-20T15:17:52;2.37;;;2.17;;
14276;SDS011;7222;57.346;12.150;2022-11-20T15:20:19;1.70;;;1.60;;
14276;SDS011;7222;57.346;12.150;2022-11-20T15:22:50;1.73;;;1.63;;