sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58753;BME280;44525;46.052;13.610;2023-02-16T00:01:55;102021.00;;;2.70;nan
58753;BME280;44525;46.052;13.610;2023-02-16T00:04:23;102020.75;;;2.43;nan
58753;BME280;44525;46.052;13.610;2023-02-16T00:06:50;102027.91;;;2.58;nan
58753;BME280;44525;46.052;13.610;2023-02-16T00:09:16;102024.53;;;2.77;nan
58753;BME280;44525;46.052;13.610;2023-02-16T00:11:42;102025.81;;;2.53;nan
58753;BME280;44525;46.052;13.610;2023-02-16T00:14:26;102027.16;;;2.42;nan
58753;BME280;44525;46.052;13.610;2023-02-16T00:16:53;102028.28;;;2.55;nan
58753;BME280;44525;46.052;13.610;2023-02-16T00:19:39;102027.13;;;2.64;nan
58753;BME280;44525;46.052;13.610;2023-02-16T00:22:06;102030.78;;;2.56;nan
58753;BME280;44525;46.052;13.610;2023-02-16T00:24:32;102032.66;;;2.56;nan
58753;BME280;44525;46.052;13.610;2023-02-16T00:26:58;102021.09;;;2.34;nan
58753;BME280;44525;46.052;13.610;2023-02-16T00:29:28;102029.84;;;2.42;nan
58753;BME280;44525;46.052;13.610;2023-02-16T00:31:55;102023.56;;;2.14;nan
58753;BME280;44525;46.052;13.610;2023-02-16T00:34:31;102022.69;;;2.28;nan
58753;BME280;44525;46.052;13.610;2023-02-16T00:36:58;102029.84;;;2.42;nan
58753;BME280;44525;46.052;13.610;2023-02-16T00:39:24;102028.47;;;2.32;nan
58753;BME280;44525;46.052;13.610;2023-02-16T00:41:55;102025.59;;;2.33;nan
58753;BME280;44525;46.052;13.610;2023-02-16T00:47:21;102025.25;;;2.36;nan
58753;BME280;44525;46.052;13.610;2023-02-16T00:49:49;102023.50;;;2.28;nan
58753;BME280;44525;46.052;13.610;2023-02-16T00:54:43;102029.34;;;2.32;nan
58753;BME280;44525;46.052;13.610;2023-02-16T00:57:15;102025.38;;;2.28;nan
58753;BME280;44525;46.052;13.610;2023-02-16T00:59:42;102031.63;;;2.35;nan
58753;BME280;44525;46.052;13.610;2023-02-16T01:02:08;102027.75;;;2.38;nan
58753;BME280;44525;46.052;13.610;2023-02-16T01:04:33;102026.66;;;2.32;nan
58753;BME280;44525;46.052;13.610;2023-02-16T01:06:59;102031.31;;;2.23;nan
58753;BME280;44525;46.052;13.610;2023-02-16T01:09:43;102026.50;;;1.97;nan
58753;BME280;44525;46.052;13.610;2023-02-16T01:12:27;102033.75;;;2.03;nan
58753;BME280;44525;46.052;13.610;2023-02-16T01:14:54;102031.59;;;2.14;nan
58753;BME280;44525;46.052;13.610;2023-02-16T01:17:21;102029.88;;;2.06;nan
58753;BME280;44525;46.052;13.610;2023-02-16T01:19:46;102036.34;;;1.75;nan
58753;BME280;44525;46.052;13.610;2023-02-16T01:22:12;102035.09;;;1.92;nan
58753;BME280;44525;46.052;13.610;2023-02-16T01:24:37;102033.72;;;1.97;nan
58753;BME280;44525;46.052;13.610;2023-02-16T01:27:02;102029.78;;;1.99;nan
58753;BME280;44525;46.052;13.610;2023-02-16T01:29:28;102039.63;;;1.92;nan
58753;BME280;44525;46.052;13.610;2023-02-16T01:31:53;102030.50;;;1.86;nan
58753;BME280;44525;46.052;13.610;2023-02-16T01:34:19;102022.66;;;1.85;nan
58753;BME280;44525;46.052;13.610;2023-02-16T01:36:46;102031.66;;;1.99;nan
58753;BME280;44525;46.052;13.610;2023-02-16T01:39:14;102032.22;;;1.94;nan
58753;BME280;44525;46.052;13.610;2023-02-16T01:44:22;102022.03;;;1.68;nan
58753;BME280;44525;46.052;13.610;2023-02-16T01:46:53;102018.41;;;1.75;nan
58753;BME280;44525;46.052;13.610;2023-02-16T01:49:20;102015.53;;;1.77;nan
58753;BME280;44525;46.052;13.610;2023-02-16T01:56:52;102008.44;;;1.69;nan
58753;BME280;44525;46.052;13.610;2023-02-16T02:01:55;102006.63;;;1.70;nan
58753;BME280;44525;46.052;13.610;2023-02-16T02:07:06;102000.34;;;1.63;nan
58753;BME280;44525;46.052;13.610;2023-02-16T02:09:46;102000.09;;;1.43;nan
58753;BME280;44525;46.052;13.610;2023-02-16T02:15:04;101993.00;;;1.20;nan
58753;BME280;44525;46.052;13.610;2023-02-16T02:17:30;101994.56;;;1.29;nan
58753;BME280;44525;46.052;13.610;2023-02-16T02:20:24;101984.09;;;1.64;nan
58753;BME280;44525;46.052;13.610;2023-02-16T02:34:32;101981.66;;;1.03;nan
58753;BME280;44525;46.052;13.610;2023-02-16T02:37:10;101975.44;;;1.32;nan
58753;BME280;44525;46.052;13.610;2023-02-16T02:39:48;101978.53;;;0.99;nan
58753;BME280;44525;46.052;13.610;2023-02-16T02:44:51;101982.13;;;1.07;nan
58753;BME280;44525;46.052;13.610;2023-02-16T02:47:17;101978.94;;;0.73;nan
58753;BME280;44525;46.052;13.610;2023-02-16T02:49:50;101981.75;;;1.10;nan
58753;BME280;44525;46.052;13.610;2023-02-16T02:52:16;101982.19;;;1.28;nan
58753;BME280;44525;46.052;13.610;2023-02-16T02:54:42;101984.25;;;1.11;nan
58753;BME280;44525;46.052;13.610;2023-02-16T03:03:12;101991.91;;;1.14;nan
58753;BME280;44525;46.052;13.610;2023-02-16T03:05:47;101995.03;;;1.18;nan
58753;BME280;44525;46.052;13.610;2023-02-16T03:08:17;101990.88;;;1.15;nan
58753;BME280;44525;46.052;13.610;2023-02-16T03:10:53;101989.97;;;1.08;nan
58753;BME280;44525;46.052;13.610;2023-02-16T03:13:45;101984.88;;;0.98;nan
58753;BME280;44525;46.052;13.610;2023-02-16T03:16:15;101985.06;;;0.97;nan
58753;BME280;44525;46.052;13.610;2023-02-16T03:18:45;101986.97;;;0.73;nan
58753;BME280;44525;46.052;13.610;2023-02-16T03:21:30;101988.38;;;0.84;nan
58753;BME280;44525;46.052;13.610;2023-02-16T03:24:28;101991.69;;;0.86;nan
58753;BME280;44525;46.052;13.610;2023-02-16T03:27:34;101990.22;;;1.28;nan
58753;BME280;44525;46.052;13.610;2023-02-16T03:30:19;101992.16;;;1.34;nan
58753;BME280;44525;46.052;13.610;2023-02-16T03:32:46;101994.84;;;1.19;nan
58753;BME280;44525;46.052;13.610;2023-02-16T03:35:12;101993.19;;;1.03;nan
58753;BME280;44525;46.052;13.610;2023-02-16T03:37:42;101993.94;;;1.12;nan
58753;BME280;44525;46.052;13.610;2023-02-16T03:40:11;101991.41;;;1.11;nan
58753;BME280;44525;46.052;13.610;2023-02-16T03:43:02;101992.09;;;1.13;nan
58753;BME280;44525;46.052;13.610;2023-02-16T03:45:28;101994.56;;;1.14;nan
58753;BME280;44525;46.052;13.610;2023-02-16T03:47:54;101995.31;;;0.93;nan
58753;BME280;44525;46.052;13.610;2023-02-16T03:50:20;101988.09;;;0.79;nan
58753;BME280;44525;46.052;13.610;2023-02-16T03:52:46;101993.28;;;0.95;nan
58753;BME280;44525;46.052;13.610;2023-02-16T03:55:11;101994.19;;;1.02;nan
58753;BME280;44525;46.052;13.610;2023-02-16T03:57:37;101992.78;;;0.77;nan
58753;BME280;44525;46.052;13.610;2023-02-16T04:00:03;101991.59;;;0.79;nan
58753;BME280;44525;46.052;13.610;2023-02-16T04:02:28;101993.28;;;0.57;nan
58753;BME280;44525;46.052;13.610;2023-02-16T04:04:54;101992.44;;;0.80;nan
58753;BME280;44525;46.052;13.610;2023-02-16T04:07:19;101993.50;;;0.70;nan
58753;BME280;44525;46.052;13.610;2023-02-16T04:09:45;101991.91;;;0.99;nan
58753;BME280;44525;46.052;13.610;2023-02-16T04:12:11;101999.06;;;0.84;nan
58753;BME280;44525;46.052;13.610;2023-02-16T04:14:56;101990.97;;;0.92;nan
58753;BME280;44525;46.052;13.610;2023-02-16T04:17:21;101987.34;;;0.70;nan
58753;BME280;44525;46.052;13.610;2023-02-16T04:19:47;101993.72;;;0.84;nan
58753;BME280;44525;46.052;13.610;2023-02-16T04:22:12;102003.03;;;0.88;nan
58753;BME280;44525;46.052;13.610;2023-02-16T04:24:37;102006.84;;;0.56;nan
58753;BME280;44525;46.052;13.610;2023-02-16T04:27:03;102008.44;;;0.27;nan
58753;BME280;44525;46.052;13.610;2023-02-16T04:29:28;102010.06;;;0.28;nan
58753;BME280;44525;46.052;13.610;2023-02-16T04:31:54;102013.16;;;0.40;nan
58753;BME280;44525;46.052;13.610;2023-02-16T04:34:20;102003.22;;;0.48;nan
58753;BME280;44525;46.052;13.610;2023-02-16T04:36:45;102005.13;;;0.78;nan
58753;BME280;44525;46.052;13.610;2023-02-16T04:39:10;102003.22;;;0.86;nan
58753;BME280;44525;46.052;13.610;2023-02-16T04:41:36;102008.00;;;0.76;nan
58753;BME280;44525;46.052;13.610;2023-02-16T04:44:01;102000.88;;;0.68;nan
58753;BME280;44525;46.052;13.610;2023-02-16T04:46:26;102000.47;;;0.80;nan
58753;BME280;44525;46.052;13.610;2023-02-16T04:48:52;102003.09;;;0.65;nan
58753;BME280;44525;46.052;13.610;2023-02-16T04:51:18;102014.63;;;0.65;nan
58753;BME280;44525;46.052;13.610;2023-02-16T04:53:43;102003.81;;;0.59;nan
58753;BME280;44525;46.052;13.610;2023-02-16T04:56:09;102007.34;;;0.36;nan
58753;BME280;44525;46.052;13.610;2023-02-16T04:58:35;102000.22;;;0.66;nan
58753;BME280;44525;46.052;13.610;2023-02-16T05:01:01;102002.91;;;0.66;nan
58753;BME280;44525;46.052;13.610;2023-02-16T05:03:26;101999.19;;;0.52;nan
58753;BME280;44525;46.052;13.610;2023-02-16T05:05:52;102006.97;;;0.62;nan
58753;BME280;44525;46.052;13.610;2023-02-16T05:08:17;102014.88;;;0.32;nan
58753;BME280;44525;46.052;13.610;2023-02-16T05:10:43;102012.31;;;0.16;nan
58753;BME280;44525;46.052;13.610;2023-02-16T05:13:09;102009.72;;;0.31;nan
58753;BME280;44525;46.052;13.610;2023-02-16T05:15:53;102015.81;;;0.40;nan
58753;BME280;44525;46.052;13.610;2023-02-16T05:18:19;102003.56;;;0.68;nan
58753;BME280;44525;46.052;13.610;2023-02-16T05:20:44;102006.25;;;0.68;nan
58753;BME280;44525;46.052;13.610;2023-02-16T05:23:28;102006.63;;;0.80;nan
58753;BME280;44525;46.052;13.610;2023-02-16T05:25:53;101998.59;;;0.80;nan
58753;BME280;44525;46.052;13.610;2023-02-16T05:28:19;102007.69;;;0.56;nan
58753;BME280;44525;46.052;13.610;2023-02-16T05:30:44;102009.44;;;0.49;nan
58753;BME280;44525;46.052;13.610;2023-02-16T05:33:09;102020.41;;;0.54;nan
58753;BME280;44525;46.052;13.610;2023-02-16T05:35:35;102014.31;;;0.60;nan
58753;BME280;44525;46.052;13.610;2023-02-16T05:38:00;102021.22;;;0.55;nan
58753;BME280;44525;46.052;13.610;2023-02-16T05:40:26;102023.44;;;0.51;nan
58753;BME280;44525;46.052;13.610;2023-02-16T05:42:52;102022.66;;;0.19;nan
58753;BME280;44525;46.052;13.610;2023-02-16T05:45:18;102019.94;;;0.50;nan
58753;BME280;44525;46.052;13.610;2023-02-16T05:47:43;102018.56;;;0.31;nan
58753;BME280;44525;46.052;13.610;2023-02-16T05:50:09;102030.03;;;0.40;nan
58753;BME280;44525;46.052;13.610;2023-02-16T05:52:34;102033.44;;;0.34;nan
58753;BME280;44525;46.052;13.610;2023-02-16T05:55:00;102022.84;;;0.41;nan
58753;BME280;44525;46.052;13.610;2023-02-16T05:57:25;102029.00;;;0.41;nan
58753;BME280;44525;46.052;13.610;2023-02-16T05:59:51;102034.47;;;0.48;nan
58753;BME280;44525;46.052;13.610;2023-02-16T06:02:16;102038.28;;;0.30;nan
58753;BME280;44525;46.052;13.610;2023-02-16T06:04:42;102045.34;;;0.46;nan
58753;BME280;44525;46.052;13.610;2023-02-16T06:07:07;102040.78;;;0.55;nan
58753;BME280;44525;46.052;13.610;2023-02-16T06:09:32;102042.59;;;0.55;nan
58753;BME280;44525;46.052;13.610;2023-02-16T06:11:58;102036.25;;;0.56;nan
58753;BME280;44525;46.052;13.610;2023-02-16T06:14:23;102050.81;;;0.53;nan
58753;BME280;44525;46.052;13.610;2023-02-16T06:16:49;102053.41;;;0.61;nan
58753;BME280;44525;46.052;13.610;2023-02-16T06:19:17;102057.78;;;0.62;nan
58753;BME280;44525;46.052;13.610;2023-02-16T06:21:43;102063.34;;;0.76;nan
58753;BME280;44525;46.052;13.610;2023-02-16T06:24:09;102062.53;;;0.52;nan
58753;BME280;44525;46.052;13.610;2023-02-16T06:26:35;102070.53;;;0.52;nan
58753;BME280;44525;46.052;13.610;2023-02-16T06:29:01;102074.09;;;0.67;nan
58753;BME280;44525;46.052;13.610;2023-02-16T06:31:26;102081.69;;;0.32;nan
58753;BME280;44525;46.052;13.610;2023-02-16T06:33:52;102074.03;;;0.29;nan
58753;BME280;44525;46.052;13.610;2023-02-16T06:36:19;102073.16;;;0.37;nan
58753;BME280;44525;46.052;13.610;2023-02-16T06:38:44;102075.41;;;0.48;nan
58753;BME280;44525;46.052;13.610;2023-02-16T06:41:10;102082.09;;;0.44;nan
58753;BME280;44525;46.052;13.610;2023-02-16T06:43:36;102081.59;;;-0.06;nan
58753;BME280;44525;46.052;13.610;2023-02-16T06:46:02;102089.56;;;0.34;nan
58753;BME280;44525;46.052;13.610;2023-02-16T06:48:27;102088.34;;;0.37;nan
58753;BME280;44525;46.052;13.610;2023-02-16T06:50:53;102080.78;;;0.63;nan
58753;BME280;44525;46.052;13.610;2023-02-16T06:53:18;102084.41;;;0.70;nan
58753;BME280;44525;46.052;13.610;2023-02-16T06:55:44;102092.16;;;0.42;nan
58753;BME280;44525;46.052;13.610;2023-02-16T06:58:10;102087.22;;;0.54;nan
58753;BME280;44525;46.052;13.610;2023-02-16T07:00:35;102097.75;;;0.79;nan
58753;BME280;44525;46.052;13.610;2023-02-16T07:03:01;102093.56;;;0.99;nan
58753;BME280;44525;46.052;13.610;2023-02-16T07:05:26;102095.03;;;1.02;nan
58753;BME280;44525;46.052;13.610;2023-02-16T07:07:52;102085.63;;;1.06;nan
58753;BME280;44525;46.052;13.610;2023-02-16T07:10:18;102095.75;;;0.96;nan
58753;BME280;44525;46.052;13.610;2023-02-16T07:12:44;102100.84;;;1.05;nan
58753;BME280;44525;46.052;13.610;2023-02-16T07:15:10;102096.06;;;0.78;nan
58753;BME280;44525;46.052;13.610;2023-02-16T07:17:35;102096.31;;;1.06;nan
58753;BME280;44525;46.052;13.610;2023-02-16T07:20:00;102093.25;;;0.94;nan
58753;BME280;44525;46.052;13.610;2023-02-16T07:22:26;102103.34;;;1.07;nan
58753;BME280;44525;46.052;13.610;2023-02-16T07:24:51;102092.50;;;1.53;nan
58753;BME280;44525;46.052;13.610;2023-02-16T07:27:17;102092.41;;;1.62;nan
58753;BME280;44525;46.052;13.610;2023-02-16T07:29:42;102102.34;;;2.34;nan
58753;BME280;44525;46.052;13.610;2023-02-16T07:32:08;102088.13;;;2.55;nan
58753;BME280;44525;46.052;13.610;2023-02-16T07:34:34;102099.63;;;2.92;nan
58753;BME280;44525;46.052;13.610;2023-02-16T07:36:59;102097.81;;;3.63;nan
58753;BME280;44525;46.052;13.610;2023-02-16T07:39:24;102094.38;;;4.44;nan
58753;BME280;44525;46.052;13.610;2023-02-16T07:41:50;102096.31;;;4.77;nan
58753;BME280;44525;46.052;13.610;2023-02-16T07:44:15;102100.88;;;5.17;nan
58753;BME280;44525;46.052;13.610;2023-02-16T07:46:41;102086.22;;;5.71;nan
58753;BME280;44525;46.052;13.610;2023-02-16T07:49:06;102086.44;;;5.70;nan
58753;BME280;44525;46.052;13.610;2023-02-16T07:51:31;102097.03;;;5.65;nan
58753;BME280;44525;46.052;13.610;2023-02-16T07:53:58;102092.66;;;6.29;nan
58753;BME280;44525;46.052;13.610;2023-02-16T07:56:26;102099.22;;;6.72;nan
58753;BME280;44525;46.052;13.610;2023-02-16T07:58:56;102102.41;;;6.62;nan
58753;BME280;44525;46.052;13.610;2023-02-16T08:01:22;102094.50;;;7.36;nan
58753;BME280;44525;46.052;13.610;2023-02-16T08:03:48;102097.47;;;7.53;nan
58753;BME280;44525;46.052;13.610;2023-02-16T08:06:14;102098.94;;;8.04;nan
58753;BME280;44525;46.052;13.610;2023-02-16T08:08:40;102098.97;;;8.65;nan
58753;BME280;44525;46.052;13.610;2023-02-16T08:11:10;102105.13;;;9.67;nan
58753;BME280;44525;46.052;13.610;2023-02-16T08:13:36;102105.56;;;9.88;nan
58753;BME280;44525;46.052;13.610;2023-02-16T08:16:01;102108.56;;;9.39;nan
58753;BME280;44525;46.052;13.610;2023-02-16T08:18:29;102095.03;;;9.91;nan
58753;BME280;44525;46.052;13.610;2023-02-16T08:20:54;102096.50;;;11.02;nan
58753;BME280;44525;46.052;13.610;2023-02-16T08:23:21;102097.47;;;11.52;nan
58753;BME280;44525;46.052;13.610;2023-02-16T08:25:46;102104.84;;;12.45;nan
58753;BME280;44525;46.052;13.610;2023-02-16T08:28:12;102101.81;;;11.92;nan
58753;BME280;44525;46.052;13.610;2023-02-16T08:30:38;102089.53;;;12.39;nan
58753;BME280;44525;46.052;13.610;2023-02-16T08:33:04;102098.41;;;12.02;nan
58753;BME280;44525;46.052;13.610;2023-02-16T08:35:29;102098.63;;;12.77;nan
58753;BME280;44525;46.052;13.610;2023-02-16T08:37:57;102103.41;;;12.97;nan
58753;BME280;44525;46.052;13.610;2023-02-16T08:40:23;102103.66;;;12.96;nan
58753;BME280;44525;46.052;13.610;2023-02-16T08:42:49;102103.84;;;12.84;nan
58753;BME280;44525;46.052;13.610;2023-02-16T08:45:15;102108.38;;;12.68;nan
58753;BME280;44525;46.052;13.610;2023-02-16T08:47:40;102103.22;;;13.09;nan
58753;BME280;44525;46.052;13.610;2023-02-16T08:50:06;102104.78;;;11.91;nan
58753;BME280;44525;46.052;13.610;2023-02-16T08:52:32;102094.25;;;10.48;nan
58753;BME280;44525;46.052;13.610;2023-02-16T08:54:57;102101.75;;;9.12;nan
58753;BME280;44525;46.052;13.610;2023-02-16T08:57:22;102098.28;;;8.82;nan
58753;BME280;44525;46.052;13.610;2023-02-16T08:59:48;102099.38;;;9.28;nan
58753;BME280;44525;46.052;13.610;2023-02-16T09:02:33;102099.94;;;9.30;nan
58753;BME280;44525;46.052;13.610;2023-02-16T09:04:58;102097.59;;;9.22;nan
58753;BME280;44525;46.052;13.610;2023-02-16T09:07:24;102091.31;;;8.86;nan
58753;BME280;44525;46.052;13.610;2023-02-16T09:09:49;102100.66;;;9.13;nan
58753;BME280;44525;46.052;13.610;2023-02-16T09:12:15;102089.09;;;9.65;nan
58753;BME280;44525;46.052;13.610;2023-02-16T09:14:40;102091.91;;;9.59;nan
58753;BME280;44525;46.052;13.610;2023-02-16T09:17:06;102081.94;;;9.88;nan
58753;BME280;44525;46.052;13.610;2023-02-16T09:19:31;102090.50;;;10.09;nan
58753;BME280;44525;46.052;13.610;2023-02-16T09:21:57;102082.00;;;10.05;nan
58753;BME280;44525;46.052;13.610;2023-02-16T09:24:22;102081.72;;;9.90;nan
58753;BME280;44525;46.052;13.610;2023-02-16T09:26:48;102083.44;;;8.96;nan
58753;BME280;44525;46.052;13.610;2023-02-16T09:29:14;102084.84;;;8.75;nan
58753;BME280;44525;46.052;13.610;2023-02-16T09:31:40;102080.69;;;8.30;nan
58753;BME280;44525;46.052;13.610;2023-02-16T09:34:18;102084.69;;;7.97;nan
58753;BME280;44525;46.052;13.610;2023-02-16T09:36:45;102083.81;;;7.66;nan
58753;BME280;44525;46.052;13.610;2023-02-16T09:39:11;102083.13;;;7.71;nan
58753;BME280;44525;46.052;13.610;2023-02-16T09:44:35;102073.75;;;8.04;nan
58753;BME280;44525;46.052;13.610;2023-02-16T09:47:10;102060.31;;;8.28;nan
58753;BME280;44525;46.052;13.610;2023-02-16T09:49:42;102071.41;;;8.38;nan
58753;BME280;44525;46.052;13.610;2023-02-16T09:52:28;102064.81;;;8.64;nan
58753;BME280;44525;46.052;13.610;2023-02-16T09:54:56;102066.75;;;8.45;nan
58753;BME280;44525;46.052;13.610;2023-02-16T09:57:59;102071.25;;;8.51;nan
58753;BME280;44525;46.052;13.610;2023-02-16T10:08:35;102067.63;;;8.69;nan
58753;BME280;44525;46.052;13.610;2023-02-16T10:11:17;102071.44;;;8.92;nan
58753;BME280;44525;46.052;13.610;2023-02-16T10:19:42;102064.56;;;9.48;nan
58753;BME280;44525;46.052;13.610;2023-02-16T10:22:26;102056.38;;;9.72;nan
58753;BME280;44525;46.052;13.610;2023-02-16T10:25:07;102045.34;;;10.19;nan
58753;BME280;44525;46.052;13.610;2023-02-16T10:27:47;102039.56;;;10.45;nan
58753;BME280;44525;46.052;13.610;2023-02-16T10:30:21;102040.25;;;10.86;nan
58753;BME280;44525;46.052;13.610;2023-02-16T10:32:57;102041.44;;;11.12;nan
58753;BME280;44525;46.052;13.610;2023-02-16T10:38:13;102041.75;;;11.99;nan
58753;BME280;44525;46.052;13.610;2023-02-16T10:43:43;102036.28;;;12.54;nan
58753;BME280;44525;46.052;13.610;2023-02-16T10:46:16;102036.44;;;12.74;nan
58753;BME280;44525;46.052;13.610;2023-02-16T10:48:44;102029.47;;;12.94;nan
58753;BME280;44525;46.052;13.610;2023-02-16T10:51:15;102028.09;;;12.91;nan
58753;BME280;44525;46.052;13.610;2023-02-16T10:53:50;102021.75;;;13.23;nan
58753;BME280;44525;46.052;13.610;2023-02-16T10:58:58;102017.56;;;13.58;nan
58753;BME280;44525;46.052;13.610;2023-02-16T11:01:36;102007.78;;;13.73;nan
58753;BME280;44525;46.052;13.610;2023-02-16T11:04:03;102014.06;;;13.78;nan
58753;BME280;44525;46.052;13.610;2023-02-16T11:06:29;102006.69;;;13.79;nan
58753;BME280;44525;46.052;13.610;2023-02-16T11:08:57;101998.19;;;13.60;nan
58753;BME280;44525;46.052;13.610;2023-02-16T11:11:37;101997.09;;;13.56;nan
58753;BME280;44525;46.052;13.610;2023-02-16T11:14:19;102000.13;;;13.69;nan
58753;BME280;44525;46.052;13.610;2023-02-16T11:16:46;101996.03;;;13.72;nan
58753;BME280;44525;46.052;13.610;2023-02-16T11:19:20;102002.09;;;13.95;nan
58753;BME280;44525;46.052;13.610;2023-02-16T11:21:47;101986.03;;;14.19;nan
58753;BME280;44525;46.052;13.610;2023-02-16T11:27:03;101983.84;;;14.36;nan
58753;BME280;44525;46.052;13.610;2023-02-16T11:29:30;101986.84;;;14.25;nan
58753;BME280;44525;46.052;13.610;2023-02-16T11:31:56;101976.97;;;14.18;nan
58753;BME280;44525;46.052;13.610;2023-02-16T11:36:48;101972.59;;;13.86;nan
58753;BME280;44525;46.052;13.610;2023-02-16T11:41:51;101966.59;;;14.05;nan
58753;BME280;44525;46.052;13.610;2023-02-16T11:46:49;101963.03;;;14.20;nan
58753;BME280;44525;46.052;13.610;2023-02-16T11:49:20;101959.75;;;14.44;nan
58753;BME280;44525;46.052;13.610;2023-02-16T11:51:46;101956.75;;;14.50;nan
58753;BME280;44525;46.052;13.610;2023-02-16T11:54:16;101951.28;;;14.50;nan
58753;BME280;44525;46.052;13.610;2023-02-16T11:56:41;101952.66;;;14.07;nan
58753;BME280;44525;46.052;13.610;2023-02-16T11:59:17;101952.38;;;13.88;nan
58753;BME280;44525;46.052;13.610;2023-02-16T12:17:57;101940.63;;;14.44;nan
58753;BME280;44525;46.052;13.610;2023-02-16T12:41:15;101914.34;;;14.79;nan
58753;BME280;44525;46.052;13.610;2023-02-16T12:46:12;101909.19;;;14.72;nan
58753;BME280;44525;46.052;13.610;2023-02-16T12:49:10;101910.00;;;14.72;nan
58753;BME280;44525;46.052;13.610;2023-02-16T12:51:41;101904.28;;;14.64;nan
58753;BME280;44525;46.052;13.610;2023-02-16T12:54:16;101898.53;;;14.60;nan
58753;BME280;44525;46.052;13.610;2023-02-16T12:56:51;101905.09;;;14.49;nan
58753;BME280;44525;46.052;13.610;2023-02-16T12:59:23;101902.13;;;14.30;nan
58753;BME280;44525;46.052;13.610;2023-02-16T13:01:54;101890.13;;;14.10;nan
58753;BME280;44525;46.052;13.610;2023-02-16T13:04:25;101882.16;;;14.24;nan
58753;BME280;44525;46.052;13.610;2023-02-16T13:07:14;101880.22;;;14.40;nan
58753;BME280;44525;46.052;13.610;2023-02-16T13:10:14;101879.97;;;14.47;nan
58753;BME280;44525;46.052;13.610;2023-02-16T13:15:16;101873.69;;;14.36;nan
58753;BME280;44525;46.052;13.610;2023-02-16T13:17:50;101867.94;;;14.27;nan
58753;BME280;44525;46.052;13.610;2023-02-16T13:20:19;101869.59;;;14.13;nan
58753;BME280;44525;46.052;13.610;2023-02-16T13:25:38;101863.31;;;14.12;nan
58753;BME280;44525;46.052;13.610;2023-02-16T13:39:24;101855.13;;;14.17;nan
58753;BME280;44525;46.052;13.610;2023-02-16T13:44:41;101864.94;;;14.29;nan
58753;BME280;44525;46.052;13.610;2023-02-16T13:47:13;101866.59;;;14.30;nan
58753;BME280;44525;46.052;13.610;2023-02-16T13:49:42;101866.59;;;14.25;nan
58753;BME280;44525;46.052;13.610;2023-02-16T13:52:38;101867.13;;;14.21;nan
58753;BME280;44525;46.052;13.610;2023-02-16T13:55:20;101863.88;;;14.09;nan
58753;BME280;44525;46.052;13.610;2023-02-16T14:00:32;101860.31;;;13.83;nan
58753;BME280;44525;46.052;13.610;2023-02-16T14:03:01;101849.94;;;14.11;nan
58753;BME280;44525;46.052;13.610;2023-02-16T14:05:34;101863.56;;;14.31;nan
58753;BME280;44525;46.052;13.610;2023-02-16T14:15:52;101851.84;;;14.15;nan
58753;BME280;44525;46.052;13.610;2023-02-16T14:18:32;101848.28;;;14.25;nan
58753;BME280;44525;46.052;13.610;2023-02-16T14:21:05;101848.78;;;14.48;nan
58753;BME280;44525;46.052;13.610;2023-02-16T14:23:32;101849.91;;;14.31;nan
58753;BME280;44525;46.052;13.610;2023-02-16T14:26:06;101846.94;;;14.17;nan
58753;BME280;44525;46.052;13.610;2023-02-16T14:31:13;101846.13;;;13.96;nan
58753;BME280;44525;46.052;13.610;2023-02-16T14:33:44;101848.59;;;13.72;nan
58753;BME280;44525;46.052;13.610;2023-02-16T14:36:15;101842.00;;;13.37;nan
58753;BME280;44525;46.052;13.610;2023-02-16T14:38:44;65501.63;;;-149.14;100.00
58753;BME280;44525;46.052;13.610;2023-02-16T14:41:32;65501.63;;;-149.14;100.00
58753;BME280;44525;46.052;13.610;2023-02-16T14:44:24;65501.63;;;-149.14;100.00
58753;BME280;44525;46.052;13.610;2023-02-16T14:47:03;65501.63;;;-149.14;100.00
58753;BME280;44525;46.052;13.610;2023-02-16T15:01:10;65501.63;;;-149.14;100.00
58753;BME280;44525;46.052;13.610;2023-02-16T15:03:40;65501.63;;;-149.14;100.00
58753;BME280;44525;46.052;13.610;2023-02-16T15:06:06;65501.63;;;-149.14;100.00
58753;BME280;44525;46.052;13.610;2023-02-16T15:08:35;65501.63;;;-149.14;100.00
58753;BME280;44525;46.052;13.610;2023-02-16T15:11:13;65501.63;;;-149.14;100.00
58753;BME280;44525;46.052;13.610;2023-02-16T15:13:40;65501.63;;;-149.14;100.00
58753;BME280;44525;46.052;13.610;2023-02-16T15:16:07;65501.63;;;-149.14;100.00
58753;BME280;44525;46.052;13.610;2023-02-16T15:18:46;65501.63;;;-149.14;100.00
58753;BME280;44525;46.052;13.610;2023-02-16T15:21:22;65501.63;;;-149.14;100.00
58753;BME280;44525;46.052;13.610;2023-02-16T15:23:51;65501.63;;;-149.14;100.00
58753;BME280;44525;46.052;13.610;2023-02-16T15:26:50;65501.63;;;-149.14;100.00
58753;BME280;44525;46.052;13.610;2023-02-16T15:29:25;65501.63;;;-149.14;100.00
58753;BME280;44525;46.052;13.610;2023-02-16T15:31:51;65501.63;;;-149.14;100.00
58753;BME280;44525;46.052;13.610;2023-02-16T15:34:28;65501.63;;;-149.14;100.00
58753;BME280;44525;46.052;13.610;2023-02-16T15:36:54;65501.63;;;-149.14;100.00
58753;BME280;44525;46.052;13.610;2023-02-16T15:39:38;65501.63;;;-149.14;100.00
58753;BME280;44525;46.052;13.610;2023-02-16T15:42:23;65501.63;;;-149.14;100.00
58753;BME280;44525;46.052;13.610;2023-02-16T15:44:51;65501.63;;;-149.14;100.00
58753;BME280;44525;46.052;13.610;2023-02-16T15:47:24;65501.63;;;-149.14;100.00
58753;BME280;44525;46.052;13.610;2023-02-16T15:49:51;65501.63;;;-149.14;100.00
58753;BME280;44525;46.052;13.610;2023-02-16T15:52:20;65501.63;;;-149.14;100.00
58753;BME280;44525;46.052;13.610;2023-02-16T15:54:47;65501.63;;;-149.14;100.00
58753;BME280;44525;46.052;13.610;2023-02-16T15:57:30;65501.63;;;-149.14;100.00