sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6547;SDS011;3307;52.416;16.862;2022-07-05T00:01:51;7.07;;;4.80;;
6547;SDS011;3307;52.416;16.862;2022-07-05T00:04:16;7.23;;;4.30;;
6547;SDS011;3307;52.416;16.862;2022-07-05T00:06:42;8.50;;;4.83;;
6547;SDS011;3307;52.416;16.862;2022-07-05T00:09:27;8.30;;;4.80;;
6547;SDS011;3307;52.416;16.862;2022-07-05T00:11:53;12.10;;;6.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T00:14:19;8.27;;;4.77;;
6547;SDS011;3307;52.416;16.862;2022-07-05T00:16:44;8.23;;;4.80;;
6547;SDS011;3307;52.416;16.862;2022-07-05T00:19:10;9.40;;;4.80;;
6547;SDS011;3307;52.416;16.862;2022-07-05T00:21:35;4.43;;;4.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T00:24:00;4.30;;;3.90;;
6547;SDS011;3307;52.416;16.862;2022-07-05T00:26:26;4.23;;;3.53;;
6547;SDS011;3307;52.416;16.862;2022-07-05T00:28:51;5.13;;;4.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T00:31:17;8.17;;;4.90;;
6547;SDS011;3307;52.416;16.862;2022-07-05T00:33:42;4.00;;;3.70;;
6547;SDS011;3307;52.416;16.862;2022-07-05T00:36:07;6.43;;;4.60;;
6547;SDS011;3307;52.416;16.862;2022-07-05T00:38:33;13.65;;;6.32;;
6547;SDS011;3307;52.416;16.862;2022-07-05T00:40:58;11.07;;;5.30;;
6547;SDS011;3307;52.416;16.862;2022-07-05T00:43:24;5.40;;;4.10;;
6547;SDS011;3307;52.416;16.862;2022-07-05T00:45:49;5.20;;;3.90;;
6547;SDS011;3307;52.416;16.862;2022-07-05T00:48:14;4.77;;;4.30;;
6547;SDS011;3307;52.416;16.862;2022-07-05T00:50:40;4.28;;;3.88;;
6547;SDS011;3307;52.416;16.862;2022-07-05T00:53:07;3.90;;;3.60;;
6547;SDS011;3307;52.416;16.862;2022-07-05T00:55:33;4.57;;;3.63;;
6547;SDS011;3307;52.416;16.862;2022-07-05T00:57:58;4.93;;;4.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T01:00:24;4.13;;;3.80;;
6547;SDS011;3307;52.416;16.862;2022-07-05T01:02:50;6.28;;;4.50;;
6547;SDS011;3307;52.416;16.862;2022-07-05T01:05:15;4.30;;;3.90;;
6547;SDS011;3307;52.416;16.862;2022-07-05T01:07:41;4.22;;;3.92;;
6547;SDS011;3307;52.416;16.862;2022-07-05T01:10:06;3.60;;;3.30;;
6547;SDS011;3307;52.416;16.862;2022-07-05T01:12:32;4.10;;;3.80;;
6547;SDS011;3307;52.416;16.862;2022-07-05T01:14:58;4.85;;;3.50;;
6547;SDS011;3307;52.416;16.862;2022-07-05T01:17:24;4.37;;;3.97;;
6547;SDS011;3307;52.416;16.862;2022-07-05T01:19:50;7.40;;;4.70;;
6547;SDS011;3307;52.416;16.862;2022-07-05T01:22:17;4.50;;;4.10;;
6547;SDS011;3307;52.416;16.862;2022-07-05T01:24:47;4.57;;;4.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T01:27:14;4.50;;;4.10;;
6547;SDS011;3307;52.416;16.862;2022-07-05T01:29:40;7.07;;;4.60;;
6547;SDS011;3307;52.416;16.862;2022-07-05T01:32:06;6.47;;;4.60;;
6547;SDS011;3307;52.416;16.862;2022-07-05T01:34:32;4.20;;;3.90;;
6547;SDS011;3307;52.416;16.862;2022-07-05T01:37:02;4.97;;;4.40;;
6547;SDS011;3307;52.416;16.862;2022-07-05T01:39:29;6.60;;;4.30;;
6547;SDS011;3307;52.416;16.862;2022-07-05T01:41:55;5.28;;;4.72;;
6547;SDS011;3307;52.416;16.862;2022-07-05T01:44:20;7.45;;;4.75;;
6547;SDS011;3307;52.416;16.862;2022-07-05T01:46:46;4.73;;;4.33;;
6547;SDS011;3307;52.416;16.862;2022-07-05T01:49:12;4.32;;;3.90;;
6547;SDS011;3307;52.416;16.862;2022-07-05T01:51:44;4.97;;;4.45;;
6547;SDS011;3307;52.416;16.862;2022-07-05T01:54:14;4.90;;;4.40;;
6547;SDS011;3307;52.416;16.862;2022-07-05T01:56:39;5.67;;;4.70;;
6547;SDS011;3307;52.416;16.862;2022-07-05T01:59:05;4.80;;;4.40;;
6547;SDS011;3307;52.416;16.862;2022-07-05T02:01:32;5.30;;;4.80;;
6547;SDS011;3307;52.416;16.862;2022-07-05T02:03:58;6.13;;;5.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T02:06:24;5.65;;;5.15;;
6547;SDS011;3307;52.416;16.862;2022-07-05T02:08:49;5.60;;;5.10;;
6547;SDS011;3307;52.416;16.862;2022-07-05T02:11:14;5.47;;;4.97;;
6547;SDS011;3307;52.416;16.862;2022-07-05T02:13:40;6.00;;;5.40;;
6547;SDS011;3307;52.416;16.862;2022-07-05T02:16:05;6.90;;;6.20;;
6547;SDS011;3307;52.416;16.862;2022-07-05T02:18:31;10.60;;;6.80;;
6547;SDS011;3307;52.416;16.862;2022-07-05T02:20:56;7.07;;;6.17;;
6547;SDS011;3307;52.416;16.862;2022-07-05T02:23:21;6.80;;;6.20;;
6547;SDS011;3307;52.416;16.862;2022-07-05T02:25:47;6.43;;;5.83;;
6547;SDS011;3307;52.416;16.862;2022-07-05T02:28:12;7.68;;;6.88;;
6547;SDS011;3307;52.416;16.862;2022-07-05T02:30:38;7.00;;;6.32;;
6547;SDS011;3307;52.416;16.862;2022-07-05T02:33:04;7.30;;;6.60;;
6547;SDS011;3307;52.416;16.862;2022-07-05T02:35:29;6.97;;;6.27;;
6547;SDS011;3307;52.416;16.862;2022-07-05T02:37:55;6.50;;;6.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T02:40:20;7.47;;;6.88;;
6547;SDS011;3307;52.416;16.862;2022-07-05T02:42:46;9.45;;;6.93;;
6547;SDS011;3307;52.416;16.862;2022-07-05T02:45:11;7.53;;;6.93;;
6547;SDS011;3307;52.416;16.862;2022-07-05T02:47:37;7.87;;;7.27;;
6547;SDS011;3307;52.416;16.862;2022-07-05T02:50:03;8.18;;;7.47;;
6547;SDS011;3307;52.416;16.862;2022-07-05T02:52:30;8.30;;;7.60;;
6547;SDS011;3307;52.416;16.862;2022-07-05T02:54:55;8.23;;;7.53;;
6547;SDS011;3307;52.416;16.862;2022-07-05T02:57:21;10.20;;;9.20;;
6547;SDS011;3307;52.416;16.862;2022-07-05T02:59:46;9.33;;;8.60;;
6547;SDS011;3307;52.416;16.862;2022-07-05T03:02:11;8.30;;;7.60;;
6547;SDS011;3307;52.416;16.862;2022-07-05T03:04:37;9.33;;;8.53;;
6547;SDS011;3307;52.416;16.862;2022-07-05T03:07:02;9.10;;;8.40;;
6547;SDS011;3307;52.416;16.862;2022-07-05T03:09:28;9.57;;;8.70;;
6547;SDS011;3307;52.416;16.862;2022-07-05T03:11:53;9.00;;;8.20;;
6547;SDS011;3307;52.416;16.862;2022-07-05T03:14:18;11.60;;;9.20;;
6547;SDS011;3307;52.416;16.862;2022-07-05T03:16:45;13.55;;;10.25;;
6547;SDS011;3307;52.416;16.862;2022-07-05T03:19:10;10.70;;;9.60;;
6547;SDS011;3307;52.416;16.862;2022-07-05T03:21:35;11.70;;;10.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T03:24:01;10.93;;;10.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T03:26:26;10.40;;;9.40;;
6547;SDS011;3307;52.416;16.862;2022-07-05T03:28:52;10.20;;;9.23;;
6547;SDS011;3307;52.416;16.862;2022-07-05T03:31:17;9.90;;;8.90;;
6547;SDS011;3307;52.416;16.862;2022-07-05T03:33:42;10.30;;;9.40;;
6547;SDS011;3307;52.416;16.862;2022-07-05T03:36:08;11.18;;;9.15;;
6547;SDS011;3307;52.416;16.862;2022-07-05T03:38:33;10.27;;;9.32;;
6547;SDS011;3307;52.416;16.862;2022-07-05T03:40:59;10.10;;;9.20;;
6547;SDS011;3307;52.416;16.862;2022-07-05T03:43:25;10.43;;;9.52;;
6547;SDS011;3307;52.416;16.862;2022-07-05T03:45:50;10.75;;;9.60;;
6547;SDS011;3307;52.416;16.862;2022-07-05T03:48:15;9.60;;;8.60;;
6547;SDS011;3307;52.416;16.862;2022-07-05T03:50:41;9.63;;;8.63;;
6547;SDS011;3307;52.416;16.862;2022-07-05T03:53:06;9.27;;;8.47;;
6547;SDS011;3307;52.416;16.862;2022-07-05T03:55:32;10.00;;;9.10;;
6547;SDS011;3307;52.416;16.862;2022-07-05T03:57:57;9.77;;;8.77;;
6547;SDS011;3307;52.416;16.862;2022-07-05T04:00:22;10.10;;;9.20;;
6547;SDS011;3307;52.416;16.862;2022-07-05T04:02:48;9.80;;;8.90;;
6547;SDS011;3307;52.416;16.862;2022-07-05T04:05:13;9.80;;;8.80;;
6547;SDS011;3307;52.416;16.862;2022-07-05T04:07:51;10.53;;;9.53;;
6547;SDS011;3307;52.416;16.862;2022-07-05T04:10:18;9.10;;;8.30;;
6547;SDS011;3307;52.416;16.862;2022-07-05T04:12:43;9.90;;;9.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T04:15:09;12.90;;;11.60;;
6547;SDS011;3307;52.416;16.862;2022-07-05T04:17:35;10.10;;;9.20;;
6547;SDS011;3307;52.416;16.862;2022-07-05T04:20:00;10.00;;;9.20;;
6547;SDS011;3307;52.416;16.862;2022-07-05T04:22:25;10.50;;;9.40;;
6547;SDS011;3307;52.416;16.862;2022-07-05T04:24:51;9.83;;;8.93;;
6547;SDS011;3307;52.416;16.862;2022-07-05T04:27:35;9.77;;;8.80;;
6547;SDS011;3307;52.416;16.862;2022-07-05T04:30:00;9.00;;;8.10;;
6547;SDS011;3307;52.416;16.862;2022-07-05T04:32:26;9.70;;;8.80;;
6547;SDS011;3307;52.416;16.862;2022-07-05T04:34:51;8.47;;;7.77;;
6547;SDS011;3307;52.416;16.862;2022-07-05T04:37:17;9.10;;;8.30;;
6547;SDS011;3307;52.416;16.862;2022-07-05T04:39:42;9.13;;;8.23;;
6547;SDS011;3307;52.416;16.862;2022-07-05T04:42:08;8.57;;;7.77;;
6547;SDS011;3307;52.416;16.862;2022-07-05T04:44:33;8.00;;;7.25;;
6547;SDS011;3307;52.416;16.862;2022-07-05T04:46:59;8.30;;;7.60;;
6547;SDS011;3307;52.416;16.862;2022-07-05T04:49:24;8.30;;;7.50;;
6547;SDS011;3307;52.416;16.862;2022-07-05T04:51:50;8.55;;;7.75;;
6547;SDS011;3307;52.416;16.862;2022-07-05T04:54:15;7.27;;;6.60;;
6547;SDS011;3307;52.416;16.862;2022-07-05T04:56:40;8.43;;;7.53;;
6547;SDS011;3307;52.416;16.862;2022-07-05T04:59:06;8.97;;;8.07;;
6547;SDS011;3307;52.416;16.862;2022-07-05T05:01:31;9.38;;;7.50;;
6547;SDS011;3307;52.416;16.862;2022-07-05T05:03:56;8.17;;;7.40;;
6547;SDS011;3307;52.416;16.862;2022-07-05T05:06:22;7.60;;;7.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T05:08:47;7.30;;;6.70;;
6547;SDS011;3307;52.416;16.862;2022-07-05T05:11:12;9.15;;;8.45;;
6547;SDS011;3307;52.416;16.862;2022-07-05T05:13:38;11.75;;;7.63;;
6547;SDS011;3307;52.416;16.862;2022-07-05T05:16:03;8.77;;;7.97;;
6547;SDS011;3307;52.416;16.862;2022-07-05T05:18:29;8.10;;;7.30;;
6547;SDS011;3307;52.416;16.862;2022-07-05T05:20:54;7.80;;;7.10;;
6547;SDS011;3307;52.416;16.862;2022-07-05T05:23:21;7.70;;;7.07;;
6547;SDS011;3307;52.416;16.862;2022-07-05T05:25:47;8.30;;;7.50;;
6547;SDS011;3307;52.416;16.862;2022-07-05T05:28:12;8.03;;;7.30;;
6547;SDS011;3307;52.416;16.862;2022-07-05T05:30:38;7.60;;;7.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T05:33:03;7.90;;;7.10;;
6547;SDS011;3307;52.416;16.862;2022-07-05T05:35:28;9.40;;;7.07;;
6547;SDS011;3307;52.416;16.862;2022-07-05T05:37:54;7.30;;;6.60;;
6547;SDS011;3307;52.416;16.862;2022-07-05T05:40:24;6.40;;;5.90;;
6547;SDS011;3307;52.416;16.862;2022-07-05T05:42:50;6.95;;;6.45;;
6547;SDS011;3307;52.416;16.862;2022-07-05T05:45:17;6.40;;;5.80;;
6547;SDS011;3307;52.416;16.862;2022-07-05T05:47:43;6.57;;;5.97;;
6547;SDS011;3307;52.416;16.862;2022-07-05T05:50:13;5.82;;;5.32;;
6547;SDS011;3307;52.416;16.862;2022-07-05T05:52:38;5.47;;;5.05;;
6547;SDS011;3307;52.416;16.862;2022-07-05T05:55:04;10.20;;;5.43;;
6547;SDS011;3307;52.416;16.862;2022-07-05T05:57:31;6.13;;;5.43;;
6547;SDS011;3307;52.416;16.862;2022-07-05T05:59:57;5.50;;;5.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T06:02:22;5.20;;;4.80;;
6547;SDS011;3307;52.416;16.862;2022-07-05T06:04:47;5.20;;;4.70;;
6547;SDS011;3307;52.416;16.862;2022-07-05T06:07:13;5.53;;;4.20;;
6547;SDS011;3307;52.416;16.862;2022-07-05T06:09:38;5.50;;;4.60;;
6547;SDS011;3307;52.416;16.862;2022-07-05T06:12:04;5.50;;;4.67;;
6547;SDS011;3307;52.416;16.862;2022-07-05T06:14:29;6.28;;;5.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T06:16:54;5.00;;;4.20;;
6547;SDS011;3307;52.416;16.862;2022-07-05T06:19:20;5.60;;;4.60;;
6547;SDS011;3307;52.416;16.862;2022-07-05T06:21:45;6.70;;;4.70;;
6547;SDS011;3307;52.416;16.862;2022-07-05T06:24:11;4.55;;;4.13;;
6547;SDS011;3307;52.416;16.862;2022-07-05T06:26:36;6.20;;;4.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T06:29:01;5.67;;;3.67;;
6547;SDS011;3307;52.416;16.862;2022-07-05T06:31:27;5.57;;;3.60;;
6547;SDS011;3307;52.416;16.862;2022-07-05T06:33:52;8.25;;;3.50;;
6547;SDS011;3307;52.416;16.862;2022-07-05T06:36:17;4.30;;;3.40;;
6547;SDS011;3307;52.416;16.862;2022-07-05T06:38:43;3.70;;;3.30;;
6547;SDS011;3307;52.416;16.862;2022-07-05T06:41:08;5.83;;;4.20;;
6547;SDS011;3307;52.416;16.862;2022-07-05T06:43:34;4.60;;;3.57;;
6547;SDS011;3307;52.416;16.862;2022-07-05T06:45:59;4.70;;;3.57;;
6547;SDS011;3307;52.416;16.862;2022-07-05T06:48:24;4.27;;;3.97;;
6547;SDS011;3307;52.416;16.862;2022-07-05T06:50:50;5.80;;;4.80;;
6547;SDS011;3307;52.416;16.862;2022-07-05T06:53:15;7.50;;;4.22;;
6547;SDS011;3307;52.416;16.862;2022-07-05T06:55:41;4.60;;;3.80;;
6547;SDS011;3307;52.416;16.862;2022-07-05T06:58:09;6.28;;;3.90;;
6547;SDS011;3307;52.416;16.862;2022-07-05T07:00:35;5.47;;;3.63;;
6547;SDS011;3307;52.416;16.862;2022-07-05T07:03:01;5.47;;;3.87;;
6547;SDS011;3307;52.416;16.862;2022-07-05T07:05:26;6.87;;;3.70;;
6547;SDS011;3307;52.416;16.862;2022-07-05T07:07:52;4.20;;;3.80;;
6547;SDS011;3307;52.416;16.862;2022-07-05T07:10:36;3.95;;;3.50;;
6547;SDS011;3307;52.416;16.862;2022-07-05T07:13:01;6.83;;;3.87;;
6547;SDS011;3307;52.416;16.862;2022-07-05T07:15:28;5.97;;;4.35;;
6547;SDS011;3307;52.416;16.862;2022-07-05T07:17:54;4.55;;;3.90;;
6547;SDS011;3307;52.416;16.862;2022-07-05T07:20:19;5.80;;;4.50;;
6547;SDS011;3307;52.416;16.862;2022-07-05T07:22:45;3.67;;;3.30;;
6547;SDS011;3307;52.416;16.862;2022-07-05T07:25:10;6.53;;;3.70;;
6547;SDS011;3307;52.416;16.862;2022-07-05T07:27:49;24.90;;;6.30;;
6547;SDS011;3307;52.416;16.862;2022-07-05T07:30:16;4.20;;;3.60;;
6547;SDS011;3307;52.416;16.862;2022-07-05T07:32:43;4.32;;;3.42;;
6547;SDS011;3307;52.416;16.862;2022-07-05T07:35:09;5.82;;;3.67;;
6547;SDS011;3307;52.416;16.862;2022-07-05T07:37:35;6.33;;;4.13;;
6547;SDS011;3307;52.416;16.862;2022-07-05T07:40:02;4.90;;;3.93;;
6547;SDS011;3307;52.416;16.862;2022-07-05T07:42:29;4.40;;;4.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T07:44:54;5.23;;;3.97;;
6547;SDS011;3307;52.416;16.862;2022-07-05T07:47:19;4.47;;;4.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T07:49:45;16.92;;;5.90;;
6547;SDS011;3307;52.416;16.862;2022-07-05T07:52:11;7.22;;;4.43;;
6547;SDS011;3307;52.416;16.862;2022-07-05T07:54:36;6.00;;;3.73;;
6547;SDS011;3307;52.416;16.862;2022-07-05T07:57:02;3.70;;;3.40;;
6547;SDS011;3307;52.416;16.862;2022-07-05T07:59:30;6.30;;;4.20;;
6547;SDS011;3307;52.416;16.862;2022-07-05T08:01:55;6.97;;;4.03;;
6547;SDS011;3307;52.416;16.862;2022-07-05T08:04:21;3.80;;;3.50;;
6547;SDS011;3307;52.416;16.862;2022-07-05T08:06:46;4.20;;;3.70;;
6547;SDS011;3307;52.416;16.862;2022-07-05T08:09:12;4.45;;;3.50;;
6547;SDS011;3307;52.416;16.862;2022-07-05T08:11:38;6.35;;;3.85;;
6547;SDS011;3307;52.416;16.862;2022-07-05T08:14:03;4.20;;;3.50;;
6547;SDS011;3307;52.416;16.862;2022-07-05T08:16:29;4.70;;;3.10;;
6547;SDS011;3307;52.416;16.862;2022-07-05T08:18:54;3.20;;;2.90;;
6547;SDS011;3307;52.416;16.862;2022-07-05T08:21:38;3.15;;;2.60;;
6547;SDS011;3307;52.416;16.862;2022-07-05T08:26:30;4.43;;;2.65;;
6547;SDS011;3307;52.416;16.862;2022-07-05T08:28:56;3.40;;;2.70;;
6547;SDS011;3307;52.416;16.862;2022-07-05T08:31:23;4.97;;;2.50;;
6547;SDS011;3307;52.416;16.862;2022-07-05T08:33:50;3.97;;;2.80;;
6547;SDS011;3307;52.416;16.862;2022-07-05T08:36:15;3.63;;;2.50;;
6547;SDS011;3307;52.416;16.862;2022-07-05T08:38:41;4.22;;;2.80;;
6547;SDS011;3307;52.416;16.862;2022-07-05T08:41:07;4.90;;;2.80;;
6547;SDS011;3307;52.416;16.862;2022-07-05T08:43:34;3.50;;;2.70;;
6547;SDS011;3307;52.416;16.862;2022-07-05T08:46:00;4.85;;;2.80;;
6547;SDS011;3307;52.416;16.862;2022-07-05T08:48:26;3.38;;;2.78;;
6547;SDS011;3307;52.416;16.862;2022-07-05T08:50:52;4.10;;;2.67;;
6547;SDS011;3307;52.416;16.862;2022-07-05T08:53:19;3.88;;;3.40;;
6547;SDS011;3307;52.416;16.862;2022-07-05T08:55:45;6.13;;;3.33;;
6547;SDS011;3307;52.416;16.862;2022-07-05T08:58:11;4.07;;;2.78;;
6547;SDS011;3307;52.416;16.862;2022-07-05T09:00:37;3.00;;;2.70;;
6547;SDS011;3307;52.416;16.862;2022-07-05T09:03:04;4.10;;;2.80;;
6547;SDS011;3307;52.416;16.862;2022-07-05T09:05:29;5.32;;;4.18;;
6547;SDS011;3307;52.416;16.862;2022-07-05T09:07:59;5.75;;;3.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T09:10:26;4.28;;;3.10;;
6547;SDS011;3307;52.416;16.862;2022-07-05T09:12:54;3.35;;;2.80;;
6547;SDS011;3307;52.416;16.862;2022-07-05T09:15:20;4.10;;;3.03;;
6547;SDS011;3307;52.416;16.862;2022-07-05T09:17:45;3.43;;;2.50;;
6547;SDS011;3307;52.416;16.862;2022-07-05T09:20:15;4.20;;;2.43;;
6547;SDS011;3307;52.416;16.862;2022-07-05T09:22:51;3.13;;;2.70;;
6547;SDS011;3307;52.416;16.862;2022-07-05T09:33:01;4.38;;;2.90;;
6547;SDS011;3307;52.416;16.862;2022-07-05T09:35:28;5.80;;;3.50;;
6547;SDS011;3307;52.416;16.862;2022-07-05T09:37:54;3.95;;;2.90;;
6547;SDS011;3307;52.416;16.862;2022-07-05T09:40:19;2.85;;;2.65;;
6547;SDS011;3307;52.416;16.862;2022-07-05T09:42:45;3.60;;;2.50;;
6547;SDS011;3307;52.416;16.862;2022-07-05T09:45:10;3.67;;;3.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T09:47:36;3.67;;;2.90;;
6547;SDS011;3307;52.416;16.862;2022-07-05T09:50:01;3.20;;;2.73;;
6547;SDS011;3307;52.416;16.862;2022-07-05T09:52:34;3.30;;;2.75;;
6547;SDS011;3307;52.416;16.862;2022-07-05T09:57:33;3.83;;;2.40;;
6547;SDS011;3307;52.416;16.862;2022-07-05T10:00:05;3.43;;;2.37;;
6547;SDS011;3307;52.416;16.862;2022-07-05T10:02:42;3.58;;;2.78;;
6547;SDS011;3307;52.416;16.862;2022-07-05T10:05:11;6.03;;;5.38;;
6547;SDS011;3307;52.416;16.862;2022-07-05T10:07:41;5.68;;;4.43;;
6547;SDS011;3307;52.416;16.862;2022-07-05T10:10:09;5.30;;;4.07;;
6547;SDS011;3307;52.416;16.862;2022-07-05T10:12:36;6.00;;;3.47;;
6547;SDS011;3307;52.416;16.862;2022-07-05T10:15:03;3.83;;;2.85;;
6547;SDS011;3307;52.416;16.862;2022-07-05T10:17:30;3.97;;;2.80;;
6547;SDS011;3307;52.416;16.862;2022-07-05T10:19:56;4.63;;;3.10;;
6547;SDS011;3307;52.416;16.862;2022-07-05T10:22:22;3.13;;;2.80;;
6547;SDS011;3307;52.416;16.862;2022-07-05T10:24:48;4.50;;;2.90;;
6547;SDS011;3307;52.416;16.862;2022-07-05T10:27:13;2.80;;;2.60;;
6547;SDS011;3307;52.416;16.862;2022-07-05T10:29:39;5.10;;;2.90;;
6547;SDS011;3307;52.416;16.862;2022-07-05T10:32:08;4.07;;;3.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T10:34:35;7.03;;;2.90;;
6547;SDS011;3307;52.416;16.862;2022-07-05T10:37:00;2.90;;;2.50;;
6547;SDS011;3307;52.416;16.862;2022-07-05T10:39:26;3.93;;;2.80;;
6547;SDS011;3307;52.416;16.862;2022-07-05T10:41:52;3.28;;;2.72;;
6547;SDS011;3307;52.416;16.862;2022-07-05T10:44:31;4.90;;;3.88;;
6547;SDS011;3307;52.416;16.862;2022-07-05T10:47:07;4.00;;;3.13;;
6547;SDS011;3307;52.416;16.862;2022-07-05T10:49:36;4.00;;;3.20;;
6547;SDS011;3307;52.416;16.862;2022-07-05T10:52:02;5.57;;;4.50;;
6547;SDS011;3307;52.416;16.862;2022-07-05T10:54:28;3.30;;;3.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T11:02:33;3.53;;;2.60;;
6547;SDS011;3307;52.416;16.862;2022-07-05T11:04:58;3.63;;;2.70;;
6547;SDS011;3307;52.416;16.862;2022-07-05T11:10:24;3.60;;;2.63;;
6547;SDS011;3307;52.416;16.862;2022-07-05T11:12:49;4.77;;;3.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T11:15:15;4.20;;;3.20;;
6547;SDS011;3307;52.416;16.862;2022-07-05T11:17:42;5.05;;;2.60;;
6547;SDS011;3307;52.416;16.862;2022-07-05T11:22:37;3.28;;;2.78;;
6547;SDS011;3307;52.416;16.862;2022-07-05T11:25:05;3.50;;;3.03;;
6547;SDS011;3307;52.416;16.862;2022-07-05T11:27:30;8.50;;;5.57;;
6547;SDS011;3307;52.416;16.862;2022-07-05T11:29:58;4.13;;;3.42;;
6547;SDS011;3307;52.416;16.862;2022-07-05T11:32:44;3.20;;;2.90;;
6547;SDS011;3307;52.416;16.862;2022-07-05T11:35:15;3.47;;;2.97;;
6547;SDS011;3307;52.416;16.862;2022-07-05T11:40:35;3.60;;;2.30;;
6547;SDS011;3307;52.416;16.862;2022-07-05T11:43:02;2.95;;;2.65;;
6547;SDS011;3307;52.416;16.862;2022-07-05T11:45:29;2.90;;;2.70;;
6547;SDS011;3307;52.416;16.862;2022-07-05T11:47:55;4.30;;;2.70;;
6547;SDS011;3307;52.416;16.862;2022-07-05T11:50:40;2.60;;;2.40;;
6547;SDS011;3307;52.416;16.862;2022-07-05T11:53:05;2.53;;;2.20;;
6547;SDS011;3307;52.416;16.862;2022-07-05T11:55:31;4.00;;;2.70;;
6547;SDS011;3307;52.416;16.862;2022-07-05T11:57:56;4.00;;;2.70;;
6547;SDS011;3307;52.416;16.862;2022-07-05T12:00:26;5.57;;;3.10;;
6547;SDS011;3307;52.416;16.862;2022-07-05T12:02:53;7.50;;;2.90;;
6547;SDS011;3307;52.416;16.862;2022-07-05T12:05:19;13.93;;;3.40;;
6547;SDS011;3307;52.416;16.862;2022-07-05T12:07:50;6.30;;;3.13;;
6547;SDS011;3307;52.416;16.862;2022-07-05T12:10:17;5.37;;;2.40;;
6547;SDS011;3307;52.416;16.862;2022-07-05T12:13:08;3.30;;;2.87;;
6547;SDS011;3307;52.416;16.862;2022-07-05T12:15:34;5.18;;;2.60;;
6547;SDS011;3307;52.416;16.862;2022-07-05T12:18:02;5.20;;;2.63;;
6547;SDS011;3307;52.416;16.862;2022-07-05T12:20:28;6.82;;;2.60;;
6547;SDS011;3307;52.416;16.862;2022-07-05T12:22:54;2.70;;;2.50;;
6547;SDS011;3307;52.416;16.862;2022-07-05T12:25:20;4.70;;;2.47;;
6547;SDS011;3307;52.416;16.862;2022-07-05T12:27:48;5.78;;;3.10;;
6547;SDS011;3307;52.416;16.862;2022-07-05T12:30:14;6.30;;;3.10;;
6547;SDS011;3307;52.416;16.862;2022-07-05T12:35:45;5.43;;;3.30;;
6547;SDS011;3307;52.416;16.862;2022-07-05T12:40:38;3.08;;;2.60;;
6547;SDS011;3307;52.416;16.862;2022-07-05T12:43:08;4.80;;;2.40;;
6547;SDS011;3307;52.416;16.862;2022-07-05T12:45:36;3.00;;;2.30;;
6547;SDS011;3307;52.416;16.862;2022-07-05T12:48:03;2.40;;;2.20;;
6547;SDS011;3307;52.416;16.862;2022-07-05T12:50:43;9.23;;;3.25;;
6547;SDS011;3307;52.416;16.862;2022-07-05T12:53:11;2.67;;;2.10;;
6547;SDS011;3307;52.416;16.862;2022-07-05T12:56:02;2.75;;;1.95;;
6547;SDS011;3307;52.416;16.862;2022-07-05T12:58:48;3.20;;;1.90;;
6547;SDS011;3307;52.416;16.862;2022-07-05T13:01:33;3.05;;;2.05;;
6547;SDS011;3307;52.416;16.862;2022-07-05T13:06:43;3.95;;;2.33;;
6547;SDS011;3307;52.416;16.862;2022-07-05T13:09:10;3.17;;;2.13;;
6547;SDS011;3307;52.416;16.862;2022-07-05T13:11:36;2.50;;;1.80;;
6547;SDS011;3307;52.416;16.862;2022-07-05T13:14:01;2.55;;;2.10;;
6547;SDS011;3307;52.416;16.862;2022-07-05T13:16:26;3.67;;;2.10;;
6547;SDS011;3307;52.416;16.862;2022-07-05T13:18:52;2.50;;;2.30;;
6547;SDS011;3307;52.416;16.862;2022-07-05T13:21:17;3.00;;;1.93;;
6547;SDS011;3307;52.416;16.862;2022-07-05T13:23:43;4.20;;;2.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T13:26:08;3.70;;;1.90;;
6547;SDS011;3307;52.416;16.862;2022-07-05T13:28:34;2.85;;;2.35;;
6547;SDS011;3307;52.416;16.862;2022-07-05T13:30:59;2.60;;;1.73;;
6547;SDS011;3307;52.416;16.862;2022-07-05T13:33:24;2.28;;;1.95;;
6547;SDS011;3307;52.416;16.862;2022-07-05T13:35:50;2.83;;;2.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T13:38:15;3.30;;;2.13;;
6547;SDS011;3307;52.416;16.862;2022-07-05T13:40:40;2.50;;;1.90;;
6547;SDS011;3307;52.416;16.862;2022-07-05T13:43:06;3.50;;;2.23;;
6547;SDS011;3307;52.416;16.862;2022-07-05T13:45:31;5.27;;;2.50;;
6547;SDS011;3307;52.416;16.862;2022-07-05T13:47:57;2.50;;;2.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T13:50:22;2.20;;;2.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T13:52:57;2.10;;;1.73;;
6547;SDS011;3307;52.416;16.862;2022-07-05T13:55:26;3.40;;;1.80;;
6547;SDS011;3307;52.416;16.862;2022-07-05T13:57:52;4.93;;;2.45;;
6547;SDS011;3307;52.416;16.862;2022-07-05T14:00:18;6.57;;;2.30;;
6547;SDS011;3307;52.416;16.862;2022-07-05T14:02:43;4.50;;;2.03;;
6547;SDS011;3307;52.416;16.862;2022-07-05T14:05:09;3.05;;;2.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T14:07:35;3.17;;;2.20;;
6547;SDS011;3307;52.416;16.862;2022-07-05T14:10:01;2.83;;;2.30;;
6547;SDS011;3307;52.416;16.862;2022-07-05T14:12:26;3.57;;;1.90;;
6547;SDS011;3307;52.416;16.862;2022-07-05T14:14:51;2.40;;;1.90;;
6547;SDS011;3307;52.416;16.862;2022-07-05T14:17:17;3.20;;;2.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T14:19:42;4.83;;;2.67;;
6547;SDS011;3307;52.416;16.862;2022-07-05T14:22:07;2.95;;;2.20;;
6547;SDS011;3307;52.416;16.862;2022-07-05T14:24:33;3.10;;;1.80;;
6547;SDS011;3307;52.416;16.862;2022-07-05T14:26:58;2.93;;;1.80;;
6547;SDS011;3307;52.416;16.862;2022-07-05T14:29:24;3.50;;;2.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T14:31:49;2.80;;;1.83;;
6547;SDS011;3307;52.416;16.862;2022-07-05T14:34:14;3.30;;;2.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T14:36:40;2.30;;;1.87;;
6547;SDS011;3307;52.416;16.862;2022-07-05T14:39:05;2.90;;;2.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T14:41:31;2.30;;;2.10;;
6547;SDS011;3307;52.416;16.862;2022-07-05T14:43:56;3.03;;;2.17;;
6547;SDS011;3307;52.416;16.862;2022-07-05T14:46:21;2.90;;;2.30;;
6547;SDS011;3307;52.416;16.862;2022-07-05T14:48:47;3.17;;;2.10;;
6547;SDS011;3307;52.416;16.862;2022-07-05T14:51:12;3.40;;;2.07;;
6547;SDS011;3307;52.416;16.862;2022-07-05T14:53:38;3.70;;;2.10;;
6547;SDS011;3307;52.416;16.862;2022-07-05T14:56:03;2.20;;;1.90;;
6547;SDS011;3307;52.416;16.862;2022-07-05T14:58:29;3.20;;;2.40;;
6547;SDS011;3307;52.416;16.862;2022-07-05T15:00:57;3.15;;;2.38;;
6547;SDS011;3307;52.416;16.862;2022-07-05T15:03:23;2.80;;;2.07;;
6547;SDS011;3307;52.416;16.862;2022-07-05T15:05:49;3.17;;;1.90;;
6547;SDS011;3307;52.416;16.862;2022-07-05T15:08:14;2.80;;;2.17;;
6547;SDS011;3307;52.416;16.862;2022-07-05T15:10:40;4.20;;;2.50;;
6547;SDS011;3307;52.416;16.862;2022-07-05T15:13:05;2.80;;;2.40;;
6547;SDS011;3307;52.416;16.862;2022-07-05T15:15:32;5.10;;;2.20;;
6547;SDS011;3307;52.416;16.862;2022-07-05T15:17:57;3.67;;;2.27;;
6547;SDS011;3307;52.416;16.862;2022-07-05T15:20:23;2.20;;;2.00;;
6547;SDS011;3307;52.416;16.862;2022-07-05T15:22:49;2.10;;;1.90;;
6547;SDS011;3307;52.416;16.862;2022-07-05T15:25:15;3.60;;;1.98;;
6547;SDS011;3307;52.416;16.862;2022-07-05T15:27:40;2.30;;;2.10;;
6547;SDS011;3307;52.416;16.862;2022-07-05T15:30:06;2.63;;;2.10;;
6547;SDS011;3307;52.416;16.862;2022-07-05T15:32:32;2.87;;;2.27;;