sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59976;SDS011;45837;51.076;3.578;2024-02-23T00:00:49;1.30;;;0.65;;
59976;SDS011;45837;51.076;3.578;2024-02-23T00:03:15;4.18;;;1.10;;
59976;SDS011;45837;51.076;3.578;2024-02-23T00:05:40;3.72;;;1.45;;
59976;SDS011;45837;51.076;3.578;2024-02-23T00:08:06;3.08;;;1.08;;
59976;SDS011;45837;51.076;3.578;2024-02-23T00:10:34;2.65;;;1.05;;
59976;SDS011;45837;51.076;3.578;2024-02-23T00:13:00;2.58;;;1.10;;
59976;SDS011;45837;51.076;3.578;2024-02-23T00:15:26;1.88;;;0.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T00:17:52;4.38;;;1.13;;
59976;SDS011;45837;51.076;3.578;2024-02-23T00:20:17;2.70;;;1.15;;
59976;SDS011;45837;51.076;3.578;2024-02-23T00:22:43;1.67;;;0.88;;
59976;SDS011;45837;51.076;3.578;2024-02-23T00:25:09;2.20;;;1.20;;
59976;SDS011;45837;51.076;3.578;2024-02-23T00:27:35;2.30;;;1.38;;
59976;SDS011;45837;51.076;3.578;2024-02-23T00:30:01;2.35;;;1.13;;
59976;SDS011;45837;51.076;3.578;2024-02-23T00:32:28;2.10;;;0.88;;
59976;SDS011;45837;51.076;3.578;2024-02-23T00:34:55;1.70;;;0.77;;
59976;SDS011;45837;51.076;3.578;2024-02-23T00:37:22;2.50;;;1.05;;
59976;SDS011;45837;51.076;3.578;2024-02-23T00:39:48;3.70;;;1.30;;
59976;SDS011;45837;51.076;3.578;2024-02-23T00:42:14;3.75;;;1.00;;
59976;SDS011;45837;51.076;3.578;2024-02-23T00:44:40;2.22;;;0.98;;
59976;SDS011;45837;51.076;3.578;2024-02-23T00:47:05;2.30;;;0.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T00:49:31;2.22;;;1.10;;
59976;SDS011;45837;51.076;3.578;2024-02-23T00:51:57;3.22;;;1.20;;
59976;SDS011;45837;51.076;3.578;2024-02-23T00:54:23;3.50;;;1.33;;
59976;SDS011;45837;51.076;3.578;2024-02-23T00:56:48;3.03;;;1.20;;
59976;SDS011;45837;51.076;3.578;2024-02-23T00:59:14;4.43;;;1.20;;
59976;SDS011;45837;51.076;3.578;2024-02-23T01:01:40;4.60;;;1.02;;
59976;SDS011;45837;51.076;3.578;2024-02-23T01:04:06;2.75;;;1.08;;
59976;SDS011;45837;51.076;3.578;2024-02-23T01:06:31;2.45;;;0.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T01:08:57;1.85;;;1.00;;
59976;SDS011;45837;51.076;3.578;2024-02-23T01:11:23;3.45;;;1.40;;
59976;SDS011;45837;51.076;3.578;2024-02-23T01:13:49;2.40;;;1.10;;
59976;SDS011;45837;51.076;3.578;2024-02-23T01:16:15;2.33;;;1.20;;
59976;SDS011;45837;51.076;3.578;2024-02-23T01:18:41;4.45;;;1.13;;
59976;SDS011;45837;51.076;3.578;2024-02-23T01:21:07;1.75;;;1.10;;
59976;SDS011;45837;51.076;3.578;2024-02-23T01:23:33;2.00;;;1.00;;
59976;SDS011;45837;51.076;3.578;2024-02-23T01:25:59;2.72;;;1.10;;
59976;SDS011;45837;51.076;3.578;2024-02-23T01:28:25;2.67;;;1.10;;
59976;SDS011;45837;51.076;3.578;2024-02-23T01:30:51;2.22;;;1.00;;
59976;SDS011;45837;51.076;3.578;2024-02-23T01:33:17;2.25;;;0.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T01:35:42;1.98;;;1.00;;
59976;SDS011;45837;51.076;3.578;2024-02-23T01:38:08;2.10;;;1.02;;
59976;SDS011;45837;51.076;3.578;2024-02-23T01:40:34;4.03;;;1.10;;
59976;SDS011;45837;51.076;3.578;2024-02-23T01:43:03;3.42;;;0.80;;
59976;SDS011;45837;51.076;3.578;2024-02-23T01:45:30;5.22;;;1.30;;
59976;SDS011;45837;51.076;3.578;2024-02-23T01:47:57;1.65;;;0.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T01:50:23;2.85;;;0.98;;
59976;SDS011;45837;51.076;3.578;2024-02-23T01:52:50;3.60;;;1.00;;
59976;SDS011;45837;51.076;3.578;2024-02-23T01:55:18;2.75;;;1.10;;
59976;SDS011;45837;51.076;3.578;2024-02-23T01:57:47;2.55;;;1.13;;
59976;SDS011;45837;51.076;3.578;2024-02-23T02:00:17;2.78;;;0.93;;
59976;SDS011;45837;51.076;3.578;2024-02-23T02:02:50;4.75;;;0.98;;
59976;SDS011;45837;51.076;3.578;2024-02-23T02:05:17;1.65;;;0.98;;
59976;SDS011;45837;51.076;3.578;2024-02-23T02:07:43;2.28;;;1.05;;
59976;SDS011;45837;51.076;3.578;2024-02-23T02:10:12;3.05;;;1.00;;
59976;SDS011;45837;51.076;3.578;2024-02-23T02:12:38;2.75;;;1.17;;
59976;SDS011;45837;51.076;3.578;2024-02-23T02:15:04;3.20;;;1.00;;
59976;SDS011;45837;51.076;3.578;2024-02-23T02:17:30;3.03;;;1.15;;
59976;SDS011;45837;51.076;3.578;2024-02-23T02:19:56;2.83;;;0.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T02:22:24;3.08;;;1.00;;
59976;SDS011;45837;51.076;3.578;2024-02-23T02:24:49;3.88;;;1.00;;
59976;SDS011;45837;51.076;3.578;2024-02-23T02:27:15;2.50;;;0.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T02:29:41;2.35;;;1.10;;
59976;SDS011;45837;51.076;3.578;2024-02-23T02:32:07;2.85;;;0.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T02:34:34;3.15;;;1.48;;
59976;SDS011;45837;51.076;3.578;2024-02-23T02:37:00;4.07;;;1.55;;
59976;SDS011;45837;51.076;3.578;2024-02-23T02:39:27;2.42;;;0.93;;
59976;SDS011;45837;51.076;3.578;2024-02-23T02:41:53;2.75;;;1.25;;
59976;SDS011;45837;51.076;3.578;2024-02-23T02:44:18;2.03;;;1.20;;
59976;SDS011;45837;51.076;3.578;2024-02-23T02:46:44;2.80;;;1.05;;
59976;SDS011;45837;51.076;3.578;2024-02-23T02:49:11;1.95;;;0.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T02:51:37;2.25;;;0.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T02:54:02;2.40;;;1.25;;
59976;SDS011;45837;51.076;3.578;2024-02-23T02:56:28;3.78;;;1.38;;
59976;SDS011;45837;51.076;3.578;2024-02-23T02:58:54;2.88;;;1.10;;
59976;SDS011;45837;51.076;3.578;2024-02-23T03:01:20;1.98;;;0.85;;
59976;SDS011;45837;51.076;3.578;2024-02-23T03:03:46;4.47;;;1.52;;
59976;SDS011;45837;51.076;3.578;2024-02-23T03:06:12;2.67;;;1.15;;
59976;SDS011;45837;51.076;3.578;2024-02-23T03:08:38;1.92;;;1.00;;
59976;SDS011;45837;51.076;3.578;2024-02-23T03:11:03;2.90;;;1.17;;
59976;SDS011;45837;51.076;3.578;2024-02-23T03:13:29;2.55;;;0.98;;
59976;SDS011;45837;51.076;3.578;2024-02-23T03:15:56;2.47;;;0.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T03:18:22;2.00;;;0.88;;
59976;SDS011;45837;51.076;3.578;2024-02-23T03:20:48;3.42;;;0.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T03:23:17;1.90;;;0.98;;
59976;SDS011;45837;51.076;3.578;2024-02-23T03:25:42;0.98;;;0.80;;
59976;SDS011;45837;51.076;3.578;2024-02-23T03:28:08;2.33;;;1.00;;
59976;SDS011;45837;51.076;3.578;2024-02-23T03:30:34;1.17;;;0.70;;
59976;SDS011;45837;51.076;3.578;2024-02-23T03:33:00;1.67;;;0.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T03:35:28;2.00;;;0.80;;
59976;SDS011;45837;51.076;3.578;2024-02-23T03:37:57;2.20;;;0.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T03:40:23;1.48;;;0.75;;
59976;SDS011;45837;51.076;3.578;2024-02-23T03:42:48;3.08;;;1.20;;
59976;SDS011;45837;51.076;3.578;2024-02-23T03:45:14;4.15;;;1.02;;
59976;SDS011;45837;51.076;3.578;2024-02-23T03:47:43;3.20;;;0.95;;
59976;SDS011;45837;51.076;3.578;2024-02-23T03:50:09;1.50;;;0.75;;
59976;SDS011;45837;51.076;3.578;2024-02-23T03:52:35;2.20;;;1.30;;
59976;SDS011;45837;51.076;3.578;2024-02-23T03:55:01;1.30;;;0.80;;
59976;SDS011;45837;51.076;3.578;2024-02-23T03:57:29;2.30;;;1.13;;
59976;SDS011;45837;51.076;3.578;2024-02-23T03:59:55;2.03;;;0.98;;
59976;SDS011;45837;51.076;3.578;2024-02-23T04:02:21;3.15;;;0.80;;
59976;SDS011;45837;51.076;3.578;2024-02-23T04:04:47;3.60;;;1.42;;
59976;SDS011;45837;51.076;3.578;2024-02-23T04:07:13;2.50;;;1.08;;
59976;SDS011;45837;51.076;3.578;2024-02-23T04:09:39;2.35;;;1.20;;
59976;SDS011;45837;51.076;3.578;2024-02-23T04:12:04;2.95;;;1.42;;
59976;SDS011;45837;51.076;3.578;2024-02-23T04:14:32;1.70;;;0.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T04:17:02;2.53;;;1.23;;
59976;SDS011;45837;51.076;3.578;2024-02-23T04:19:28;2.05;;;0.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T04:21:54;1.92;;;1.00;;
59976;SDS011;45837;51.076;3.578;2024-02-23T04:24:20;2.65;;;0.95;;
59976;SDS011;45837;51.076;3.578;2024-02-23T04:26:46;2.00;;;1.00;;
59976;SDS011;45837;51.076;3.578;2024-02-23T04:29:11;1.95;;;0.98;;
59976;SDS011;45837;51.076;3.578;2024-02-23T04:31:37;2.65;;;1.00;;
59976;SDS011;45837;51.076;3.578;2024-02-23T04:34:03;2.40;;;1.17;;
59976;SDS011;45837;51.076;3.578;2024-02-23T04:36:29;1.95;;;1.00;;
59976;SDS011;45837;51.076;3.578;2024-02-23T04:38:55;3.70;;;1.48;;
59976;SDS011;45837;51.076;3.578;2024-02-23T04:41:20;2.45;;;1.08;;
59976;SDS011;45837;51.076;3.578;2024-02-23T04:43:47;3.22;;;1.10;;
59976;SDS011;45837;51.076;3.578;2024-02-23T04:46:13;2.25;;;1.02;;
59976;SDS011;45837;51.076;3.578;2024-02-23T04:48:39;1.73;;;0.80;;
59976;SDS011;45837;51.076;3.578;2024-02-23T04:51:04;1.95;;;0.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T04:53:31;2.40;;;1.00;;
59976;SDS011;45837;51.076;3.578;2024-02-23T04:56:01;2.05;;;0.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T04:58:26;2.38;;;1.10;;
59976;SDS011;45837;51.076;3.578;2024-02-23T05:00:52;1.10;;;0.80;;
59976;SDS011;45837;51.076;3.578;2024-02-23T05:03:18;2.05;;;1.13;;
59976;SDS011;45837;51.076;3.578;2024-02-23T05:05:43;3.08;;;1.30;;
59976;SDS011;45837;51.076;3.578;2024-02-23T05:08:09;2.45;;;1.20;;
59976;SDS011;45837;51.076;3.578;2024-02-23T05:10:35;2.28;;;0.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T05:13:01;2.53;;;1.10;;
59976;SDS011;45837;51.076;3.578;2024-02-23T05:15:27;2.13;;;1.10;;
59976;SDS011;45837;51.076;3.578;2024-02-23T05:17:52;2.03;;;0.82;;
59976;SDS011;45837;51.076;3.578;2024-02-23T05:20:18;4.82;;;1.20;;
59976;SDS011;45837;51.076;3.578;2024-02-23T05:22:44;1.38;;;1.00;;
59976;SDS011;45837;51.076;3.578;2024-02-23T05:25:10;2.08;;;0.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T05:27:36;1.98;;;1.00;;
59976;SDS011;45837;51.076;3.578;2024-02-23T05:30:02;1.50;;;0.80;;
59976;SDS011;45837;51.076;3.578;2024-02-23T05:32:28;3.22;;;0.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T05:34:54;3.13;;;0.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T05:37:21;1.40;;;0.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T05:39:47;1.75;;;0.98;;
59976;SDS011;45837;51.076;3.578;2024-02-23T05:42:13;1.77;;;1.00;;
59976;SDS011;45837;51.076;3.578;2024-02-23T05:44:39;1.80;;;0.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T05:47:08;4.60;;;1.67;;
59976;SDS011;45837;51.076;3.578;2024-02-23T05:49:35;7.47;;;1.67;;
59976;SDS011;45837;51.076;3.578;2024-02-23T05:52:00;14.65;;;2.72;;
59976;SDS011;45837;51.076;3.578;2024-02-23T05:54:26;10.38;;;1.95;;
59976;SDS011;45837;51.076;3.578;2024-02-23T05:56:52;36.75;;;2.60;;
59976;SDS011;45837;51.076;3.578;2024-02-23T05:59:18;13.60;;;1.85;;
59976;SDS011;45837;51.076;3.578;2024-02-23T06:01:43;20.60;;;2.47;;
59976;SDS011;45837;51.076;3.578;2024-02-23T06:04:09;21.38;;;3.30;;
59976;SDS011;45837;51.076;3.578;2024-02-23T06:06:35;35.88;;;3.22;;
59976;SDS011;45837;51.076;3.578;2024-02-23T06:09:00;20.40;;;2.58;;
59976;SDS011;45837;51.076;3.578;2024-02-23T06:11:28;22.90;;;2.17;;
59976;SDS011;45837;51.076;3.578;2024-02-23T06:13:54;18.48;;;2.10;;
59976;SDS011;45837;51.076;3.578;2024-02-23T06:16:20;18.85;;;2.60;;
59976;SDS011;45837;51.076;3.578;2024-02-23T06:18:45;18.45;;;1.85;;
59976;SDS011;45837;51.076;3.578;2024-02-23T06:21:14;16.52;;;1.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T06:23:41;26.35;;;2.58;;
59976;SDS011;45837;51.076;3.578;2024-02-23T06:26:07;38.22;;;4.38;;
59976;SDS011;45837;51.076;3.578;2024-02-23T06:28:33;25.90;;;3.50;;
59976;SDS011;45837;51.076;3.578;2024-02-23T06:30:59;32.13;;;3.63;;
59976;SDS011;45837;51.076;3.578;2024-02-23T06:33:25;37.33;;;4.40;;
59976;SDS011;45837;51.076;3.578;2024-02-23T06:35:50;32.38;;;3.58;;
59976;SDS011;45837;51.076;3.578;2024-02-23T06:38:17;26.63;;;3.67;;
59976;SDS011;45837;51.076;3.578;2024-02-23T06:40:43;33.75;;;4.13;;
59976;SDS011;45837;51.076;3.578;2024-02-23T06:43:09;48.60;;;4.00;;
59976;SDS011;45837;51.076;3.578;2024-02-23T06:45:35;31.83;;;3.67;;
59976;SDS011;45837;51.076;3.578;2024-02-23T06:48:00;44.67;;;3.45;;
59976;SDS011;45837;51.076;3.578;2024-02-23T06:50:26;38.85;;;3.45;;
59976;SDS011;45837;51.076;3.578;2024-02-23T06:52:52;30.45;;;4.18;;
59976;SDS011;45837;51.076;3.578;2024-02-23T06:55:18;23.95;;;3.30;;
59976;SDS011;45837;51.076;3.578;2024-02-23T06:57:43;30.60;;;3.95;;
59976;SDS011;45837;51.076;3.578;2024-02-23T07:00:09;22.20;;;3.15;;
59976;SDS011;45837;51.076;3.578;2024-02-23T07:02:36;25.83;;;2.97;;
59976;SDS011;45837;51.076;3.578;2024-02-23T07:05:02;21.02;;;3.28;;
59976;SDS011;45837;51.076;3.578;2024-02-23T07:07:34;26.17;;;2.88;;
59976;SDS011;45837;51.076;3.578;2024-02-23T07:10:00;22.08;;;3.60;;
59976;SDS011;45837;51.076;3.578;2024-02-23T07:12:26;17.38;;;3.67;;
59976;SDS011;45837;51.076;3.578;2024-02-23T07:14:57;28.27;;;3.53;;
59976;SDS011;45837;51.076;3.578;2024-02-23T07:17:23;18.85;;;3.30;;
59976;SDS011;45837;51.076;3.578;2024-02-23T07:19:50;18.50;;;3.65;;
59976;SDS011;45837;51.076;3.578;2024-02-23T07:22:17;30.25;;;3.17;;
59976;SDS011;45837;51.076;3.578;2024-02-23T07:24:44;20.35;;;2.72;;
59976;SDS011;45837;51.076;3.578;2024-02-23T07:27:09;23.50;;;3.05;;
59976;SDS011;45837;51.076;3.578;2024-02-23T07:29:35;23.50;;;2.30;;
59976;SDS011;45837;51.076;3.578;2024-02-23T07:32:01;16.75;;;2.13;;
59976;SDS011;45837;51.076;3.578;2024-02-23T07:34:27;20.50;;;2.75;;
59976;SDS011;45837;51.076;3.578;2024-02-23T07:36:53;14.25;;;2.10;;
59976;SDS011;45837;51.076;3.578;2024-02-23T07:39:19;14.70;;;2.72;;
59976;SDS011;45837;51.076;3.578;2024-02-23T07:41:46;16.52;;;2.42;;
59976;SDS011;45837;51.076;3.578;2024-02-23T07:44:11;17.88;;;2.20;;
59976;SDS011;45837;51.076;3.578;2024-02-23T07:46:37;14.93;;;2.03;;
59976;SDS011;45837;51.076;3.578;2024-02-23T07:49:06;13.60;;;2.42;;
59976;SDS011;45837;51.076;3.578;2024-02-23T07:51:32;9.13;;;1.60;;
59976;SDS011;45837;51.076;3.578;2024-02-23T07:53:58;8.98;;;2.03;;
59976;SDS011;45837;51.076;3.578;2024-02-23T07:56:23;10.85;;;2.15;;
59976;SDS011;45837;51.076;3.578;2024-02-23T07:58:49;15.63;;;2.53;;
59976;SDS011;45837;51.076;3.578;2024-02-23T08:01:15;14.32;;;2.60;;
59976;SDS011;45837;51.076;3.578;2024-02-23T08:03:40;11.57;;;1.92;;
59976;SDS011;45837;51.076;3.578;2024-02-23T08:06:06;13.93;;;2.67;;
59976;SDS011;45837;51.076;3.578;2024-02-23T08:08:32;12.02;;;2.42;;
59976;SDS011;45837;51.076;3.578;2024-02-23T08:11:03;13.35;;;2.42;;
59976;SDS011;45837;51.076;3.578;2024-02-23T08:13:29;12.07;;;2.30;;
59976;SDS011;45837;51.076;3.578;2024-02-23T08:15:55;14.20;;;3.20;;
59976;SDS011;45837;51.076;3.578;2024-02-23T08:18:20;11.20;;;2.17;;
59976;SDS011;45837;51.076;3.578;2024-02-23T08:20:48;8.70;;;2.65;;
59976;SDS011;45837;51.076;3.578;2024-02-23T08:23:13;10.80;;;2.15;;
59976;SDS011;45837;51.076;3.578;2024-02-23T08:25:39;11.05;;;2.38;;
59976;SDS011;45837;51.076;3.578;2024-02-23T08:28:05;10.40;;;2.30;;
59976;SDS011;45837;51.076;3.578;2024-02-23T08:30:32;11.15;;;1.92;;
59976;SDS011;45837;51.076;3.578;2024-02-23T08:32:58;9.32;;;1.95;;
59976;SDS011;45837;51.076;3.578;2024-02-23T08:35:24;9.48;;;1.70;;
59976;SDS011;45837;51.076;3.578;2024-02-23T08:37:50;8.50;;;2.50;;
59976;SDS011;45837;51.076;3.578;2024-02-23T08:40:16;11.27;;;2.70;;
59976;SDS011;45837;51.076;3.578;2024-02-23T08:42:42;14.30;;;1.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T08:45:07;12.60;;;2.17;;
59976;SDS011;45837;51.076;3.578;2024-02-23T08:47:35;10.65;;;2.55;;
59976;SDS011;45837;51.076;3.578;2024-02-23T08:50:01;10.82;;;1.60;;
59976;SDS011;45837;51.076;3.578;2024-02-23T08:52:28;10.10;;;2.55;;
59976;SDS011;45837;51.076;3.578;2024-02-23T08:54:53;14.57;;;2.13;;
59976;SDS011;45837;51.076;3.578;2024-02-23T08:57:19;8.40;;;2.05;;
59976;SDS011;45837;51.076;3.578;2024-02-23T08:59:47;8.85;;;2.15;;
59976;SDS011;45837;51.076;3.578;2024-02-23T09:02:14;5.50;;;1.52;;
59976;SDS011;45837;51.076;3.578;2024-02-23T09:04:40;6.68;;;1.70;;
59976;SDS011;45837;51.076;3.578;2024-02-23T09:07:06;8.45;;;1.83;;
59976;SDS011;45837;51.076;3.578;2024-02-23T09:09:31;7.75;;;2.28;;
59976;SDS011;45837;51.076;3.578;2024-02-23T09:11:57;12.63;;;1.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T09:14:23;7.82;;;1.73;;
59976;SDS011;45837;51.076;3.578;2024-02-23T09:16:50;6.85;;;1.70;;
59976;SDS011;45837;51.076;3.578;2024-02-23T09:19:16;11.93;;;2.05;;
59976;SDS011;45837;51.076;3.578;2024-02-23T09:21:43;10.00;;;1.65;;
59976;SDS011;45837;51.076;3.578;2024-02-23T09:24:09;6.53;;;1.55;;
59976;SDS011;45837;51.076;3.578;2024-02-23T09:26:35;9.25;;;1.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T09:29:01;9.90;;;1.85;;
59976;SDS011;45837;51.076;3.578;2024-02-23T09:31:27;7.07;;;1.77;;
59976;SDS011;45837;51.076;3.578;2024-02-23T09:33:57;5.90;;;1.50;;
59976;SDS011;45837;51.076;3.578;2024-02-23T09:36:23;7.43;;;1.50;;
59976;SDS011;45837;51.076;3.578;2024-02-23T09:38:49;7.95;;;1.70;;
59976;SDS011;45837;51.076;3.578;2024-02-23T09:41:24;6.72;;;1.42;;
59976;SDS011;45837;51.076;3.578;2024-02-23T09:43:50;9.85;;;1.52;;
59976;SDS011;45837;51.076;3.578;2024-02-23T09:46:17;7.30;;;1.48;;
59976;SDS011;45837;51.076;3.578;2024-02-23T09:48:44;5.85;;;1.88;;
59976;SDS011;45837;51.076;3.578;2024-02-23T09:51:12;10.50;;;2.22;;
59976;SDS011;45837;51.076;3.578;2024-02-23T09:53:38;6.35;;;1.45;;
59976;SDS011;45837;51.076;3.578;2024-02-23T09:56:05;6.40;;;1.65;;
59976;SDS011;45837;51.076;3.578;2024-02-23T09:58:31;10.90;;;1.63;;
59976;SDS011;45837;51.076;3.578;2024-02-23T10:00:59;11.00;;;2.03;;
59976;SDS011;45837;51.076;3.578;2024-02-23T10:03:30;7.88;;;1.67;;
59976;SDS011;45837;51.076;3.578;2024-02-23T10:05:59;7.38;;;1.60;;
59976;SDS011;45837;51.076;3.578;2024-02-23T10:08:28;5.40;;;1.60;;
59976;SDS011;45837;51.076;3.578;2024-02-23T10:10:54;30.50;;;2.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T10:13:21;6.97;;;1.42;;
59976;SDS011;45837;51.076;3.578;2024-02-23T10:15:51;6.22;;;1.58;;
59976;SDS011;45837;51.076;3.578;2024-02-23T10:18:17;6.30;;;1.73;;
59976;SDS011;45837;51.076;3.578;2024-02-23T10:20:43;9.98;;;1.65;;
59976;SDS011;45837;51.076;3.578;2024-02-23T10:23:09;6.25;;;1.38;;
59976;SDS011;45837;51.076;3.578;2024-02-23T10:25:35;10.00;;;1.63;;
59976;SDS011;45837;51.076;3.578;2024-02-23T10:28:02;9.20;;;1.40;;
59976;SDS011;45837;51.076;3.578;2024-02-23T10:30:28;7.20;;;1.70;;
59976;SDS011;45837;51.076;3.578;2024-02-23T10:32:55;9.82;;;1.77;;
59976;SDS011;45837;51.076;3.578;2024-02-23T10:35:22;5.95;;;1.77;;
59976;SDS011;45837;51.076;3.578;2024-02-23T10:37:48;9.88;;;1.80;;
59976;SDS011;45837;51.076;3.578;2024-02-23T10:40:19;6.93;;;1.50;;
59976;SDS011;45837;51.076;3.578;2024-02-23T10:42:47;7.45;;;1.60;;
59976;SDS011;45837;51.076;3.578;2024-02-23T10:45:19;4.15;;;1.60;;
59976;SDS011;45837;51.076;3.578;2024-02-23T10:47:50;3.92;;;1.50;;
59976;SDS011;45837;51.076;3.578;2024-02-23T10:50:17;6.70;;;1.98;;
59976;SDS011;45837;51.076;3.578;2024-02-23T10:52:44;10.38;;;1.90;;
59976;SDS011;45837;51.076;3.578;2024-02-23T10:55:14;6.32;;;1.92;;
59976;SDS011;45837;51.076;3.578;2024-02-23T10:57:40;6.07;;;1.63;;
59976;SDS011;45837;51.076;3.578;2024-02-23T11:00:06;4.75;;;1.40;;
59976;SDS011;45837;51.076;3.578;2024-02-23T11:02:39;6.32;;;1.48;;
59976;SDS011;45837;51.076;3.578;2024-02-23T11:05:08;5.80;;;1.75;;
59976;SDS011;45837;51.076;3.578;2024-02-23T11:07:40;6.75;;;1.73;;
59976;SDS011;45837;51.076;3.578;2024-02-23T11:10:06;4.57;;;1.48;;
59976;SDS011;45837;51.076;3.578;2024-02-23T11:12:34;7.68;;;1.60;;
59976;SDS011;45837;51.076;3.578;2024-02-23T11:15:01;6.63;;;1.50;;
59976;SDS011;45837;51.076;3.578;2024-02-23T11:17:28;5.90;;;1.52;;
59976;SDS011;45837;51.076;3.578;2024-02-23T11:19:56;4.95;;;1.73;;
59976;SDS011;45837;51.076;3.578;2024-02-23T11:22:31;6.40;;;1.60;;
59976;SDS011;45837;51.076;3.578;2024-02-23T11:25:03;6.55;;;1.55;;
59976;SDS011;45837;51.076;3.578;2024-02-23T11:27:34;6.18;;;1.92;;
59976;SDS011;45837;51.076;3.578;2024-02-23T11:30:07;10.23;;;1.60;;
59976;SDS011;45837;51.076;3.578;2024-02-23T11:32:42;3.88;;;1.33;;
59976;SDS011;45837;51.076;3.578;2024-02-23T11:35:13;6.32;;;1.52;;
59976;SDS011;45837;51.076;3.578;2024-02-23T11:37:44;3.35;;;1.42;;
59976;SDS011;45837;51.076;3.578;2024-02-23T11:40:12;7.72;;;1.70;;
59976;SDS011;45837;51.076;3.578;2024-02-23T11:42:38;5.55;;;2.00;;
59976;SDS011;45837;51.076;3.578;2024-02-23T11:45:11;6.03;;;1.63;;
59976;SDS011;45837;51.076;3.578;2024-02-23T11:47:37;5.43;;;1.20;;
59976;SDS011;45837;51.076;3.578;2024-02-23T11:50:04;7.13;;;1.85;;
59976;SDS011;45837;51.076;3.578;2024-02-23T11:52:39;4.07;;;1.65;;
59976;SDS011;45837;51.076;3.578;2024-02-23T11:55:05;3.05;;;1.40;;
59976;SDS011;45837;51.076;3.578;2024-02-23T11:57:33;7.10;;;1.70;;
59976;SDS011;45837;51.076;3.578;2024-02-23T12:00:03;4.70;;;1.50;;
59976;SDS011;45837;51.076;3.578;2024-02-23T12:02:34;6.05;;;1.40;;
59976;SDS011;45837;51.076;3.578;2024-02-23T12:05:00;4.85;;;1.30;;
59976;SDS011;45837;51.076;3.578;2024-02-23T12:07:27;4.78;;;1.35;;
59976;SDS011;45837;51.076;3.578;2024-02-23T12:09:55;7.15;;;1.58;;
59976;SDS011;45837;51.076;3.578;2024-02-23T12:12:21;6.47;;;1.95;;
59976;SDS011;45837;51.076;3.578;2024-02-23T12:14:47;5.43;;;1.80;;
59976;SDS011;45837;51.076;3.578;2024-02-23T12:17:13;5.28;;;1.30;;
59976;SDS011;45837;51.076;3.578;2024-02-23T12:19:39;6.25;;;1.50;;
59976;SDS011;45837;51.076;3.578;2024-02-23T12:22:05;2.28;;;1.13;;
59976;SDS011;45837;51.076;3.578;2024-02-23T12:24:31;5.47;;;1.58;;
59976;SDS011;45837;51.076;3.578;2024-02-23T12:26:57;4.72;;;1.63;;
59976;SDS011;45837;51.076;3.578;2024-02-23T12:29:23;5.75;;;1.67;;
59976;SDS011;45837;51.076;3.578;2024-02-23T12:31:49;5.53;;;1.80;;
59976;SDS011;45837;51.076;3.578;2024-02-23T12:34:16;5.63;;;1.98;;
59976;SDS011;45837;51.076;3.578;2024-02-23T12:36:42;3.85;;;1.35;;
59976;SDS011;45837;51.076;3.578;2024-02-23T12:39:11;3.65;;;1.42;;
59976;SDS011;45837;51.076;3.578;2024-02-23T12:41:36;4.18;;;1.58;;
59976;SDS011;45837;51.076;3.578;2024-02-23T12:44:02;4.70;;;1.83;;
59976;SDS011;45837;51.076;3.578;2024-02-23T12:46:28;3.22;;;1.20;;
59976;SDS011;45837;51.076;3.578;2024-02-23T12:48:54;3.17;;;1.58;;
59976;SDS011;45837;51.076;3.578;2024-02-23T12:51:19;5.43;;;1.77;;
59976;SDS011;45837;51.076;3.578;2024-02-23T12:53:50;8.32;;;1.92;;
59976;SDS011;45837;51.076;3.578;2024-02-23T12:56:16;6.80;;;1.80;;
59976;SDS011;45837;51.076;3.578;2024-02-23T12:58:43;3.25;;;1.60;;
59976;SDS011;45837;51.076;3.578;2024-02-23T13:01:10;4.28;;;1.60;;
59976;SDS011;45837;51.076;3.578;2024-02-23T13:03:36;3.83;;;1.25;;
59976;SDS011;45837;51.076;3.578;2024-02-23T13:06:03;3.15;;;1.20;;
59976;SDS011;45837;51.076;3.578;2024-02-23T13:08:30;4.55;;;1.33;;
59976;SDS011;45837;51.076;3.578;2024-02-23T13:10:56;6.78;;;1.98;;
59976;SDS011;45837;51.076;3.578;2024-02-23T13:13:22;5.60;;;2.30;;
59976;SDS011;45837;51.076;3.578;2024-02-23T13:15:49;3.83;;;1.63;;
59976;SDS011;45837;51.076;3.578;2024-02-23T13:18:16;5.53;;;1.50;;
59976;SDS011;45837;51.076;3.578;2024-02-23T13:20:42;6.10;;;1.52;;
59976;SDS011;45837;51.076;3.578;2024-02-23T13:23:08;3.83;;;1.63;;
59976;SDS011;45837;51.076;3.578;2024-02-23T13:25:35;4.68;;;1.58;;
59976;SDS011;45837;51.076;3.578;2024-02-23T13:28:01;4.30;;;1.40;;
59976;SDS011;45837;51.076;3.578;2024-02-23T13:30:28;3.88;;;1.52;;
59976;SDS011;45837;51.076;3.578;2024-02-23T13:32:54;3.40;;;1.42;;
59976;SDS011;45837;51.076;3.578;2024-02-23T13:35:20;4.25;;;1.63;;
59976;SDS011;45837;51.076;3.578;2024-02-23T13:37:46;3.88;;;1.40;;
59976;SDS011;45837;51.076;3.578;2024-02-23T13:40:11;4.93;;;1.63;;
59976;SDS011;45837;51.076;3.578;2024-02-23T13:42:37;5.38;;;1.52;;
59976;SDS011;45837;51.076;3.578;2024-02-23T13:45:05;4.57;;;1.40;;
59976;SDS011;45837;51.076;3.578;2024-02-23T13:47:31;2.58;;;1.38;;
59976;SDS011;45837;51.076;3.578;2024-02-23T13:49:57;4.78;;;1.33;;
59976;SDS011;45837;51.076;3.578;2024-02-23T13:52:23;7.07;;;1.60;;
59976;SDS011;45837;51.076;3.578;2024-02-23T13:54:49;3.83;;;1.65;;
59976;SDS011;45837;51.076;3.578;2024-02-23T13:57:15;4.47;;;1.38;;
59976;SDS011;45837;51.076;3.578;2024-02-23T13:59:40;4.13;;;1.55;;
59976;SDS011;45837;51.076;3.578;2024-02-23T14:02:06;4.45;;;1.42;;
59976;SDS011;45837;51.076;3.578;2024-02-23T14:04:32;5.50;;;1.27;;
59976;SDS011;45837;51.076;3.578;2024-02-23T14:06:58;4.13;;;1.33;;
59976;SDS011;45837;51.076;3.578;2024-02-23T14:09:24;3.97;;;1.63;;
59976;SDS011;45837;51.076;3.578;2024-02-23T14:11:50;3.80;;;1.40;;
59976;SDS011;45837;51.076;3.578;2024-02-23T14:14:16;3.15;;;1.42;;
59976;SDS011;45837;51.076;3.578;2024-02-23T14:16:42;4.50;;;1.75;;
59976;SDS011;45837;51.076;3.578;2024-02-23T14:19:08;3.65;;;1.48;;
59976;SDS011;45837;51.076;3.578;2024-02-23T14:21:33;2.92;;;1.42;;
59976;SDS011;45837;51.076;3.578;2024-02-23T14:24:01;3.25;;;1.33;;
59976;SDS011;45837;51.076;3.578;2024-02-23T14:26:28;4.47;;;1.55;;
59976;SDS011;45837;51.076;3.578;2024-02-23T14:28:53;3.33;;;1.45;;
59976;SDS011;45837;51.076;3.578;2024-02-23T14:31:19;3.13;;;1.63;;
59976;SDS011;45837;51.076;3.578;2024-02-23T14:33:45;3.38;;;1.58;;
59976;SDS011;45837;51.076;3.578;2024-02-23T14:36:11;6.25;;;1.85;;
59976;SDS011;45837;51.076;3.578;2024-02-23T14:38:36;4.55;;;1.50;;
59976;SDS011;45837;51.076;3.578;2024-02-23T14:41:02;2.67;;;1.30;;