sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4578;DHT22;2301;47.354;8.528;2022-07-23T00:01:29;27.30;59.10
4578;DHT22;2301;47.354;8.528;2022-07-23T00:03:56;27.20;60.10
4578;DHT22;2301;47.354;8.528;2022-07-23T00:06:23;27.20;60.10
4578;DHT22;2301;47.354;8.528;2022-07-23T00:08:51;27.20;60.60
4578;DHT22;2301;47.354;8.528;2022-07-23T00:11:19;27.20;61.00
4578;DHT22;2301;47.354;8.528;2022-07-23T00:13:47;27.20;61.50
4578;DHT22;2301;47.354;8.528;2022-07-23T00:16:14;27.20;61.50
4578;DHT22;2301;47.354;8.528;2022-07-23T00:18:41;27.10;61.30
4578;DHT22;2301;47.354;8.528;2022-07-23T00:21:08;27.10;61.70
4578;DHT22;2301;47.354;8.528;2022-07-23T00:23:35;27.10;61.80
4578;DHT22;2301;47.354;8.528;2022-07-23T00:26:03;27.10;62.00
4578;DHT22;2301;47.354;8.528;2022-07-23T00:28:33;27.00;61.90
4578;DHT22;2301;47.354;8.528;2022-07-23T00:31:00;27.10;62.10
4578;DHT22;2301;47.354;8.528;2022-07-23T00:33:27;27.00;62.20
4578;DHT22;2301;47.354;8.528;2022-07-23T00:35:53;27.00;62.20
4578;DHT22;2301;47.354;8.528;2022-07-23T00:38:20;27.00;62.10
4578;DHT22;2301;47.354;8.528;2022-07-23T00:40:47;27.00;62.20
4578;DHT22;2301;47.354;8.528;2022-07-23T00:43:15;27.00;62.50
4578;DHT22;2301;47.354;8.528;2022-07-23T00:45:42;27.00;62.50
4578;DHT22;2301;47.354;8.528;2022-07-23T00:48:09;27.00;62.70
4578;DHT22;2301;47.354;8.528;2022-07-23T00:50:36;27.00;63.50
4578;DHT22;2301;47.354;8.528;2022-07-23T00:53:03;26.90;62.40
4578;DHT22;2301;47.354;8.528;2022-07-23T00:55:31;26.90;62.60
4578;DHT22;2301;47.354;8.528;2022-07-23T00:57:58;26.90;62.60
4578;DHT22;2301;47.354;8.528;2022-07-23T01:00:27;26.90;62.80
4578;DHT22;2301;47.354;8.528;2022-07-23T01:02:54;26.80;63.00
4578;DHT22;2301;47.354;8.528;2022-07-23T01:05:20;26.80;63.00
4578;DHT22;2301;47.354;8.528;2022-07-23T01:07:48;26.80;63.10
4578;DHT22;2301;47.354;8.528;2022-07-23T01:10:15;26.70;63.10
4578;DHT22;2301;47.354;8.528;2022-07-23T01:12:58;26.60;63.40
4578;DHT22;2301;47.354;8.528;2022-07-23T01:15:27;26.50;63.40
4578;DHT22;2301;47.354;8.528;2022-07-23T01:17:54;26.60;63.60
4578;DHT22;2301;47.354;8.528;2022-07-23T01:20:21;26.60;63.50
4578;DHT22;2301;47.354;8.528;2022-07-23T01:22:49;26.60;63.50
4578;DHT22;2301;47.354;8.528;2022-07-23T01:25:16;26.50;63.10
4578;DHT22;2301;47.354;8.528;2022-07-23T01:27:43;26.50;63.30
4578;DHT22;2301;47.354;8.528;2022-07-23T01:30:11;26.50;63.20
4578;DHT22;2301;47.354;8.528;2022-07-23T01:32:38;26.50;63.20
4578;DHT22;2301;47.354;8.528;2022-07-23T01:35:06;26.50;63.30
4578;DHT22;2301;47.354;8.528;2022-07-23T01:37:33;26.50;63.10
4578;DHT22;2301;47.354;8.528;2022-07-23T01:40:02;26.40;63.10
4578;DHT22;2301;47.354;8.528;2022-07-23T01:42:30;26.40;63.20
4578;DHT22;2301;47.354;8.528;2022-07-23T01:44:57;26.40;63.20
4578;DHT22;2301;47.354;8.528;2022-07-23T01:47:24;26.40;63.20
4578;DHT22;2301;47.354;8.528;2022-07-23T01:49:52;26.40;63.30
4578;DHT22;2301;47.354;8.528;2022-07-23T01:52:19;26.40;63.30
4578;DHT22;2301;47.354;8.528;2022-07-23T01:54:46;26.40;63.80
4578;DHT22;2301;47.354;8.528;2022-07-23T01:57:14;26.40;64.20
4578;DHT22;2301;47.354;8.528;2022-07-23T01:59:41;26.40;64.30
4578;DHT22;2301;47.354;8.528;2022-07-23T02:02:08;26.40;64.60
4578;DHT22;2301;47.354;8.528;2022-07-23T02:04:35;26.40;64.60
4578;DHT22;2301;47.354;8.528;2022-07-23T02:07:03;26.40;64.70
4578;DHT22;2301;47.354;8.528;2022-07-23T02:09:30;26.40;64.70
4578;DHT22;2301;47.354;8.528;2022-07-23T02:11:57;26.30;64.70
4578;DHT22;2301;47.354;8.528;2022-07-23T02:14:26;26.30;65.00
4578;DHT22;2301;47.354;8.528;2022-07-23T02:16:53;26.30;65.00
4578;DHT22;2301;47.354;8.528;2022-07-23T02:19:20;26.30;65.00
4578;DHT22;2301;47.354;8.528;2022-07-23T02:21:47;26.30;64.90
4578;DHT22;2301;47.354;8.528;2022-07-23T02:24:14;26.30;65.00
4578;DHT22;2301;47.354;8.528;2022-07-23T02:26:41;26.20;65.20
4578;DHT22;2301;47.354;8.528;2022-07-23T02:29:09;26.20;65.50
4578;DHT22;2301;47.354;8.528;2022-07-23T02:31:37;26.20;65.70
4578;DHT22;2301;47.354;8.528;2022-07-23T02:34:04;26.20;65.80
4578;DHT22;2301;47.354;8.528;2022-07-23T02:36:31;26.20;65.90
4578;DHT22;2301;47.354;8.528;2022-07-23T02:38:57;26.20;66.00
4578;DHT22;2301;47.354;8.528;2022-07-23T02:41:24;26.20;65.70
4578;DHT22;2301;47.354;8.528;2022-07-23T02:43:51;26.20;65.90
4578;DHT22;2301;47.354;8.528;2022-07-23T02:46:18;26.20;66.20
4578;DHT22;2301;47.354;8.528;2022-07-23T02:48:48;26.10;66.50
4578;DHT22;2301;47.354;8.528;2022-07-23T02:51:15;26.10;66.80
4578;DHT22;2301;47.354;8.528;2022-07-23T02:53:41;26.10;66.90
4578;DHT22;2301;47.354;8.528;2022-07-23T02:56:09;26.10;67.00
4578;DHT22;2301;47.354;8.528;2022-07-23T02:58:36;26.00;67.50
4578;DHT22;2301;47.354;8.528;2022-07-23T03:01:03;26.00;67.60
4578;DHT22;2301;47.354;8.528;2022-07-23T03:03:30;26.00;67.60
4578;DHT22;2301;47.354;8.528;2022-07-23T03:05:58;25.90;67.60
4578;DHT22;2301;47.354;8.528;2022-07-23T03:08:25;25.90;67.90
4578;DHT22;2301;47.354;8.528;2022-07-23T03:10:52;25.90;67.90
4578;DHT22;2301;47.354;8.528;2022-07-23T03:13:19;25.90;68.20
4578;DHT22;2301;47.354;8.528;2022-07-23T03:15:45;25.90;68.40
4578;DHT22;2301;47.354;8.528;2022-07-23T03:18:12;25.80;68.00
4578;DHT22;2301;47.354;8.528;2022-07-23T03:20:39;25.80;68.20
4578;DHT22;2301;47.354;8.528;2022-07-23T03:23:07;25.80;68.50
4578;DHT22;2301;47.354;8.528;2022-07-23T03:25:34;25.80;68.40
4578;DHT22;2301;47.354;8.528;2022-07-23T03:28:01;25.80;68.40
4578;DHT22;2301;47.354;8.528;2022-07-23T03:30:28;25.80;68.10
4578;DHT22;2301;47.354;8.528;2022-07-23T03:32:55;25.80;67.90
4578;DHT22;2301;47.354;8.528;2022-07-23T03:35:22;25.80;67.70
4578;DHT22;2301;47.354;8.528;2022-07-23T03:37:48;25.90;67.70
4578;DHT22;2301;47.354;8.528;2022-07-23T03:40:17;25.90;67.60
4578;DHT22;2301;47.354;8.528;2022-07-23T03:42:44;25.90;67.70
4578;DHT22;2301;47.354;8.528;2022-07-23T03:45:12;25.80;68.10
4578;DHT22;2301;47.354;8.528;2022-07-23T03:47:39;25.70;68.10
4578;DHT22;2301;47.354;8.528;2022-07-23T03:50:07;25.70;68.10
4578;DHT22;2301;47.354;8.528;2022-07-23T03:52:34;25.70;68.20
4578;DHT22;2301;47.354;8.528;2022-07-23T03:55:01;25.80;68.10
4578;DHT22;2301;47.354;8.528;2022-07-23T03:57:29;25.80;68.10
4578;DHT22;2301;47.354;8.528;2022-07-23T03:59:56;25.80;68.10
4578;DHT22;2301;47.354;8.528;2022-07-23T04:02:23;25.80;68.20
4578;DHT22;2301;47.354;8.528;2022-07-23T04:04:50;25.80;68.30
4578;DHT22;2301;47.354;8.528;2022-07-23T04:07:17;25.80;68.20
4578;DHT22;2301;47.354;8.528;2022-07-23T04:09:44;25.80;68.20
4578;DHT22;2301;47.354;8.528;2022-07-23T04:12:11;25.80;68.20
4578;DHT22;2301;47.354;8.528;2022-07-23T04:14:39;25.80;68.30
4578;DHT22;2301;47.354;8.528;2022-07-23T04:17:06;25.80;68.10
4578;DHT22;2301;47.354;8.528;2022-07-23T04:19:33;25.80;68.30
4578;DHT22;2301;47.354;8.528;2022-07-23T04:22:01;25.60;68.10
4578;DHT22;2301;47.354;8.528;2022-07-23T04:24:28;25.50;69.00
4578;DHT22;2301;47.354;8.528;2022-07-23T04:26:55;25.40;70.20
4578;DHT22;2301;47.354;8.528;2022-07-23T04:29:23;25.30;69.50
4578;DHT22;2301;47.354;8.528;2022-07-23T04:31:51;25.20;69.70
4578;DHT22;2301;47.354;8.528;2022-07-23T04:34:18;25.20;69.90
4578;DHT22;2301;47.354;8.528;2022-07-23T04:36:45;25.20;70.10
4578;DHT22;2301;47.354;8.528;2022-07-23T04:39:12;25.20;70.20
4578;DHT22;2301;47.354;8.528;2022-07-23T04:41:39;25.20;70.00
4578;DHT22;2301;47.354;8.528;2022-07-23T04:44:06;25.20;69.90
4578;DHT22;2301;47.354;8.528;2022-07-23T04:46:33;25.20;69.60
4578;DHT22;2301;47.354;8.528;2022-07-23T04:49:01;25.20;69.40
4578;DHT22;2301;47.354;8.528;2022-07-23T04:51:28;25.10;69.40
4578;DHT22;2301;47.354;8.528;2022-07-23T04:53:55;25.10;69.60
4578;DHT22;2301;47.354;8.528;2022-07-23T04:56:22;25.10;69.50
4578;DHT22;2301;47.354;8.528;2022-07-23T04:58:49;25.10;69.30
4578;DHT22;2301;47.354;8.528;2022-07-23T05:01:16;25.00;69.20
4578;DHT22;2301;47.354;8.528;2022-07-23T05:03:43;24.90;69.40
4578;DHT22;2301;47.354;8.528;2022-07-23T05:06:11;24.90;70.00
4578;DHT22;2301;47.354;8.528;2022-07-23T05:08:38;24.80;70.00
4578;DHT22;2301;47.354;8.528;2022-07-23T05:11:06;24.80;70.40
4578;DHT22;2301;47.354;8.528;2022-07-23T05:13:33;24.80;70.40
4578;DHT22;2301;47.354;8.528;2022-07-23T05:16:00;24.70;69.80
4578;DHT22;2301;47.354;8.528;2022-07-23T05:18:27;24.70;70.00
4578;DHT22;2301;47.354;8.528;2022-07-23T05:20:54;24.70;70.70
4578;DHT22;2301;47.354;8.528;2022-07-23T05:23:22;24.60;70.70
4578;DHT22;2301;47.354;8.528;2022-07-23T05:25:49;24.60;70.90
4578;DHT22;2301;47.354;8.528;2022-07-23T05:28:16;24.50;71.50
4578;DHT22;2301;47.354;8.528;2022-07-23T05:30:43;24.50;72.10
4578;DHT22;2301;47.354;8.528;2022-07-23T05:33:10;24.40;72.50
4578;DHT22;2301;47.354;8.528;2022-07-23T05:35:37;24.40;72.80
4578;DHT22;2301;47.354;8.528;2022-07-23T05:38:04;24.40;73.70
4578;DHT22;2301;47.354;8.528;2022-07-23T05:40:32;24.40;74.30
4578;DHT22;2301;47.354;8.528;2022-07-23T05:42:59;24.20;74.70
4578;DHT22;2301;47.354;8.528;2022-07-23T05:45:26;24.20;76.00
4578;DHT22;2301;47.354;8.528;2022-07-23T05:47:53;24.20;75.60
4578;DHT22;2301;47.354;8.528;2022-07-23T05:50:20;24.10;75.60
4578;DHT22;2301;47.354;8.528;2022-07-23T05:52:46;24.00;75.30
4578;DHT22;2301;47.354;8.528;2022-07-23T05:55:14;24.00;75.70
4578;DHT22;2301;47.354;8.528;2022-07-23T05:57:42;23.90;76.00
4578;DHT22;2301;47.354;8.528;2022-07-23T06:00:10;23.90;76.60
4578;DHT22;2301;47.354;8.528;2022-07-23T06:02:37;23.90;76.60
4578;DHT22;2301;47.354;8.528;2022-07-23T06:05:05;23.90;76.80
4578;DHT22;2301;47.354;8.528;2022-07-23T06:07:33;23.90;77.40
4578;DHT22;2301;47.354;8.528;2022-07-23T06:10:00;23.90;77.50
4578;DHT22;2301;47.354;8.528;2022-07-23T06:12:27;23.80;78.00
4578;DHT22;2301;47.354;8.528;2022-07-23T06:14:56;23.80;78.50
4578;DHT22;2301;47.354;8.528;2022-07-23T06:17:24;23.80;78.70
4578;DHT22;2301;47.354;8.528;2022-07-23T06:19:51;23.70;79.00
4578;DHT22;2301;47.354;8.528;2022-07-23T06:22:18;23.60;79.70
4578;DHT22;2301;47.354;8.528;2022-07-23T06:24:45;23.60;79.70
4578;DHT22;2301;47.354;8.528;2022-07-23T06:27:11;23.60;80.00
4578;DHT22;2301;47.354;8.528;2022-07-23T06:29:38;23.50;79.40
4578;DHT22;2301;47.354;8.528;2022-07-23T06:32:07;23.50;79.20
4578;DHT22;2301;47.354;8.528;2022-07-23T06:34:34;23.50;79.20
4578;DHT22;2301;47.354;8.528;2022-07-23T06:37:01;23.50;79.30
4578;DHT22;2301;47.354;8.528;2022-07-23T06:39:28;23.30;76.70
4578;DHT22;2301;47.354;8.528;2022-07-23T06:41:55;23.30;77.50
4578;DHT22;2301;47.354;8.528;2022-07-23T06:44:22;23.30;78.60
4578;DHT22;2301;47.354;8.528;2022-07-23T06:46:49;23.30;79.20
4578;DHT22;2301;47.354;8.528;2022-07-23T06:49:17;23.20;79.70
4578;DHT22;2301;47.354;8.528;2022-07-23T06:51:44;23.20;80.20
4578;DHT22;2301;47.354;8.528;2022-07-23T06:54:11;23.30;80.60
4578;DHT22;2301;47.354;8.528;2022-07-23T06:56:38;23.30;81.10
4578;DHT22;2301;47.354;8.528;2022-07-23T06:59:05;23.30;81.50
4578;DHT22;2301;47.354;8.528;2022-07-23T07:01:32;23.40;81.80
4578;DHT22;2301;47.354;8.528;2022-07-23T07:03:59;23.40;81.90
4578;DHT22;2301;47.354;8.528;2022-07-23T07:06:27;23.40;81.80
4578;DHT22;2301;47.354;8.528;2022-07-23T07:08:54;23.50;82.20
4578;DHT22;2301;47.354;8.528;2022-07-23T07:11:21;23.50;82.60
4578;DHT22;2301;47.354;8.528;2022-07-23T07:13:49;23.60;82.60
4578;DHT22;2301;47.354;8.528;2022-07-23T07:16:16;23.60;82.40
4578;DHT22;2301;47.354;8.528;2022-07-23T07:18:43;23.70;82.80
4578;DHT22;2301;47.354;8.528;2022-07-23T07:21:09;23.70;82.90
4578;DHT22;2301;47.354;8.528;2022-07-23T07:23:38;23.70;83.20
4578;DHT22;2301;47.354;8.528;2022-07-23T07:26:05;23.70;82.90
4578;DHT22;2301;47.354;8.528;2022-07-23T07:28:32;23.70;82.90
4578;DHT22;2301;47.354;8.528;2022-07-23T07:30:58;23.60;83.20
4578;DHT22;2301;47.354;8.528;2022-07-23T07:33:25;23.60;83.40
4578;DHT22;2301;47.354;8.528;2022-07-23T07:35:52;23.60;83.50
4578;DHT22;2301;47.354;8.528;2022-07-23T07:38:19;23.50;83.20
4578;DHT22;2301;47.354;8.528;2022-07-23T07:40:47;23.60;83.80
4578;DHT22;2301;47.354;8.528;2022-07-23T07:43:14;23.60;83.90
4578;DHT22;2301;47.354;8.528;2022-07-23T07:45:41;23.60;84.10
4578;DHT22;2301;47.354;8.528;2022-07-23T07:48:08;23.70;84.40
4578;DHT22;2301;47.354;8.528;2022-07-23T07:50:35;23.70;84.40
4578;DHT22;2301;47.354;8.528;2022-07-23T07:53:02;23.80;84.60
4578;DHT22;2301;47.354;8.528;2022-07-23T07:55:29;23.80;84.40
4578;DHT22;2301;47.354;8.528;2022-07-23T07:57:58;23.80;83.50
4578;DHT22;2301;47.354;8.528;2022-07-23T08:00:24;23.90;83.20
4578;DHT22;2301;47.354;8.528;2022-07-23T08:02:53;24.10;82.90
4578;DHT22;2301;47.354;8.528;2022-07-23T08:05:21;24.20;83.10
4578;DHT22;2301;47.354;8.528;2022-07-23T08:07:48;24.20;82.70
4578;DHT22;2301;47.354;8.528;2022-07-23T08:10:15;24.20;82.60
4578;DHT22;2301;47.354;8.528;2022-07-23T08:12:44;24.20;82.80
4578;DHT22;2301;47.354;8.528;2022-07-23T08:15:14;24.30;82.70
4578;DHT22;2301;47.354;8.528;2022-07-23T08:17:41;24.40;82.60
4578;DHT22;2301;47.354;8.528;2022-07-23T08:20:10;24.50;82.70
4578;DHT22;2301;47.354;8.528;2022-07-23T08:22:45;24.60;83.10
4578;DHT22;2301;47.354;8.528;2022-07-23T08:25:13;24.70;82.80
4578;DHT22;2301;47.354;8.528;2022-07-23T08:27:40;24.80;82.50
4578;DHT22;2301;47.354;8.528;2022-07-23T08:30:08;24.90;82.30
4578;DHT22;2301;47.354;8.528;2022-07-23T08:32:49;25.00;82.10
4578;DHT22;2301;47.354;8.528;2022-07-23T08:35:16;25.00;81.70
4578;DHT22;2301;47.354;8.528;2022-07-23T08:37:43;25.00;81.60
4578;DHT22;2301;47.354;8.528;2022-07-23T08:40:11;25.00;81.30
4578;DHT22;2301;47.354;8.528;2022-07-23T08:42:38;24.80;80.70
4578;DHT22;2301;47.354;8.528;2022-07-23T08:45:07;24.80;80.80
4578;DHT22;2301;47.354;8.528;2022-07-23T08:47:36;24.90;80.70
4578;DHT22;2301;47.354;8.528;2022-07-23T08:50:07;24.90;81.10
4578;DHT22;2301;47.354;8.528;2022-07-23T08:52:36;24.90;80.00
4578;DHT22;2301;47.354;8.528;2022-07-23T08:55:04;24.90;80.10
4578;DHT22;2301;47.354;8.528;2022-07-23T10:43:39;25.00;81.00
4578;DHT22;2301;47.354;8.528;2022-07-23T10:46:26;25.00;81.00
4578;DHT22;2301;47.354;8.528;2022-07-23T10:49:27;25.10;80.80
4578;DHT22;2301;47.354;8.528;2022-07-23T10:52:20;25.10;80.50
4578;DHT22;2301;47.354;8.528;2022-07-23T10:54:51;25.20;81.20
4578;DHT22;2301;47.354;8.528;2022-07-23T10:57:23;25.10;80.60
4578;DHT22;2301;47.354;8.528;2022-07-23T11:00:25;25.10;80.40
4578;DHT22;2301;47.354;8.528;2022-07-23T11:02:53;25.10;80.90
4578;DHT22;2301;47.354;8.528;2022-07-23T11:05:23;25.10;80.80
4578;DHT22;2301;47.354;8.528;2022-07-23T11:10:50;25.30;80.50
4578;DHT22;2301;47.354;8.528;2022-07-23T11:13:31;25.50;80.00
4578;DHT22;2301;47.354;8.528;2022-07-23T11:19:22;26.20;77.60
4578;DHT22;2301;47.354;8.528;2022-07-23T11:21:52;26.40;76.70
4578;DHT22;2301;47.354;8.528;2022-07-23T11:24:23;26.70;75.20
4578;DHT22;2301;47.354;8.528;2022-07-23T11:27:11;26.70;76.10
4578;DHT22;2301;47.354;8.528;2022-07-23T11:29:45;26.80;75.80
4578;DHT22;2301;47.354;8.528;2022-07-23T11:32:40;26.90;75.30
4578;DHT22;2301;47.354;8.528;2022-07-23T11:35:27;26.90;75.30
4578;DHT22;2301;47.354;8.528;2022-07-23T11:38:06;27.00;75.70
4578;DHT22;2301;47.354;8.528;2022-07-23T11:40:35;26.90;75.20
4578;DHT22;2301;47.354;8.528;2022-07-23T11:43:04;27.00;75.40
4578;DHT22;2301;47.354;8.528;2022-07-23T11:45:34;27.10;74.00
4578;DHT22;2301;47.354;8.528;2022-07-23T11:48:02;27.10;75.20
4578;DHT22;2301;47.354;8.528;2022-07-23T11:50:32;27.20;74.40
4578;DHT22;2301;47.354;8.528;2022-07-23T11:52:58;27.40;75.00
4578;DHT22;2301;47.354;8.528;2022-07-23T11:55:25;27.60;75.00
4578;DHT22;2301;47.354;8.528;2022-07-23T11:57:54;27.80;74.90
4578;DHT22;2301;47.354;8.528;2022-07-23T12:00:24;28.00;74.70
4578;DHT22;2301;47.354;8.528;2022-07-23T12:02:53;28.20;73.80
4578;DHT22;2301;47.354;8.528;2022-07-23T12:05:22;28.50;72.80
4578;DHT22;2301;47.354;8.528;2022-07-23T12:07:53;28.70;70.60
4578;DHT22;2301;47.354;8.528;2022-07-23T12:10:22;28.90;70.20
4578;DHT22;2301;47.354;8.528;2022-07-23T12:12:52;28.90;69.10
4578;DHT22;2301;47.354;8.528;2022-07-23T12:15:21;29.00;70.00
4578;DHT22;2301;47.354;8.528;2022-07-23T12:17:52;29.00;70.10
4578;DHT22;2301;47.354;8.528;2022-07-23T12:20:22;29.10;69.60
4578;DHT22;2301;47.354;8.528;2022-07-23T12:22:56;29.20;69.80
4578;DHT22;2301;47.354;8.528;2022-07-23T12:25:25;29.40;68.90
4578;DHT22;2301;47.354;8.528;2022-07-23T12:28:03;29.40;67.30
4578;DHT22;2301;47.354;8.528;2022-07-23T12:30:37;29.50;67.40
4578;DHT22;2301;47.354;8.528;2022-07-23T12:33:07;29.60;67.10
4578;DHT22;2301;47.354;8.528;2022-07-23T12:35:36;29.70;67.40
4578;DHT22;2301;47.354;8.528;2022-07-23T12:38:09;29.80;68.10
4578;DHT22;2301;47.354;8.528;2022-07-23T12:40:46;29.90;66.60
4578;DHT22;2301;47.354;8.528;2022-07-23T12:43:20;29.90;64.90
4578;DHT22;2301;47.354;8.528;2022-07-23T12:45:52;30.10;64.50
4578;DHT22;2301;47.354;8.528;2022-07-23T12:48:26;30.10;64.40
4578;DHT22;2301;47.354;8.528;2022-07-23T12:50:58;30.20;63.90
4578;DHT22;2301;47.354;8.528;2022-07-23T12:53:31;30.20;63.80
4578;DHT22;2301;47.354;8.528;2022-07-23T12:56:02;30.20;63.40
4578;DHT22;2301;47.354;8.528;2022-07-23T12:58:40;30.20;63.60
4578;DHT22;2301;47.354;8.528;2022-07-23T13:01:08;30.20;63.60
4578;DHT22;2301;47.354;8.528;2022-07-23T13:03:40;30.20;63.60
4578;DHT22;2301;47.354;8.528;2022-07-23T13:06:08;30.30;62.80
4578;DHT22;2301;47.354;8.528;2022-07-23T13:08:38;30.30;61.30
4578;DHT22;2301;47.354;8.528;2022-07-23T13:11:09;30.40;62.30
4578;DHT22;2301;47.354;8.528;2022-07-23T13:13:37;30.40;62.10
4578;DHT22;2301;47.354;8.528;2022-07-23T13:16:04;30.50;60.90
4578;DHT22;2301;47.354;8.528;2022-07-23T13:18:33;30.50;60.10
4578;DHT22;2301;47.354;8.528;2022-07-23T13:21:00;30.50;59.80
4578;DHT22;2301;47.354;8.528;2022-07-23T13:23:33;30.40;59.40
4578;DHT22;2301;47.354;8.528;2022-07-23T13:26:01;30.30;59.00
4578;DHT22;2301;47.354;8.528;2022-07-23T13:28:30;30.30;59.40
4578;DHT22;2301;47.354;8.528;2022-07-23T13:30:56;30.30;59.30
4578;DHT22;2301;47.354;8.528;2022-07-23T13:33:24;30.30;59.20
4578;DHT22;2301;47.354;8.528;2022-07-23T13:35:52;30.30;59.60
4578;DHT22;2301;47.354;8.528;2022-07-23T13:38:20;30.30;59.40
4578;DHT22;2301;47.354;8.528;2022-07-23T13:40:49;30.40;59.20
4578;DHT22;2301;47.354;8.528;2022-07-23T13:43:23;30.40;58.60
4578;DHT22;2301;47.354;8.528;2022-07-23T13:45:51;30.40;58.40
4578;DHT22;2301;47.354;8.528;2022-07-23T13:48:21;30.30;58.90
4578;DHT22;2301;47.354;8.528;2022-07-23T13:50:50;30.20;58.90
4578;DHT22;2301;47.354;8.528;2022-07-23T13:53:19;30.10;59.00
4578;DHT22;2301;47.354;8.528;2022-07-23T13:55:50;30.20;58.90
4578;DHT22;2301;47.354;8.528;2022-07-23T13:58:19;30.20;58.80
4578;DHT22;2301;47.354;8.528;2022-07-23T14:00:49;30.30;58.90
4578;DHT22;2301;47.354;8.528;2022-07-23T14:03:16;30.40;59.30
4578;DHT22;2301;47.354;8.528;2022-07-23T14:05:43;30.60;59.20
4578;DHT22;2301;47.354;8.528;2022-07-23T14:08:11;30.70;58.80
4578;DHT22;2301;47.354;8.528;2022-07-23T14:10:38;30.70;58.80
4578;DHT22;2301;47.354;8.528;2022-07-23T14:13:04;30.60;58.70
4578;DHT22;2301;47.354;8.528;2022-07-23T14:15:34;30.70;58.10
4578;DHT22;2301;47.354;8.528;2022-07-23T14:18:06;30.70;57.60
4578;DHT22;2301;47.354;8.528;2022-07-23T14:20:33;30.70;57.70
4578;DHT22;2301;47.354;8.528;2022-07-23T14:23:00;30.70;57.40
4578;DHT22;2301;47.354;8.528;2022-07-23T14:25:27;30.80;57.40
4578;DHT22;2301;47.354;8.528;2022-07-23T14:27:54;30.70;57.50
4578;DHT22;2301;47.354;8.528;2022-07-23T14:30:25;30.60;57.60
4578;DHT22;2301;47.354;8.528;2022-07-23T14:32:54;30.50;57.90
4578;DHT22;2301;47.354;8.528;2022-07-23T14:35:23;30.60;58.00
4578;DHT22;2301;47.354;8.528;2022-07-23T14:37:50;30.70;57.70
4578;DHT22;2301;47.354;8.528;2022-07-23T14:40:19;30.70;57.60
4578;DHT22;2301;47.354;8.528;2022-07-23T14:42:48;30.70;57.10
4578;DHT22;2301;47.354;8.528;2022-07-23T14:45:15;30.80;57.00
4578;DHT22;2301;47.354;8.528;2022-07-23T14:47:42;30.80;57.70
4578;DHT22;2301;47.354;8.528;2022-07-23T14:50:10;30.80;57.10
4578;DHT22;2301;47.354;8.528;2022-07-23T14:52:40;30.90;56.80
4578;DHT22;2301;47.354;8.528;2022-07-23T14:55:07;30.90;56.40
4578;DHT22;2301;47.354;8.528;2022-07-23T14:57:34;30.90;55.80
4578;DHT22;2301;47.354;8.528;2022-07-23T15:00:01;30.80;55.80
4578;DHT22;2301;47.354;8.528;2022-07-23T15:02:28;30.80;55.80
4578;DHT22;2301;47.354;8.528;2022-07-23T15:05:17;30.70;55.60
4578;DHT22;2301;47.354;8.528;2022-07-23T15:07:47;30.70;56.20
4578;DHT22;2301;47.354;8.528;2022-07-23T15:10:14;30.60;57.30
4578;DHT22;2301;47.354;8.528;2022-07-23T15:12:43;30.70;57.40
4578;DHT22;2301;47.354;8.528;2022-07-23T15:15:10;30.70;57.00
4578;DHT22;2301;47.354;8.528;2022-07-23T15:17:39;30.60;56.20
4578;DHT22;2301;47.354;8.528;2022-07-23T15:20:07;30.50;55.90
4578;DHT22;2301;47.354;8.528;2022-07-23T15:22:43;30.40;55.90
4578;DHT22;2301;47.354;8.528;2022-07-23T15:25:15;30.30;56.50
4578;DHT22;2301;47.354;8.528;2022-07-23T15:27:44;30.20;56.90
4578;DHT22;2301;47.354;8.528;2022-07-23T15:30:12;30.00;56.80
4578;DHT22;2301;47.354;8.528;2022-07-23T15:32:38;30.00;57.30
4578;DHT22;2301;47.354;8.528;2022-07-23T15:35:06;29.90;57.70
4578;DHT22;2301;47.354;8.528;2022-07-23T15:37:33;29.90;58.20
4578;DHT22;2301;47.354;8.528;2022-07-23T15:40:03;29.90;58.00
4578;DHT22;2301;47.354;8.528;2022-07-23T15:42:31;29.90;58.30
4578;DHT22;2301;47.354;8.528;2022-07-23T15:44:58;29.90;58.30
4578;DHT22;2301;47.354;8.528;2022-07-23T15:47:28;29.90;58.50
4578;DHT22;2301;47.354;8.528;2022-07-23T15:49:56;30.00;58.40
4578;DHT22;2301;47.354;8.528;2022-07-23T15:52:24;30.00;59.00
4578;DHT22;2301;47.354;8.528;2022-07-23T15:54:55;29.90;58.60
4578;DHT22;2301;47.354;8.528;2022-07-23T15:57:23;29.90;58.90
4578;DHT22;2301;47.354;8.528;2022-07-23T15:59:50;29.80;59.10
4578;DHT22;2301;47.354;8.528;2022-07-23T16:02:18;29.80;58.80
4578;DHT22;2301;47.354;8.528;2022-07-23T16:04:44;29.80;58.90
4578;DHT22;2301;47.354;8.528;2022-07-23T16:07:17;29.80;58.80
4578;DHT22;2301;47.354;8.528;2022-07-23T16:09:44;29.80;59.10
4578;DHT22;2301;47.354;8.528;2022-07-23T16:12:14;29.80;59.60
4578;DHT22;2301;47.354;8.528;2022-07-23T16:14:42;29.90;59.90
4578;DHT22;2301;47.354;8.528;2022-07-23T16:17:09;29.80;59.50
4578;DHT22;2301;47.354;8.528;2022-07-23T16:19:38;29.80;59.90
4578;DHT22;2301;47.354;8.528;2022-07-23T16:22:04;29.90;57.70
4578;DHT22;2301;47.354;8.528;2022-07-23T16:24:34;29.90;57.60
4578;DHT22;2301;47.354;8.528;2022-07-23T16:27:00;29.80;58.20
4578;DHT22;2301;47.354;8.528;2022-07-23T16:29:27;29.80;58.30
4578;DHT22;2301;47.354;8.528;2022-07-23T16:31:56;29.70;58.10
4578;DHT22;2301;47.354;8.528;2022-07-23T16:34:22;29.70;58.30
4578;DHT22;2301;47.354;8.528;2022-07-23T16:36:52;29.70;58.50
4578;DHT22;2301;47.354;8.528;2022-07-23T16:39:18;29.70;58.20
4578;DHT22;2301;47.354;8.528;2022-07-23T16:41:48;29.70;59.00
4578;DHT22;2301;47.354;8.528;2022-07-23T16:44:16;29.60;58.50
4578;DHT22;2301;47.354;8.528;2022-07-23T16:46:46;29.50;58.70
4578;DHT22;2301;47.354;8.528;2022-07-23T16:49:14;29.50;58.90
4578;DHT22;2301;47.354;8.528;2022-07-23T16:51:41;29.40;59.00
4578;DHT22;2301;47.354;8.528;2022-07-23T16:54:10;29.30;59.30
4578;DHT22;2301;47.354;8.528;2022-07-23T16:56:37;29.30;60.10
4578;DHT22;2301;47.354;8.528;2022-07-23T16:59:06;29.20;59.80
4578;DHT22;2301;47.354;8.528;2022-07-23T17:01:36;29.20;59.70
4578;DHT22;2301;47.354;8.528;2022-07-23T17:04:03;29.10;59.80
4578;DHT22;2301;47.354;8.528;2022-07-23T17:06:35;29.10;59.80
4578;DHT22;2301;47.354;8.528;2022-07-23T17:09:03;29.00;60.00
4578;DHT22;2301;47.354;8.528;2022-07-23T17:11:32;29.00;60.20
4578;DHT22;2301;47.354;8.528;2022-07-23T17:14:01;28.90;60.20
4578;DHT22;2301;47.354;8.528;2022-07-23T17:16:28;28.90;60.70
4578;DHT22;2301;47.354;8.528;2022-07-23T17:18:54;28.80;61.20
4578;DHT22;2301;47.354;8.528;2022-07-23T17:21:24;28.90;61.80
4578;DHT22;2301;47.354;8.528;2022-07-23T17:23:52;28.80;61.90
4578;DHT22;2301;47.354;8.528;2022-07-23T17:26:22;28.80;62.10
4578;DHT22;2301;47.354;8.528;2022-07-23T17:28:52;28.80;62.20
4578;DHT22;2301;47.354;8.528;2022-07-23T17:31:28;28.70;62.10
4578;DHT22;2301;47.354;8.528;2022-07-23T17:33:55;28.70;62.80
4578;DHT22;2301;47.354;8.528;2022-07-23T17:36:22;28.70;64.30
4578;DHT22;2301;47.354;8.528;2022-07-23T17:38:55;28.70;63.70
4578;DHT22;2301;47.354;8.528;2022-07-23T17:41:24;28.70;62.30
4578;DHT22;2301;47.354;8.528;2022-07-23T17:43:54;28.70;62.30
4578;DHT22;2301;47.354;8.528;2022-07-23T17:46:20;28.60;62.70
4578;DHT22;2301;47.354;8.528;2022-07-23T17:48:47;28.60;63.30
4578;DHT22;2301;47.354;8.528;2022-07-23T17:51:17;28.60;63.60
4578;DHT22;2301;47.354;8.528;2022-07-23T17:53:44;28.60;63.90
4578;DHT22;2301;47.354;8.528;2022-07-23T17:56:16;28.60;64.90
4578;DHT22;2301;47.354;8.528;2022-07-23T17:58:43;28.60;64.40
4578;DHT22;2301;47.354;8.528;2022-07-23T18:01:10;28.60;64.70
4578;DHT22;2301;47.354;8.528;2022-07-23T18:03:38;28.50;64.90