sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10333;SDS011;5212;47.892;16.406;2023-06-26T00:01:16;9.40;;;8.50;;
10333;SDS011;5212;47.892;16.406;2023-06-26T00:03:45;9.73;;;8.73;;
10333;SDS011;5212;47.892;16.406;2023-06-26T00:06:11;9.33;;;8.43;;
10333;SDS011;5212;47.892;16.406;2023-06-26T00:08:37;9.67;;;8.67;;
10333;SDS011;5212;47.892;16.406;2023-06-26T00:11:04;9.00;;;8.20;;
10333;SDS011;5212;47.892;16.406;2023-06-26T00:13:30;9.33;;;8.43;;
10333;SDS011;5212;47.892;16.406;2023-06-26T00:15:56;9.63;;;8.73;;
10333;SDS011;5212;47.892;16.406;2023-06-26T00:18:22;10.47;;;9.37;;
10333;SDS011;5212;47.892;16.406;2023-06-26T00:20:48;9.70;;;8.73;;
10333;SDS011;5212;47.892;16.406;2023-06-26T00:23:15;10.30;;;9.23;;
10333;SDS011;5212;47.892;16.406;2023-06-26T00:25:42;10.43;;;9.40;;
10333;SDS011;5212;47.892;16.406;2023-06-26T00:28:09;10.03;;;8.97;;
10333;SDS011;5212;47.892;16.406;2023-06-26T00:30:35;10.37;;;9.37;;
10333;SDS011;5212;47.892;16.406;2023-06-26T00:33:01;10.60;;;9.50;;
10333;SDS011;5212;47.892;16.406;2023-06-26T00:35:27;10.00;;;9.00;;
10333;SDS011;5212;47.892;16.406;2023-06-26T00:37:53;10.23;;;9.30;;
10333;SDS011;5212;47.892;16.406;2023-06-26T00:40:19;9.40;;;8.57;;
10333;SDS011;5212;47.892;16.406;2023-06-26T00:42:45;9.23;;;8.40;;
10333;SDS011;5212;47.892;16.406;2023-06-26T00:45:12;8.83;;;8.03;;
10333;SDS011;5212;47.892;16.406;2023-06-26T00:47:38;9.50;;;8.50;;
10333;SDS011;5212;47.892;16.406;2023-06-26T00:50:04;9.73;;;8.40;;
10333;SDS011;5212;47.892;16.406;2023-06-26T00:52:31;9.17;;;8.30;;
10333;SDS011;5212;47.892;16.406;2023-06-26T00:54:57;10.13;;;8.60;;
10333;SDS011;5212;47.892;16.406;2023-06-26T00:57:23;8.87;;;8.07;;
10333;SDS011;5212;47.892;16.406;2023-06-26T00:59:49;9.83;;;8.90;;
10333;SDS011;5212;47.892;16.406;2023-06-26T01:02:16;9.40;;;8.50;;
10333;SDS011;5212;47.892;16.406;2023-06-26T01:04:45;9.20;;;8.30;;
10333;SDS011;5212;47.892;16.406;2023-06-26T01:07:12;9.60;;;8.70;;
10333;SDS011;5212;47.892;16.406;2023-06-26T01:09:38;9.17;;;8.27;;
10333;SDS011;5212;47.892;16.406;2023-06-26T01:12:04;8.93;;;8.03;;
10333;SDS011;5212;47.892;16.406;2023-06-26T01:14:30;8.90;;;8.00;;
10333;SDS011;5212;47.892;16.406;2023-06-26T01:16:57;9.40;;;8.50;;
10333;SDS011;5212;47.892;16.406;2023-06-26T01:19:25;8.87;;;8.07;;
10333;SDS011;5212;47.892;16.406;2023-06-26T01:21:55;9.23;;;8.33;;
10333;SDS011;5212;47.892;16.406;2023-06-26T01:24:23;9.60;;;8.40;;
10333;SDS011;5212;47.892;16.406;2023-06-26T01:26:53;9.43;;;8.53;;
10333;SDS011;5212;47.892;16.406;2023-06-26T01:29:19;8.93;;;8.10;;
10333;SDS011;5212;47.892;16.406;2023-06-26T01:31:48;10.07;;;9.07;;
10333;SDS011;5212;47.892;16.406;2023-06-26T01:34:15;9.87;;;8.97;;
10333;SDS011;5212;47.892;16.406;2023-06-26T01:36:41;10.37;;;9.37;;
10333;SDS011;5212;47.892;16.406;2023-06-26T01:39:07;10.00;;;8.73;;
10333;SDS011;5212;47.892;16.406;2023-06-26T01:41:34;9.70;;;8.70;;
10333;SDS011;5212;47.892;16.406;2023-06-26T01:44:03;9.43;;;8.43;;
10333;SDS011;5212;47.892;16.406;2023-06-26T01:46:36;9.80;;;8.90;;
10333;SDS011;5212;47.892;16.406;2023-06-26T01:49:06;9.40;;;8.50;;
10333;SDS011;5212;47.892;16.406;2023-06-26T01:51:38;9.60;;;8.70;;
10333;SDS011;5212;47.892;16.406;2023-06-26T01:54:08;9.97;;;8.97;;
10333;SDS011;5212;47.892;16.406;2023-06-26T01:56:35;10.57;;;9.47;;
10333;SDS011;5212;47.892;16.406;2023-06-26T01:59:05;10.50;;;9.33;;
10333;SDS011;5212;47.892;16.406;2023-06-26T02:01:31;11.07;;;9.80;;
10333;SDS011;5212;47.892;16.406;2023-06-26T02:03:58;11.00;;;9.90;;
10333;SDS011;5212;47.892;16.406;2023-06-26T02:06:24;10.80;;;9.80;;
10333;SDS011;5212;47.892;16.406;2023-06-26T02:08:50;10.57;;;9.57;;
10333;SDS011;5212;47.892;16.406;2023-06-26T02:11:16;9.33;;;8.43;;
10333;SDS011;5212;47.892;16.406;2023-06-26T02:13:42;10.80;;;9.60;;
10333;SDS011;5212;47.892;16.406;2023-06-26T02:16:09;10.90;;;9.87;;
10333;SDS011;5212;47.892;16.406;2023-06-26T02:18:35;10.70;;;9.70;;
10333;SDS011;5212;47.892;16.406;2023-06-26T02:21:02;11.20;;;10.10;;
10333;SDS011;5212;47.892;16.406;2023-06-26T02:23:29;10.07;;;9.07;;
10333;SDS011;5212;47.892;16.406;2023-06-26T02:25:55;10.47;;;9.37;;
10333;SDS011;5212;47.892;16.406;2023-06-26T02:28:21;10.40;;;9.40;;
10333;SDS011;5212;47.892;16.406;2023-06-26T02:30:46;10.27;;;9.27;;
10333;SDS011;5212;47.892;16.406;2023-06-26T02:33:13;11.10;;;10.00;;
10333;SDS011;5212;47.892;16.406;2023-06-26T02:35:39;10.37;;;9.27;;
10333;SDS011;5212;47.892;16.406;2023-06-26T02:38:06;10.90;;;9.80;;
10333;SDS011;5212;47.892;16.406;2023-06-26T02:40:32;10.00;;;9.00;;
10333;SDS011;5212;47.892;16.406;2023-06-26T02:42:58;10.63;;;9.63;;
10333;SDS011;5212;47.892;16.406;2023-06-26T02:45:24;11.33;;;10.23;;
10333;SDS011;5212;47.892;16.406;2023-06-26T02:47:50;11.13;;;9.87;;
10333;SDS011;5212;47.892;16.406;2023-06-26T02:50:17;11.07;;;10.07;;
10333;SDS011;5212;47.892;16.406;2023-06-26T02:52:43;11.13;;;10.00;;
10333;SDS011;5212;47.892;16.406;2023-06-26T02:55:09;10.97;;;9.87;;
10333;SDS011;5212;47.892;16.406;2023-06-26T02:57:35;11.03;;;10.03;;
10333;SDS011;5212;47.892;16.406;2023-06-26T03:00:01;10.67;;;9.67;;
10333;SDS011;5212;47.892;16.406;2023-06-26T03:02:27;10.70;;;9.70;;
10333;SDS011;5212;47.892;16.406;2023-06-26T03:04:53;10.40;;;9.40;;
10333;SDS011;5212;47.892;16.406;2023-06-26T03:07:20;10.00;;;8.97;;
10333;SDS011;5212;47.892;16.406;2023-06-26T03:09:46;9.83;;;8.93;;
10333;SDS011;5212;47.892;16.406;2023-06-26T03:12:12;9.90;;;8.90;;
10333;SDS011;5212;47.892;16.406;2023-06-26T03:14:38;10.33;;;9.33;;
10333;SDS011;5212;47.892;16.406;2023-06-26T03:17:04;10.73;;;9.73;;
10333;SDS011;5212;47.892;16.406;2023-06-26T03:19:32;10.47;;;9.47;;
10333;SDS011;5212;47.892;16.406;2023-06-26T03:21:58;11.03;;;9.93;;
10333;SDS011;5212;47.892;16.406;2023-06-26T03:24:24;10.90;;;9.80;;
10333;SDS011;5212;47.892;16.406;2023-06-26T03:26:51;11.17;;;10.10;;
10333;SDS011;5212;47.892;16.406;2023-06-26T03:29:17;11.20;;;10.03;;
10333;SDS011;5212;47.892;16.406;2023-06-26T03:31:43;10.80;;;9.70;;
10333;SDS011;5212;47.892;16.406;2023-06-26T03:34:08;11.90;;;10.70;;
10333;SDS011;5212;47.892;16.406;2023-06-26T03:36:34;11.53;;;10.20;;
10333;SDS011;5212;47.892;16.406;2023-06-26T03:39:01;11.73;;;10.63;;
10333;SDS011;5212;47.892;16.406;2023-06-26T03:41:27;11.57;;;10.47;;
10333;SDS011;5212;47.892;16.406;2023-06-26T03:43:53;12.73;;;11.43;;
10333;SDS011;5212;47.892;16.406;2023-06-26T03:46:21;10.70;;;9.70;;
10333;SDS011;5212;47.892;16.406;2023-06-26T03:48:47;10.83;;;9.73;;
10333;SDS011;5212;47.892;16.406;2023-06-26T03:51:13;12.17;;;11.03;;
10333;SDS011;5212;47.892;16.406;2023-06-26T03:53:39;11.53;;;10.27;;
10333;SDS011;5212;47.892;16.406;2023-06-26T03:56:05;11.83;;;10.67;;
10333;SDS011;5212;47.892;16.406;2023-06-26T03:58:32;11.90;;;10.70;;
10333;SDS011;5212;47.892;16.406;2023-06-26T04:00:58;10.90;;;9.83;;
10333;SDS011;5212;47.892;16.406;2023-06-26T04:03:25;10.70;;;9.60;;
10333;SDS011;5212;47.892;16.406;2023-06-26T04:05:51;11.00;;;9.90;;
10333;SDS011;5212;47.892;16.406;2023-06-26T04:08:17;11.37;;;10.17;;
10333;SDS011;5212;47.892;16.406;2023-06-26T04:10:44;11.27;;;10.07;;
10333;SDS011;5212;47.892;16.406;2023-06-26T04:13:13;11.27;;;10.17;;
10333;SDS011;5212;47.892;16.406;2023-06-26T04:15:40;11.50;;;10.40;;
10333;SDS011;5212;47.892;16.406;2023-06-26T04:18:06;11.40;;;10.30;;
10333;SDS011;5212;47.892;16.406;2023-06-26T04:20:32;11.77;;;10.57;;
10333;SDS011;5212;47.892;16.406;2023-06-26T04:23:00;12.87;;;11.57;;
10333;SDS011;5212;47.892;16.406;2023-06-26T04:25:26;12.40;;;11.20;;
10333;SDS011;5212;47.892;16.406;2023-06-26T04:27:54;12.17;;;10.93;;
10333;SDS011;5212;47.892;16.406;2023-06-26T04:30:20;13.20;;;11.90;;
10333;SDS011;5212;47.892;16.406;2023-06-26T04:32:47;11.67;;;10.47;;
10333;SDS011;5212;47.892;16.406;2023-06-26T04:35:13;12.17;;;10.87;;
10333;SDS011;5212;47.892;16.406;2023-06-26T04:37:39;13.00;;;11.73;;
10333;SDS011;5212;47.892;16.406;2023-06-26T04:40:05;16.17;;;12.90;;
10333;SDS011;5212;47.892;16.406;2023-06-26T04:42:34;13.57;;;12.27;;
10333;SDS011;5212;47.892;16.406;2023-06-26T04:45:00;12.57;;;11.27;;
10333;SDS011;5212;47.892;16.406;2023-06-26T04:47:27;12.27;;;11.07;;
10333;SDS011;5212;47.892;16.406;2023-06-26T04:49:54;12.00;;;10.57;;
10333;SDS011;5212;47.892;16.406;2023-06-26T04:52:20;12.37;;;11.17;;
10333;SDS011;5212;47.892;16.406;2023-06-26T04:54:46;12.03;;;10.83;;
10333;SDS011;5212;47.892;16.406;2023-06-26T04:57:12;12.07;;;10.87;;
10333;SDS011;5212;47.892;16.406;2023-06-26T04:59:39;13.10;;;11.80;;
10333;SDS011;5212;47.892;16.406;2023-06-26T05:02:05;13.20;;;11.90;;
10333;SDS011;5212;47.892;16.406;2023-06-26T05:04:31;11.50;;;10.40;;
10333;SDS011;5212;47.892;16.406;2023-06-26T05:06:58;11.30;;;10.13;;
10333;SDS011;5212;47.892;16.406;2023-06-26T05:09:24;12.20;;;10.77;;
10333;SDS011;5212;47.892;16.406;2023-06-26T05:11:50;11.20;;;10.20;;
10333;SDS011;5212;47.892;16.406;2023-06-26T05:14:16;13.07;;;11.43;;
10333;SDS011;5212;47.892;16.406;2023-06-26T05:16:42;11.93;;;10.73;;
10333;SDS011;5212;47.892;16.406;2023-06-26T05:19:08;10.80;;;9.80;;
10333;SDS011;5212;47.892;16.406;2023-06-26T05:21:34;11.57;;;10.33;;
10333;SDS011;5212;47.892;16.406;2023-06-26T05:24:01;12.07;;;10.87;;
10333;SDS011;5212;47.892;16.406;2023-06-26T05:26:28;12.97;;;10.77;;
10333;SDS011;5212;47.892;16.406;2023-06-26T05:28:55;13.13;;;10.83;;
10333;SDS011;5212;47.892;16.406;2023-06-26T05:31:21;12.77;;;10.67;;
10333;SDS011;5212;47.892;16.406;2023-06-26T05:33:48;10.77;;;9.47;;
10333;SDS011;5212;47.892;16.406;2023-06-26T05:36:14;10.47;;;9.47;;
10333;SDS011;5212;47.892;16.406;2023-06-26T05:38:42;11.83;;;10.63;;
10333;SDS011;5212;47.892;16.406;2023-06-26T05:41:09;13.23;;;10.20;;
10333;SDS011;5212;47.892;16.406;2023-06-26T05:43:35;10.00;;;9.10;;
10333;SDS011;5212;47.892;16.406;2023-06-26T05:46:01;11.33;;;10.13;;
10333;SDS011;5212;47.892;16.406;2023-06-26T05:48:27;12.47;;;11.17;;
10333;SDS011;5212;47.892;16.406;2023-06-26T05:50:54;11.83;;;9.97;;
10333;SDS011;5212;47.892;16.406;2023-06-26T05:53:20;11.47;;;10.03;;
10333;SDS011;5212;47.892;16.406;2023-06-26T05:55:47;10.83;;;9.73;;
10333;SDS011;5212;47.892;16.406;2023-06-26T05:58:14;10.27;;;9.23;;
10333;SDS011;5212;47.892;16.406;2023-06-26T06:00:40;9.67;;;8.77;;
10333;SDS011;5212;47.892;16.406;2023-06-26T06:03:07;11.10;;;9.40;;
10333;SDS011;5212;47.892;16.406;2023-06-26T06:05:35;10.60;;;9.50;;
10333;SDS011;5212;47.892;16.406;2023-06-26T06:08:01;9.03;;;8.20;;
10333;SDS011;5212;47.892;16.406;2023-06-26T06:10:27;9.17;;;8.27;;
10333;SDS011;5212;47.892;16.406;2023-06-26T06:12:53;7.63;;;6.83;;
10333;SDS011;5212;47.892;16.406;2023-06-26T06:15:20;9.23;;;8.33;;
10333;SDS011;5212;47.892;16.406;2023-06-26T06:17:46;8.73;;;7.93;;
10333;SDS011;5212;47.892;16.406;2023-06-26T06:20:12;7.30;;;6.60;;
10333;SDS011;5212;47.892;16.406;2023-06-26T06:22:38;7.13;;;6.47;;
10333;SDS011;5212;47.892;16.406;2023-06-26T06:25:04;7.37;;;6.67;;
10333;SDS011;5212;47.892;16.406;2023-06-26T06:27:31;7.93;;;7.20;;
10333;SDS011;5212;47.892;16.406;2023-06-26T06:29:57;7.80;;;7.10;;
10333;SDS011;5212;47.892;16.406;2023-06-26T06:32:23;7.20;;;6.50;;
10333;SDS011;5212;47.892;16.406;2023-06-26T06:34:49;7.10;;;6.40;;
10333;SDS011;5212;47.892;16.406;2023-06-26T06:37:15;8.73;;;7.87;;
10333;SDS011;5212;47.892;16.406;2023-06-26T06:39:41;7.40;;;6.70;;
10333;SDS011;5212;47.892;16.406;2023-06-26T06:42:07;7.73;;;6.93;;
10333;SDS011;5212;47.892;16.406;2023-06-26T06:44:34;7.20;;;6.50;;
10333;SDS011;5212;47.892;16.406;2023-06-26T06:47:00;7.23;;;6.63;;
10333;SDS011;5212;47.892;16.406;2023-06-26T06:49:26;7.07;;;6.30;;
10333;SDS011;5212;47.892;16.406;2023-06-26T06:51:52;6.70;;;6.10;;
10333;SDS011;5212;47.892;16.406;2023-06-26T06:54:18;9.77;;;5.90;;
10333;SDS011;5212;47.892;16.406;2023-06-26T06:56:45;5.93;;;5.33;;
10333;SDS011;5212;47.892;16.406;2023-06-26T06:59:11;6.57;;;5.67;;
10333;SDS011;5212;47.892;16.406;2023-06-26T07:01:37;5.90;;;5.40;;
10333;SDS011;5212;47.892;16.406;2023-06-26T07:04:03;5.47;;;4.97;;
10333;SDS011;5212;47.892;16.406;2023-06-26T07:06:30;5.73;;;5.20;;
10333;SDS011;5212;47.892;16.406;2023-06-26T07:08:56;5.50;;;4.97;;
10333;SDS011;5212;47.892;16.406;2023-06-26T07:11:22;6.30;;;5.70;;
10333;SDS011;5212;47.892;16.406;2023-06-26T07:13:48;5.70;;;5.00;;
10333;SDS011;5212;47.892;16.406;2023-06-26T07:16:14;5.10;;;4.70;;
10333;SDS011;5212;47.892;16.406;2023-06-26T07:18:40;5.90;;;5.40;;
10333;SDS011;5212;47.892;16.406;2023-06-26T07:21:06;5.10;;;4.67;;
10333;SDS011;5212;47.892;16.406;2023-06-26T07:23:32;5.50;;;4.77;;
10333;SDS011;5212;47.892;16.406;2023-06-26T07:25:58;4.90;;;4.50;;
10333;SDS011;5212;47.892;16.406;2023-06-26T07:28:24;5.60;;;5.10;;
10333;SDS011;5212;47.892;16.406;2023-06-26T07:30:51;5.43;;;4.60;;
10333;SDS011;5212;47.892;16.406;2023-06-26T07:33:17;4.77;;;4.37;;
10333;SDS011;5212;47.892;16.406;2023-06-26T07:35:43;8.30;;;5.10;;
10333;SDS011;5212;47.892;16.406;2023-06-26T07:38:09;5.50;;;4.80;;
10333;SDS011;5212;47.892;16.406;2023-06-26T07:40:36;5.30;;;4.90;;
10333;SDS011;5212;47.892;16.406;2023-06-26T07:43:02;5.20;;;4.70;;
10333;SDS011;5212;47.892;16.406;2023-06-26T07:45:28;5.00;;;4.60;;
10333;SDS011;5212;47.892;16.406;2023-06-26T07:47:54;5.13;;;4.73;;
10333;SDS011;5212;47.892;16.406;2023-06-26T07:50:20;4.73;;;4.33;;
10333;SDS011;5212;47.892;16.406;2023-06-26T07:52:47;5.60;;;5.10;;
10333;SDS011;5212;47.892;16.406;2023-06-26T07:55:13;4.90;;;4.40;;
10333;SDS011;5212;47.892;16.406;2023-06-26T07:57:40;5.37;;;4.57;;
10333;SDS011;5212;47.892;16.406;2023-06-26T08:00:07;5.30;;;4.80;;
10333;SDS011;5212;47.892;16.406;2023-06-26T08:02:33;5.00;;;4.50;;
10333;SDS011;5212;47.892;16.406;2023-06-26T08:04:59;4.80;;;4.30;;
10333;SDS011;5212;47.892;16.406;2023-06-26T08:07:25;5.57;;;4.20;;
10333;SDS011;5212;47.892;16.406;2023-06-26T08:09:51;4.83;;;4.43;;
10333;SDS011;5212;47.892;16.406;2023-06-26T08:12:17;4.17;;;3.50;;
10333;SDS011;5212;47.892;16.406;2023-06-26T08:14:44;4.67;;;4.27;;
10333;SDS011;5212;47.892;16.406;2023-06-26T08:17:10;4.07;;;3.70;;
10333;SDS011;5212;47.892;16.406;2023-06-26T08:19:36;4.40;;;4.00;;
10333;SDS011;5212;47.892;16.406;2023-06-26T08:22:02;4.83;;;4.43;;
10333;SDS011;5212;47.892;16.406;2023-06-26T08:24:28;4.90;;;4.50;;
10333;SDS011;5212;47.892;16.406;2023-06-26T08:26:54;6.87;;;4.63;;
10333;SDS011;5212;47.892;16.406;2023-06-26T08:29:20;4.53;;;4.13;;
10333;SDS011;5212;47.892;16.406;2023-06-26T08:31:47;5.97;;;4.57;;
10333;SDS011;5212;47.892;16.406;2023-06-26T08:34:13;5.60;;;5.00;;
10333;SDS011;5212;47.892;16.406;2023-06-26T08:36:39;4.73;;;4.33;;
10333;SDS011;5212;47.892;16.406;2023-06-26T08:39:05;4.80;;;4.30;;
10333;SDS011;5212;47.892;16.406;2023-06-26T08:41:31;4.80;;;4.40;;
10333;SDS011;5212;47.892;16.406;2023-06-26T08:43:57;6.70;;;4.50;;
10333;SDS011;5212;47.892;16.406;2023-06-26T08:46:23;5.20;;;4.70;;
10333;SDS011;5212;47.892;16.406;2023-06-26T08:48:54;4.57;;;4.13;;
10333;SDS011;5212;47.892;16.406;2023-06-26T08:51:23;5.13;;;4.63;;
10333;SDS011;5212;47.892;16.406;2023-06-26T08:53:52;5.40;;;4.70;;
10333;SDS011;5212;47.892;16.406;2023-06-26T08:56:22;5.07;;;4.67;;
10333;SDS011;5212;47.892;16.406;2023-06-26T08:58:50;5.17;;;4.77;;
10333;SDS011;5212;47.892;16.406;2023-06-26T09:01:16;5.07;;;4.67;;
10333;SDS011;5212;47.892;16.406;2023-06-26T09:03:44;5.17;;;4.77;;
10333;SDS011;5212;47.892;16.406;2023-06-26T09:06:10;5.37;;;4.87;;
10333;SDS011;5212;47.892;16.406;2023-06-26T09:08:36;5.73;;;5.23;;
10333;SDS011;5212;47.892;16.406;2023-06-26T09:11:02;4.90;;;4.50;;
10333;SDS011;5212;47.892;16.406;2023-06-26T09:13:28;6.67;;;4.90;;
10333;SDS011;5212;47.892;16.406;2023-06-26T09:15:55;5.03;;;4.63;;
10333;SDS011;5212;47.892;16.406;2023-06-26T09:18:21;6.80;;;5.03;;
10333;SDS011;5212;47.892;16.406;2023-06-26T09:20:47;5.70;;;5.03;;
10333;SDS011;5212;47.892;16.406;2023-06-26T09:23:14;5.03;;;4.53;;
10333;SDS011;5212;47.892;16.406;2023-06-26T09:25:40;6.53;;;5.00;;
10333;SDS011;5212;47.892;16.406;2023-06-26T09:28:06;6.30;;;4.83;;
10333;SDS011;5212;47.892;16.406;2023-06-26T09:30:34;5.00;;;4.60;;
10333;SDS011;5212;47.892;16.406;2023-06-26T09:33:09;5.00;;;4.60;;
10333;SDS011;5212;47.892;16.406;2023-06-26T09:35:39;6.10;;;5.00;;
10333;SDS011;5212;47.892;16.406;2023-06-26T09:38:07;5.13;;;4.63;;
10333;SDS011;5212;47.892;16.406;2023-06-26T09:40:34;5.37;;;4.87;;
10333;SDS011;5212;47.892;16.406;2023-06-26T09:43:02;5.37;;;4.87;;
10333;SDS011;5212;47.892;16.406;2023-06-26T09:45:28;5.53;;;4.93;;
10333;SDS011;5212;47.892;16.406;2023-06-26T09:47:58;5.20;;;4.67;;
10333;SDS011;5212;47.892;16.406;2023-06-26T09:50:25;6.20;;;5.40;;
10333;SDS011;5212;47.892;16.406;2023-06-26T09:52:52;5.33;;;4.83;;
10333;SDS011;5212;47.892;16.406;2023-06-26T09:55:18;5.93;;;5.33;;
10333;SDS011;5212;47.892;16.406;2023-06-26T09:57:45;5.60;;;5.10;;
10333;SDS011;5212;47.892;16.406;2023-06-26T10:00:12;5.63;;;5.03;;
10333;SDS011;5212;47.892;16.406;2023-06-26T10:02:39;5.87;;;5.27;;
10333;SDS011;5212;47.892;16.406;2023-06-26T10:05:05;5.40;;;4.90;;
10333;SDS011;5212;47.892;16.406;2023-06-26T10:07:31;5.73;;;5.23;;
10333;SDS011;5212;47.892;16.406;2023-06-26T10:09:57;6.30;;;5.23;;
10333;SDS011;5212;47.892;16.406;2023-06-26T10:12:26;5.00;;;4.50;;
10333;SDS011;5212;47.892;16.406;2023-06-26T10:14:54;5.30;;;4.80;;
10333;SDS011;5212;47.892;16.406;2023-06-26T10:17:21;5.90;;;5.33;;
10333;SDS011;5212;47.892;16.406;2023-06-26T10:19:50;5.20;;;4.70;;
10333;SDS011;5212;47.892;16.406;2023-06-26T10:22:20;5.70;;;5.20;;
10333;SDS011;5212;47.892;16.406;2023-06-26T10:24:47;5.50;;;4.97;;
10333;SDS011;5212;47.892;16.406;2023-06-26T10:27:14;5.57;;;5.07;;
10333;SDS011;5212;47.892;16.406;2023-06-26T10:29:42;5.53;;;5.03;;
10333;SDS011;5212;47.892;16.406;2023-06-26T10:32:10;5.60;;;5.10;;
10333;SDS011;5212;47.892;16.406;2023-06-26T10:34:36;5.13;;;4.73;;
10333;SDS011;5212;47.892;16.406;2023-06-26T10:37:03;5.93;;;5.30;;
10333;SDS011;5212;47.892;16.406;2023-06-26T10:39:34;4.90;;;4.50;;
10333;SDS011;5212;47.892;16.406;2023-06-26T10:42:11;4.73;;;4.30;;
10333;SDS011;5212;47.892;16.406;2023-06-26T10:44:41;4.97;;;4.57;;
10333;SDS011;5212;47.892;16.406;2023-06-26T10:47:08;6.07;;;5.10;;
10333;SDS011;5212;47.892;16.406;2023-06-26T10:49:35;5.43;;;4.93;;
10333;SDS011;5212;47.892;16.406;2023-06-26T10:52:02;5.40;;;4.73;;
10333;SDS011;5212;47.892;16.406;2023-06-26T10:54:28;4.73;;;4.33;;
10333;SDS011;5212;47.892;16.406;2023-06-26T10:56:54;5.00;;;4.60;;
10333;SDS011;5212;47.892;16.406;2023-06-26T10:59:22;5.00;;;4.60;;
10333;SDS011;5212;47.892;16.406;2023-06-26T11:01:54;5.33;;;4.83;;
10333;SDS011;5212;47.892;16.406;2023-06-26T11:04:35;5.03;;;4.40;;
10333;SDS011;5212;47.892;16.406;2023-06-26T11:07:14;5.27;;;4.80;;
10333;SDS011;5212;47.892;16.406;2023-06-26T11:09:53;5.20;;;4.70;;
10333;SDS011;5212;47.892;16.406;2023-06-26T11:12:33;4.40;;;4.00;;
10333;SDS011;5212;47.892;16.406;2023-06-26T11:15:00;5.00;;;4.60;;
10333;SDS011;5212;47.892;16.406;2023-06-26T11:17:26;5.37;;;4.40;;
10333;SDS011;5212;47.892;16.406;2023-06-26T11:19:56;4.80;;;4.40;;
10333;SDS011;5212;47.892;16.406;2023-06-26T11:22:22;4.70;;;4.30;;
10333;SDS011;5212;47.892;16.406;2023-06-26T11:24:49;4.33;;;4.00;;
10333;SDS011;5212;47.892;16.406;2023-06-26T11:27:16;4.00;;;3.70;;
10333;SDS011;5212;47.892;16.406;2023-06-26T11:29:47;4.83;;;4.40;;
10333;SDS011;5212;47.892;16.406;2023-06-26T11:32:13;5.97;;;4.63;;
10333;SDS011;5212;47.892;16.406;2023-06-26T11:34:39;4.80;;;4.40;;
10333;SDS011;5212;47.892;16.406;2023-06-26T11:37:07;4.60;;;4.20;;
10333;SDS011;5212;47.892;16.406;2023-06-26T11:39:33;4.23;;;3.83;;
10333;SDS011;5212;47.892;16.406;2023-06-26T11:41:59;4.50;;;3.90;;
10333;SDS011;5212;47.892;16.406;2023-06-26T11:44:29;4.07;;;3.67;;
10333;SDS011;5212;47.892;16.406;2023-06-26T11:46:56;4.53;;;3.83;;
10333;SDS011;5212;47.892;16.406;2023-06-26T11:49:22;4.40;;;3.97;;
10333;SDS011;5212;47.892;16.406;2023-06-26T11:51:50;4.23;;;3.83;;
10333;SDS011;5212;47.892;16.406;2023-06-26T11:54:23;4.20;;;3.90;;
10333;SDS011;5212;47.892;16.406;2023-06-26T11:56:57;3.97;;;3.67;;
10333;SDS011;5212;47.892;16.406;2023-06-26T11:59:24;4.80;;;4.40;;
10333;SDS011;5212;47.892;16.406;2023-06-26T12:01:50;3.97;;;3.63;;
10333;SDS011;5212;47.892;16.406;2023-06-26T12:04:17;4.60;;;4.20;;
10333;SDS011;5212;47.892;16.406;2023-06-26T12:06:46;4.27;;;3.87;;
10333;SDS011;5212;47.892;16.406;2023-06-26T12:09:13;5.27;;;4.20;;
10333;SDS011;5212;47.892;16.406;2023-06-26T12:11:41;4.37;;;3.97;;
10333;SDS011;5212;47.892;16.406;2023-06-26T12:14:09;3.90;;;3.60;;
10333;SDS011;5212;47.892;16.406;2023-06-26T12:16:36;4.20;;;3.90;;
10333;SDS011;5212;47.892;16.406;2023-06-26T12:19:03;3.77;;;3.47;;
10333;SDS011;5212;47.892;16.406;2023-06-26T12:21:46;4.00;;;3.70;;
10333;SDS011;5212;47.892;16.406;2023-06-26T12:24:14;6.20;;;4.07;;
10333;SDS011;5212;47.892;16.406;2023-06-26T12:26:42;3.60;;;3.30;;
10333;SDS011;5212;47.892;16.406;2023-06-26T12:29:10;3.63;;;3.33;;
10333;SDS011;5212;47.892;16.406;2023-06-26T12:31:39;4.97;;;3.90;;
10333;SDS011;5212;47.892;16.406;2023-06-26T12:34:08;3.97;;;3.67;;
10333;SDS011;5212;47.892;16.406;2023-06-26T12:36:39;4.20;;;3.87;;
10333;SDS011;5212;47.892;16.406;2023-06-26T12:39:05;3.73;;;3.43;;
10333;SDS011;5212;47.892;16.406;2023-06-26T12:41:31;4.63;;;3.67;;
10333;SDS011;5212;47.892;16.406;2023-06-26T12:43:57;4.10;;;3.80;;
10333;SDS011;5212;47.892;16.406;2023-06-26T12:46:32;4.73;;;3.90;;
10333;SDS011;5212;47.892;16.406;2023-06-26T12:49:00;4.17;;;3.87;;
10333;SDS011;5212;47.892;16.406;2023-06-26T12:51:26;4.10;;;3.80;;
10333;SDS011;5212;47.892;16.406;2023-06-26T12:53:52;4.43;;;3.50;;
10333;SDS011;5212;47.892;16.406;2023-06-26T12:56:18;4.13;;;3.80;;
10333;SDS011;5212;47.892;16.406;2023-06-26T12:58:45;3.90;;;3.60;;
10333;SDS011;5212;47.892;16.406;2023-06-26T13:01:12;3.63;;;3.33;;
10333;SDS011;5212;47.892;16.406;2023-06-26T13:03:39;3.90;;;3.60;;
10333;SDS011;5212;47.892;16.406;2023-06-26T13:06:05;4.03;;;3.73;;
10333;SDS011;5212;47.892;16.406;2023-06-26T13:08:31;4.80;;;3.90;;
10333;SDS011;5212;47.892;16.406;2023-06-26T13:10:58;4.17;;;3.87;;
10333;SDS011;5212;47.892;16.406;2023-06-26T13:13:24;3.87;;;3.47;;
10333;SDS011;5212;47.892;16.406;2023-06-26T13:15:50;3.90;;;3.60;;
10333;SDS011;5212;47.892;16.406;2023-06-26T13:18:17;4.63;;;4.13;;
10333;SDS011;5212;47.892;16.406;2023-06-26T13:20:43;4.30;;;3.90;;
10333;SDS011;5212;47.892;16.406;2023-06-26T13:23:09;4.00;;;3.70;;
10333;SDS011;5212;47.892;16.406;2023-06-26T13:25:35;4.20;;;3.80;;
10333;SDS011;5212;47.892;16.406;2023-06-26T13:28:01;4.17;;;3.80;;
10333;SDS011;5212;47.892;16.406;2023-06-26T13:30:27;3.67;;;3.37;;
10333;SDS011;5212;47.892;16.406;2023-06-26T13:32:53;4.47;;;3.70;;
10333;SDS011;5212;47.892;16.406;2023-06-26T13:35:20;4.60;;;4.10;;
10333;SDS011;5212;47.892;16.406;2023-06-26T13:37:46;4.53;;;4.13;;
10333;SDS011;5212;47.892;16.406;2023-06-26T13:40:12;4.03;;;3.73;;
10333;SDS011;5212;47.892;16.406;2023-06-26T13:42:38;3.77;;;3.47;;
10333;SDS011;5212;47.892;16.406;2023-06-26T13:45:05;4.00;;;3.70;;
10333;SDS011;5212;47.892;16.406;2023-06-26T13:47:32;4.93;;;4.13;;
10333;SDS011;5212;47.892;16.406;2023-06-26T13:49:59;4.30;;;3.90;;
10333;SDS011;5212;47.892;16.406;2023-06-26T13:52:26;4.20;;;3.90;;
10333;SDS011;5212;47.892;16.406;2023-06-26T13:54:52;4.73;;;4.33;;
10333;SDS011;5212;47.892;16.406;2023-06-26T13:57:18;4.50;;;4.10;;
10333;SDS011;5212;47.892;16.406;2023-06-26T13:59:47;4.03;;;3.67;;
10333;SDS011;5212;47.892;16.406;2023-06-26T14:02:13;5.10;;;4.70;;
10333;SDS011;5212;47.892;16.406;2023-06-26T14:04:39;5.13;;;4.73;;
10333;SDS011;5212;47.892;16.406;2023-06-26T14:07:05;5.20;;;4.70;;
10333;SDS011;5212;47.892;16.406;2023-06-26T14:09:33;4.77;;;4.37;;
10333;SDS011;5212;47.892;16.406;2023-06-26T14:11:59;4.40;;;4.10;;
10333;SDS011;5212;47.892;16.406;2023-06-26T14:14:25;4.40;;;4.00;;
10333;SDS011;5212;47.892;16.406;2023-06-26T14:16:51;6.60;;;4.90;;
10333;SDS011;5212;47.892;16.406;2023-06-26T14:19:17;5.47;;;4.27;;
10333;SDS011;5212;47.892;16.406;2023-06-26T14:21:43;4.50;;;4.10;;
10333;SDS011;5212;47.892;16.406;2023-06-26T14:24:09;4.30;;;4.00;;
10333;SDS011;5212;47.892;16.406;2023-06-26T14:26:36;4.57;;;4.17;;
10333;SDS011;5212;47.892;16.406;2023-06-26T14:29:02;4.50;;;4.10;;
10333;SDS011;5212;47.892;16.406;2023-06-26T14:31:28;6.77;;;4.10;;
10333;SDS011;5212;47.892;16.406;2023-06-26T14:33:54;4.87;;;4.43;;
10333;SDS011;5212;47.892;16.406;2023-06-26T14:36:20;4.57;;;4.17;;
10333;SDS011;5212;47.892;16.406;2023-06-26T14:38:46;4.20;;;3.90;;