sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1812;DHT22;904;47.814;11.134;2024-01-27T00:00:34;9.00;66.60
1812;DHT22;904;47.814;11.134;2024-01-27T00:03:02;8.90;66.40
1812;DHT22;904;47.814;11.134;2024-01-27T00:05:29;8.90;66.40
1812;DHT22;904;47.814;11.134;2024-01-27T00:07:56;8.90;66.40
1812;DHT22;904;47.814;11.134;2024-01-27T00:10:23;9.00;67.10
1812;DHT22;904;47.814;11.134;2024-01-27T00:12:50;9.00;67.30
1812;DHT22;904;47.814;11.134;2024-01-27T00:15:17;9.00;67.50
1812;DHT22;904;47.814;11.134;2024-01-27T00:17:44;9.00;67.70
1812;DHT22;904;47.814;11.134;2024-01-27T00:20:13;9.00;67.20
1812;DHT22;904;47.814;11.134;2024-01-27T00:22:39;8.90;66.50
1812;DHT22;904;47.814;11.134;2024-01-27T00:25:07;8.90;66.80
1812;DHT22;904;47.814;11.134;2024-01-27T00:27:34;8.90;67.00
1812;DHT22;904;47.814;11.134;2024-01-27T00:30:01;8.90;67.60
1812;DHT22;904;47.814;11.134;2024-01-27T00:32:27;8.90;67.90
1812;DHT22;904;47.814;11.134;2024-01-27T00:34:54;8.90;68.00
1812;DHT22;904;47.814;11.134;2024-01-27T00:37:23;8.80;67.80
1812;DHT22;904;47.814;11.134;2024-01-27T00:39:51;8.80;68.20
1812;DHT22;904;47.814;11.134;2024-01-27T00:42:18;8.80;68.40
1812;DHT22;904;47.814;11.134;2024-01-27T00:44:49;8.80;69.20
1812;DHT22;904;47.814;11.134;2024-01-27T00:47:16;8.80;69.40
1812;DHT22;904;47.814;11.134;2024-01-27T00:49:43;8.80;68.80
1812;DHT22;904;47.814;11.134;2024-01-27T00:52:10;8.80;68.80
1812;DHT22;904;47.814;11.134;2024-01-27T00:54:38;8.80;68.40
1812;DHT22;904;47.814;11.134;2024-01-27T00:57:05;8.80;68.10
1812;DHT22;904;47.814;11.134;2024-01-27T00:59:32;8.80;68.10
1812;DHT22;904;47.814;11.134;2024-01-27T01:01:59;8.80;67.50
1812;DHT22;904;47.814;11.134;2024-01-27T01:04:26;8.80;67.10
1812;DHT22;904;47.814;11.134;2024-01-27T01:06:53;8.80;66.70
1812;DHT22;904;47.814;11.134;2024-01-27T01:09:20;8.70;66.30
1812;DHT22;904;47.814;11.134;2024-01-27T01:11:48;8.70;66.40
1812;DHT22;904;47.814;11.134;2024-01-27T01:14:15;8.70;66.40
1812;DHT22;904;47.814;11.134;2024-01-27T01:16:42;8.60;66.40
1812;DHT22;904;47.814;11.134;2024-01-27T01:19:09;8.60;66.50
1812;DHT22;904;47.814;11.134;2024-01-27T01:21:36;8.60;65.90
1812;DHT22;904;47.814;11.134;2024-01-27T01:24:03;8.50;66.30
1812;DHT22;904;47.814;11.134;2024-01-27T01:26:30;8.50;66.70
1812;DHT22;904;47.814;11.134;2024-01-27T01:28:58;8.50;66.70
1812;DHT22;904;47.814;11.134;2024-01-27T01:31:25;8.40;67.10
1812;DHT22;904;47.814;11.134;2024-01-27T01:33:52;8.40;67.20
1812;DHT22;904;47.814;11.134;2024-01-27T01:36:19;8.30;67.30
1812;DHT22;904;47.814;11.134;2024-01-27T01:38:46;8.30;67.70
1812;DHT22;904;47.814;11.134;2024-01-27T01:41:13;8.30;68.00
1812;DHT22;904;47.814;11.134;2024-01-27T01:43:40;8.30;68.10
1812;DHT22;904;47.814;11.134;2024-01-27T01:46:08;8.30;68.10
1812;DHT22;904;47.814;11.134;2024-01-27T01:48:35;8.30;68.40
1812;DHT22;904;47.814;11.134;2024-01-27T01:51:02;8.30;69.00
1812;DHT22;904;47.814;11.134;2024-01-27T01:53:30;8.30;68.80
1812;DHT22;904;47.814;11.134;2024-01-27T01:55:57;8.30;68.00
1812;DHT22;904;47.814;11.134;2024-01-27T01:58:24;8.30;68.60
1812;DHT22;904;47.814;11.134;2024-01-27T02:00:51;8.20;69.70
1812;DHT22;904;47.814;11.134;2024-01-27T02:03:20;8.10;71.40
1812;DHT22;904;47.814;11.134;2024-01-27T02:05:46;8.10;72.10
1812;DHT22;904;47.814;11.134;2024-01-27T02:08:13;8.10;72.60
1812;DHT22;904;47.814;11.134;2024-01-27T02:10:40;8.20;72.80
1812;DHT22;904;47.814;11.134;2024-01-27T02:13:16;8.20;73.30
1812;DHT22;904;47.814;11.134;2024-01-27T02:15:45;8.20;73.10
1812;DHT22;904;47.814;11.134;2024-01-27T02:18:12;8.20;72.60
1812;DHT22;904;47.814;11.134;2024-01-27T02:20:40;8.20;71.20
1812;DHT22;904;47.814;11.134;2024-01-27T02:23:07;8.10;70.90
1812;DHT22;904;47.814;11.134;2024-01-27T02:25:36;8.10;70.30
1812;DHT22;904;47.814;11.134;2024-01-27T02:28:03;8.10;70.30
1812;DHT22;904;47.814;11.134;2024-01-27T02:30:30;8.10;68.10
1812;DHT22;904;47.814;11.134;2024-01-27T02:32:58;8.10;68.20
1812;DHT22;904;47.814;11.134;2024-01-27T02:35:26;8.10;68.80
1812;DHT22;904;47.814;11.134;2024-01-27T02:37:53;8.00;69.00
1812;DHT22;904;47.814;11.134;2024-01-27T02:40:24;8.00;69.40
1812;DHT22;904;47.814;11.134;2024-01-27T02:42:56;7.90;69.80
1812;DHT22;904;47.814;11.134;2024-01-27T02:45:22;7.90;70.50
1812;DHT22;904;47.814;11.134;2024-01-27T02:47:53;7.90;70.80
1812;DHT22;904;47.814;11.134;2024-01-27T02:50:20;7.90;70.70
1812;DHT22;904;47.814;11.134;2024-01-27T02:52:47;8.00;70.90
1812;DHT22;904;47.814;11.134;2024-01-27T02:55:13;8.00;70.90
1812;DHT22;904;47.814;11.134;2024-01-27T02:57:41;8.00;71.20
1812;DHT22;904;47.814;11.134;2024-01-27T03:00:10;8.00;71.60
1812;DHT22;904;47.814;11.134;2024-01-27T03:02:37;8.00;71.60
1812;DHT22;904;47.814;11.134;2024-01-27T03:05:04;8.00;71.50
1812;DHT22;904;47.814;11.134;2024-01-27T03:07:31;7.90;71.20
1812;DHT22;904;47.814;11.134;2024-01-27T03:10:05;8.00;70.70
1812;DHT22;904;47.814;11.134;2024-01-27T03:12:32;8.00;70.90
1812;DHT22;904;47.814;11.134;2024-01-27T03:14:59;8.00;71.10
1812;DHT22;904;47.814;11.134;2024-01-27T03:17:27;7.90;70.90
1812;DHT22;904;47.814;11.134;2024-01-27T03:19:54;7.90;71.30
1812;DHT22;904;47.814;11.134;2024-01-27T03:22:21;7.90;71.70
1812;DHT22;904;47.814;11.134;2024-01-27T03:24:48;7.80;71.70
1812;DHT22;904;47.814;11.134;2024-01-27T03:27:17;7.90;71.90
1812;DHT22;904;47.814;11.134;2024-01-27T03:29:44;7.80;71.60
1812;DHT22;904;47.814;11.134;2024-01-27T03:32:12;7.90;72.00
1812;DHT22;904;47.814;11.134;2024-01-27T03:34:44;7.90;72.20
1812;DHT22;904;47.814;11.134;2024-01-27T03:37:11;7.90;72.20
1812;DHT22;904;47.814;11.134;2024-01-27T03:39:41;7.90;72.40
1812;DHT22;904;47.814;11.134;2024-01-27T03:42:08;7.80;72.40
1812;DHT22;904;47.814;11.134;2024-01-27T03:44:35;7.80;72.50
1812;DHT22;904;47.814;11.134;2024-01-27T03:47:02;7.80;73.00
1812;DHT22;904;47.814;11.134;2024-01-27T03:49:29;7.70;73.50
1812;DHT22;904;47.814;11.134;2024-01-27T03:51:57;7.70;73.90
1812;DHT22;904;47.814;11.134;2024-01-27T03:54:24;7.70;74.30
1812;DHT22;904;47.814;11.134;2024-01-27T03:56:51;7.80;74.50
1812;DHT22;904;47.814;11.134;2024-01-27T03:59:18;7.80;74.40
1812;DHT22;904;47.814;11.134;2024-01-27T04:01:45;7.80;74.40
1812;DHT22;904;47.814;11.134;2024-01-27T04:04:12;7.80;74.40
1812;DHT22;904;47.814;11.134;2024-01-27T04:06:40;7.80;74.70
1812;DHT22;904;47.814;11.134;2024-01-27T04:09:09;7.70;74.70
1812;DHT22;904;47.814;11.134;2024-01-27T04:11:36;7.80;75.40
1812;DHT22;904;47.814;11.134;2024-01-27T04:14:04;7.80;75.40
1812;DHT22;904;47.814;11.134;2024-01-27T04:16:31;7.80;75.40
1812;DHT22;904;47.814;11.134;2024-01-27T04:18:58;7.70;75.40
1812;DHT22;904;47.814;11.134;2024-01-27T04:21:25;7.70;75.50
1812;DHT22;904;47.814;11.134;2024-01-27T04:23:52;7.70;75.10
1812;DHT22;904;47.814;11.134;2024-01-27T04:26:20;7.70;75.40
1812;DHT22;904;47.814;11.134;2024-01-27T04:28:47;7.60;75.20
1812;DHT22;904;47.814;11.134;2024-01-27T04:31:14;7.70;75.70
1812;DHT22;904;47.814;11.134;2024-01-27T04:33:41;7.70;75.60
1812;DHT22;904;47.814;11.134;2024-01-27T04:36:08;7.60;75.20
1812;DHT22;904;47.814;11.134;2024-01-27T04:38:36;7.50;75.10
1812;DHT22;904;47.814;11.134;2024-01-27T04:41:03;7.50;75.30
1812;DHT22;904;47.814;11.134;2024-01-27T04:43:31;7.40;75.80
1812;DHT22;904;47.814;11.134;2024-01-27T04:45:58;7.40;75.70
1812;DHT22;904;47.814;11.134;2024-01-27T04:48:25;7.40;75.90
1812;DHT22;904;47.814;11.134;2024-01-27T04:50:52;7.40;75.80
1812;DHT22;904;47.814;11.134;2024-01-27T04:53:19;7.30;75.50
1812;DHT22;904;47.814;11.134;2024-01-27T04:55:46;7.30;75.40
1812;DHT22;904;47.814;11.134;2024-01-27T04:58:13;7.20;75.20
1812;DHT22;904;47.814;11.134;2024-01-27T05:00:41;7.10;75.20
1812;DHT22;904;47.814;11.134;2024-01-27T05:03:08;7.00;75.50
1812;DHT22;904;47.814;11.134;2024-01-27T05:05:41;7.00;75.70
1812;DHT22;904;47.814;11.134;2024-01-27T05:08:08;7.00;75.90
1812;DHT22;904;47.814;11.134;2024-01-27T05:10:35;6.90;76.00
1812;DHT22;904;47.814;11.134;2024-01-27T05:13:02;6.80;75.80
1812;DHT22;904;47.814;11.134;2024-01-27T05:15:29;6.80;74.50
1812;DHT22;904;47.814;11.134;2024-01-27T05:17:57;6.70;74.70
1812;DHT22;904;47.814;11.134;2024-01-27T05:20:24;6.70;75.30
1812;DHT22;904;47.814;11.134;2024-01-27T05:22:51;6.60;75.20
1812;DHT22;904;47.814;11.134;2024-01-27T05:25:18;6.50;75.40
1812;DHT22;904;47.814;11.134;2024-01-27T05:27:45;6.50;75.60
1812;DHT22;904;47.814;11.134;2024-01-27T05:30:12;6.50;75.20
1812;DHT22;904;47.814;11.134;2024-01-27T05:32:40;6.40;75.40
1812;DHT22;904;47.814;11.134;2024-01-27T05:35:08;6.40;74.90
1812;DHT22;904;47.814;11.134;2024-01-27T05:37:36;6.30;74.70
1812;DHT22;904;47.814;11.134;2024-01-27T05:40:06;6.30;75.10
1812;DHT22;904;47.814;11.134;2024-01-27T05:42:33;6.30;75.50
1812;DHT22;904;47.814;11.134;2024-01-27T05:45:00;6.20;75.30
1812;DHT22;904;47.814;11.134;2024-01-27T05:47:27;6.10;75.60
1812;DHT22;904;47.814;11.134;2024-01-27T05:49:54;6.10;76.00
1812;DHT22;904;47.814;11.134;2024-01-27T05:52:22;6.10;75.90
1812;DHT22;904;47.814;11.134;2024-01-27T05:54:51;6.10;76.10
1812;DHT22;904;47.814;11.134;2024-01-27T05:57:18;6.10;76.50
1812;DHT22;904;47.814;11.134;2024-01-27T05:59:45;6.10;76.10
1812;DHT22;904;47.814;11.134;2024-01-27T06:02:12;6.10;75.30
1812;DHT22;904;47.814;11.134;2024-01-27T06:04:39;6.00;75.00
1812;DHT22;904;47.814;11.134;2024-01-27T06:07:06;6.00;75.70
1812;DHT22;904;47.814;11.134;2024-01-27T06:09:36;6.00;76.40
1812;DHT22;904;47.814;11.134;2024-01-27T06:12:04;6.00;76.40
1812;DHT22;904;47.814;11.134;2024-01-27T06:14:31;6.00;75.70
1812;DHT22;904;47.814;11.134;2024-01-27T06:16:58;6.00;76.00
1812;DHT22;904;47.814;11.134;2024-01-27T06:19:25;5.90;75.80
1812;DHT22;904;47.814;11.134;2024-01-27T06:21:52;5.80;75.80
1812;DHT22;904;47.814;11.134;2024-01-27T06:24:19;5.70;76.40
1812;DHT22;904;47.814;11.134;2024-01-27T06:26:47;5.70;76.80
1812;DHT22;904;47.814;11.134;2024-01-27T06:29:15;5.60;77.90
1812;DHT22;904;47.814;11.134;2024-01-27T06:31:41;5.60;77.40
1812;DHT22;904;47.814;11.134;2024-01-27T06:34:08;5.60;76.90
1812;DHT22;904;47.814;11.134;2024-01-27T06:36:35;5.50;76.70
1812;DHT22;904;47.814;11.134;2024-01-27T06:39:02;5.40;76.00
1812;DHT22;904;47.814;11.134;2024-01-27T06:41:29;5.40;76.10
1812;DHT22;904;47.814;11.134;2024-01-27T06:43:57;5.30;75.80
1812;DHT22;904;47.814;11.134;2024-01-27T06:46:24;5.20;76.50
1812;DHT22;904;47.814;11.134;2024-01-27T06:48:51;5.20;76.90
1812;DHT22;904;47.814;11.134;2024-01-27T06:51:18;5.10;76.00
1812;DHT22;904;47.814;11.134;2024-01-27T06:53:45;5.10;75.50
1812;DHT22;904;47.814;11.134;2024-01-27T06:56:14;5.00;75.30
1812;DHT22;904;47.814;11.134;2024-01-27T06:58:40;5.00;75.30
1812;DHT22;904;47.814;11.134;2024-01-27T07:01:09;5.00;75.30
1812;DHT22;904;47.814;11.134;2024-01-27T07:03:36;5.00;75.40
1812;DHT22;904;47.814;11.134;2024-01-27T07:06:05;5.00;74.30
1812;DHT22;904;47.814;11.134;2024-01-27T07:08:32;4.90;72.60
1812;DHT22;904;47.814;11.134;2024-01-27T07:10:59;4.80;73.00
1812;DHT22;904;47.814;11.134;2024-01-27T07:13:26;4.70;73.90
1812;DHT22;904;47.814;11.134;2024-01-27T07:15:55;4.60;75.10
1812;DHT22;904;47.814;11.134;2024-01-27T07:18:24;4.60;75.40
1812;DHT22;904;47.814;11.134;2024-01-27T07:20:51;4.60;75.70
1812;DHT22;904;47.814;11.134;2024-01-27T07:23:18;4.70;76.40
1812;DHT22;904;47.814;11.134;2024-01-27T07:25:45;4.70;76.90
1812;DHT22;904;47.814;11.134;2024-01-27T07:28:12;4.70;76.80
1812;DHT22;904;47.814;11.134;2024-01-27T07:30:41;4.70;77.00
1812;DHT22;904;47.814;11.134;2024-01-27T07:33:08;4.80;77.20
1812;DHT22;904;47.814;11.134;2024-01-27T07:35:36;4.80;76.80
1812;DHT22;904;47.814;11.134;2024-01-27T07:38:04;4.80;76.70
1812;DHT22;904;47.814;11.134;2024-01-27T07:40:32;4.80;76.00
1812;DHT22;904;47.814;11.134;2024-01-27T07:42:59;4.80;76.00
1812;DHT22;904;47.814;11.134;2024-01-27T07:45:26;4.70;75.90
1812;DHT22;904;47.814;11.134;2024-01-27T07:47:53;4.70;76.20
1812;DHT22;904;47.814;11.134;2024-01-27T07:50:20;4.80;76.70
1812;DHT22;904;47.814;11.134;2024-01-27T07:52:49;4.80;76.10
1812;DHT22;904;47.814;11.134;2024-01-27T07:55:16;4.80;75.70
1812;DHT22;904;47.814;11.134;2024-01-27T07:57:44;4.80;75.90
1812;DHT22;904;47.814;11.134;2024-01-27T08:00:14;4.80;76.20
1812;DHT22;904;47.814;11.134;2024-01-27T08:02:41;4.80;76.60
1812;DHT22;904;47.814;11.134;2024-01-27T08:05:08;4.80;76.70
1812;DHT22;904;47.814;11.134;2024-01-27T08:07:35;4.90;76.70
1812;DHT22;904;47.814;11.134;2024-01-27T08:10:05;4.80;76.40
1812;DHT22;904;47.814;11.134;2024-01-27T08:12:32;4.80;76.50
1812;DHT22;904;47.814;11.134;2024-01-27T08:14:59;4.90;77.30
1812;DHT22;904;47.814;11.134;2024-01-27T08:17:26;5.10;78.10
1812;DHT22;904;47.814;11.134;2024-01-27T08:19:53;5.50;79.20
1812;DHT22;904;47.814;11.134;2024-01-27T08:22:19;5.80;78.50
1812;DHT22;904;47.814;11.134;2024-01-27T08:24:46;6.20;77.60
1812;DHT22;904;47.814;11.134;2024-01-27T08:27:15;6.50;77.10
1812;DHT22;904;47.814;11.134;2024-01-27T08:29:42;6.80;74.50
1812;DHT22;904;47.814;11.134;2024-01-27T08:32:09;7.10;74.20
1812;DHT22;904;47.814;11.134;2024-01-27T08:34:36;7.30;74.50
1812;DHT22;904;47.814;11.134;2024-01-27T08:37:14;7.70;74.50
1812;DHT22;904;47.814;11.134;2024-01-27T08:39:44;8.20;72.60
1812;DHT22;904;47.814;11.134;2024-01-27T08:42:12;8.60;71.40
1812;DHT22;904;47.814;11.134;2024-01-27T08:44:40;8.90;69.40
1812;DHT22;904;47.814;11.134;2024-01-27T08:47:07;9.20;67.70
1812;DHT22;904;47.814;11.134;2024-01-27T08:49:34;9.50;67.70
1812;DHT22;904;47.814;11.134;2024-01-27T08:52:01;9.90;65.80
1812;DHT22;904;47.814;11.134;2024-01-27T08:54:28;10.10;63.90
1812;DHT22;904;47.814;11.134;2024-01-27T08:56:56;10.50;61.60
1812;DHT22;904;47.814;11.134;2024-01-27T08:59:24;10.80;61.70
1812;DHT22;904;47.814;11.134;2024-01-27T09:01:53;11.10;60.10
1812;DHT22;904;47.814;11.134;2024-01-27T09:04:20;11.40;59.00
1812;DHT22;904;47.814;11.134;2024-01-27T09:06:47;11.70;58.10
1812;DHT22;904;47.814;11.134;2024-01-27T09:09:14;12.00;58.00
1812;DHT22;904;47.814;11.134;2024-01-27T09:11:41;12.40;55.40
1812;DHT22;904;47.814;11.134;2024-01-27T09:14:08;12.70;53.90
1812;DHT22;904;47.814;11.134;2024-01-27T09:16:35;13.00;54.60
1812;DHT22;904;47.814;11.134;2024-01-27T09:19:03;13.20;54.40
1812;DHT22;904;47.814;11.134;2024-01-27T09:21:31;13.40;53.30
1812;DHT22;904;47.814;11.134;2024-01-27T09:23:58;13.60;54.00
1812;DHT22;904;47.814;11.134;2024-01-27T09:26:27;13.90;53.30
1812;DHT22;904;47.814;11.134;2024-01-27T09:28:54;14.00;51.60
1812;DHT22;904;47.814;11.134;2024-01-27T09:31:21;13.90;49.30
1812;DHT22;904;47.814;11.134;2024-01-27T09:33:49;13.70;49.50
1812;DHT22;904;47.814;11.134;2024-01-27T09:36:19;13.30;49.40
1812;DHT22;904;47.814;11.134;2024-01-27T09:38:46;12.90;49.90
1812;DHT22;904;47.814;11.134;2024-01-27T09:41:13;12.60;49.80
1812;DHT22;904;47.814;11.134;2024-01-27T09:43:42;12.30;49.90
1812;DHT22;904;47.814;11.134;2024-01-27T09:46:10;11.90;50.10
1812;DHT22;904;47.814;11.134;2024-01-27T09:48:38;11.50;50.70
1812;DHT22;904;47.814;11.134;2024-01-27T09:51:06;11.40;51.70
1812;DHT22;904;47.814;11.134;2024-01-27T09:53:35;11.60;52.00
1812;DHT22;904;47.814;11.134;2024-01-27T09:56:04;11.80;52.20
1812;DHT22;904;47.814;11.134;2024-01-27T09:58:31;12.00;52.50
1812;DHT22;904;47.814;11.134;2024-01-27T10:00:59;12.10;52.10
1812;DHT22;904;47.814;11.134;2024-01-27T10:03:28;12.00;51.00
1812;DHT22;904;47.814;11.134;2024-01-27T10:05:56;12.10;50.50
1812;DHT22;904;47.814;11.134;2024-01-27T10:08:24;12.20;51.70
1812;DHT22;904;47.814;11.134;2024-01-27T10:10:56;12.30;51.30
1812;DHT22;904;47.814;11.134;2024-01-27T10:13:24;12.40;50.70
1812;DHT22;904;47.814;11.134;2024-01-27T10:16:02;12.40;50.70
1812;DHT22;904;47.814;11.134;2024-01-27T10:18:29;12.80;50.80
1812;DHT22;904;47.814;11.134;2024-01-27T10:20:57;13.30;49.60
1812;DHT22;904;47.814;11.134;2024-01-27T10:23:24;13.70;49.50
1812;DHT22;904;47.814;11.134;2024-01-27T10:25:52;14.10;48.40
1812;DHT22;904;47.814;11.134;2024-01-27T10:28:20;14.50;46.60
1812;DHT22;904;47.814;11.134;2024-01-27T10:30:48;14.70;46.30
1812;DHT22;904;47.814;11.134;2024-01-27T10:33:15;15.10;45.90
1812;DHT22;904;47.814;11.134;2024-01-27T10:35:43;15.30;44.70
1812;DHT22;904;47.814;11.134;2024-01-27T10:38:10;15.60;44.10
1812;DHT22;904;47.814;11.134;2024-01-27T10:40:37;16.00;44.10
1812;DHT22;904;47.814;11.134;2024-01-27T10:43:07;16.50;43.60
1812;DHT22;904;47.814;11.134;2024-01-27T10:45:36;16.90;41.20
1812;DHT22;904;47.814;11.134;2024-01-27T10:48:04;17.00;40.10
1812;DHT22;904;47.814;11.134;2024-01-27T10:50:35;17.10;40.20
1812;DHT22;904;47.814;11.134;2024-01-27T10:53:04;17.00;40.70
1812;DHT22;904;47.814;11.134;2024-01-27T10:55:33;16.90;40.00
1812;DHT22;904;47.814;11.134;2024-01-27T10:58:02;17.00;39.60
1812;DHT22;904;47.814;11.134;2024-01-27T11:00:30;17.30;39.50
1812;DHT22;904;47.814;11.134;2024-01-27T11:02:59;17.60;38.80
1812;DHT22;904;47.814;11.134;2024-01-27T11:05:27;17.90;37.70
1812;DHT22;904;47.814;11.134;2024-01-27T11:07:56;18.10;38.60
1812;DHT22;904;47.814;11.134;2024-01-27T11:10:24;18.40;37.50
1812;DHT22;904;47.814;11.134;2024-01-27T11:12:53;18.60;36.30
1812;DHT22;904;47.814;11.134;2024-01-27T11:15:21;18.90;35.80
1812;DHT22;904;47.814;11.134;2024-01-27T11:17:50;19.10;35.40
1812;DHT22;904;47.814;11.134;2024-01-27T11:20:17;19.20;34.30
1812;DHT22;904;47.814;11.134;2024-01-27T11:22:45;19.40;35.30
1812;DHT22;904;47.814;11.134;2024-01-27T11:25:16;19.60;33.40
1812;DHT22;904;47.814;11.134;2024-01-27T11:27:44;19.60;33.10
1812;DHT22;904;47.814;11.134;2024-01-27T11:30:25;19.40;32.70
1812;DHT22;904;47.814;11.134;2024-01-27T11:32:55;18.90;32.80
1812;DHT22;904;47.814;11.134;2024-01-27T11:35:23;18.50;32.70
1812;DHT22;904;47.814;11.134;2024-01-27T11:37:50;18.00;32.30
1812;DHT22;904;47.814;11.134;2024-01-27T11:40:18;17.30;33.40
1812;DHT22;904;47.814;11.134;2024-01-27T11:42:54;16.90;34.50
1812;DHT22;904;47.814;11.134;2024-01-27T11:45:22;16.40;34.90
1812;DHT22;904;47.814;11.134;2024-01-27T11:47:49;16.30;36.00
1812;DHT22;904;47.814;11.134;2024-01-27T11:50:18;16.50;36.50
1812;DHT22;904;47.814;11.134;2024-01-27T11:52:46;16.80;36.50
1812;DHT22;904;47.814;11.134;2024-01-27T11:55:14;16.90;36.00
1812;DHT22;904;47.814;11.134;2024-01-27T11:57:41;16.90;35.50
1812;DHT22;904;47.814;11.134;2024-01-27T12:00:09;17.00;36.20
1812;DHT22;904;47.814;11.134;2024-01-27T12:02:36;17.20;36.60
1812;DHT22;904;47.814;11.134;2024-01-27T12:05:04;17.60;36.40
1812;DHT22;904;47.814;11.134;2024-01-27T12:07:33;18.10;34.60
1812;DHT22;904;47.814;11.134;2024-01-27T12:10:00;18.40;34.60
1812;DHT22;904;47.814;11.134;2024-01-27T12:12:27;18.60;34.70
1812;DHT22;904;47.814;11.134;2024-01-27T12:14:55;18.60;33.80
1812;DHT22;904;47.814;11.134;2024-01-27T12:17:24;18.60;33.70
1812;DHT22;904;47.814;11.134;2024-01-27T12:19:56;18.50;33.10
1812;DHT22;904;47.814;11.134;2024-01-27T12:22:25;18.30;33.50
1812;DHT22;904;47.814;11.134;2024-01-27T12:24:53;18.30;32.60
1812;DHT22;904;47.814;11.134;2024-01-27T12:27:21;18.30;33.30
1812;DHT22;904;47.814;11.134;2024-01-27T12:29:48;18.30;32.20
1812;DHT22;904;47.814;11.134;2024-01-27T12:32:16;18.00;31.80
1812;DHT22;904;47.814;11.134;2024-01-27T12:34:44;17.70;31.90
1812;DHT22;904;47.814;11.134;2024-01-27T12:37:14;17.40;33.10
1812;DHT22;904;47.814;11.134;2024-01-27T12:39:42;17.00;32.60
1812;DHT22;904;47.814;11.134;2024-01-27T12:42:17;16.80;33.60
1812;DHT22;904;47.814;11.134;2024-01-27T12:44:44;16.80;34.30
1812;DHT22;904;47.814;11.134;2024-01-27T12:47:12;16.50;33.80
1812;DHT22;904;47.814;11.134;2024-01-27T12:49:40;16.20;34.10
1812;DHT22;904;47.814;11.134;2024-01-27T12:52:07;15.90;34.50
1812;DHT22;904;47.814;11.134;2024-01-27T12:54:34;15.70;34.60
1812;DHT22;904;47.814;11.134;2024-01-27T12:57:02;15.70;34.70
1812;DHT22;904;47.814;11.134;2024-01-27T12:59:30;15.70;35.00
1812;DHT22;904;47.814;11.134;2024-01-27T13:01:57;15.90;35.40
1812;DHT22;904;47.814;11.134;2024-01-27T13:04:25;16.00;35.70
1812;DHT22;904;47.814;11.134;2024-01-27T13:06:52;16.10;35.40
1812;DHT22;904;47.814;11.134;2024-01-27T13:09:21;16.10;34.40
1812;DHT22;904;47.814;11.134;2024-01-27T13:11:51;16.00;35.40
1812;DHT22;904;47.814;11.134;2024-01-27T13:14:18;15.80;34.20
1812;DHT22;904;47.814;11.134;2024-01-27T13:16:47;15.50;34.70
1812;DHT22;904;47.814;11.134;2024-01-27T13:19:16;15.40;35.80
1812;DHT22;904;47.814;11.134;2024-01-27T13:21:44;15.30;35.70
1812;DHT22;904;47.814;11.134;2024-01-27T13:24:11;15.00;36.20
1812;DHT22;904;47.814;11.134;2024-01-27T13:26:38;14.90;36.60
1812;DHT22;904;47.814;11.134;2024-01-27T13:29:05;14.70;36.60
1812;DHT22;904;47.814;11.134;2024-01-27T13:31:33;14.60;36.50
1812;DHT22;904;47.814;11.134;2024-01-27T13:34:01;14.40;37.20
1812;DHT22;904;47.814;11.134;2024-01-27T13:36:36;14.10;37.50
1812;DHT22;904;47.814;11.134;2024-01-27T13:39:03;13.80;37.20
1812;DHT22;904;47.814;11.134;2024-01-27T13:41:30;13.60;37.90
1812;DHT22;904;47.814;11.134;2024-01-27T13:43:57;13.40;39.00
1812;DHT22;904;47.814;11.134;2024-01-27T13:46:25;13.30;39.90
1812;DHT22;904;47.814;11.134;2024-01-27T13:48:52;13.20;40.80
1812;DHT22;904;47.814;11.134;2024-01-27T13:51:21;13.30;41.10
1812;DHT22;904;47.814;11.134;2024-01-27T13:53:48;13.20;41.30
1812;DHT22;904;47.814;11.134;2024-01-27T13:56:15;13.10;41.50
1812;DHT22;904;47.814;11.134;2024-01-27T13:58:42;12.90;41.90
1812;DHT22;904;47.814;11.134;2024-01-27T14:01:09;12.70;42.30
1812;DHT22;904;47.814;11.134;2024-01-27T14:03:36;12.50;42.80
1812;DHT22;904;47.814;11.134;2024-01-27T14:06:05;12.40;43.30
1812;DHT22;904;47.814;11.134;2024-01-27T14:08:34;12.20;43.50
1812;DHT22;904;47.814;11.134;2024-01-27T14:11:01;12.10;43.80
1812;DHT22;904;47.814;11.134;2024-01-27T14:13:28;11.90;44.20
1812;DHT22;904;47.814;11.134;2024-01-27T14:15:55;11.70;44.90
1812;DHT22;904;47.814;11.134;2024-01-27T14:18:32;11.40;45.60
1812;DHT22;904;47.814;11.134;2024-01-27T14:21:01;11.40;46.30
1812;DHT22;904;47.814;11.134;2024-01-27T14:23:28;11.20;46.50
1812;DHT22;904;47.814;11.134;2024-01-27T14:26:01;11.10;46.90
1812;DHT22;904;47.814;11.134;2024-01-27T14:28:34;11.00;47.20
1812;DHT22;904;47.814;11.134;2024-01-27T14:31:01;10.90;47.50
1812;DHT22;904;47.814;11.134;2024-01-27T14:33:32;10.80;47.80
1812;DHT22;904;47.814;11.134;2024-01-27T14:35:59;10.80;48.40
1812;DHT22;904;47.814;11.134;2024-01-27T14:38:31;10.80;48.40
1812;DHT22;904;47.814;11.134;2024-01-27T14:41:03;10.80;48.70
1812;DHT22;904;47.814;11.134;2024-01-27T14:43:30;10.80;48.90
1812;DHT22;904;47.814;11.134;2024-01-27T14:45:57;10.80;49.00
1812;DHT22;904;47.814;11.134;2024-01-27T14:48:24;10.80;49.00
1812;DHT22;904;47.814;11.134;2024-01-27T14:50:52;10.70;49.00
1812;DHT22;904;47.814;11.134;2024-01-27T14:53:22;10.70;49.40
1812;DHT22;904;47.814;11.134;2024-01-27T14:55:50;10.60;49.50
1812;DHT22;904;47.814;11.134;2024-01-27T14:58:41;10.60;49.60
1812;DHT22;904;47.814;11.134;2024-01-27T15:01:08;10.60;49.90
1812;DHT22;904;47.814;11.134;2024-01-27T15:03:38;10.50;50.20
1812;DHT22;904;47.814;11.134;2024-01-27T15:06:06;10.50;50.50
1812;DHT22;904;47.814;11.134;2024-01-27T15:08:34;10.50;50.90
1812;DHT22;904;47.814;11.134;2024-01-27T15:11:01;10.40;51.50
1812;DHT22;904;47.814;11.134;2024-01-27T15:13:28;10.30;51.30
1812;DHT22;904;47.814;11.134;2024-01-27T15:15:57;10.30;51.20
1812;DHT22;904;47.814;11.134;2024-01-27T15:18:24;10.30;51.10
1812;DHT22;904;47.814;11.134;2024-01-27T15:20:51;10.20;50.60
1812;DHT22;904;47.814;11.134;2024-01-27T15:23:18;10.20;50.60
1812;DHT22;904;47.814;11.134;2024-01-27T15:25:47;10.20;50.50
1812;DHT22;904;47.814;11.134;2024-01-27T15:28:16;10.20;50.70
1812;DHT22;904;47.814;11.134;2024-01-27T15:30:42;10.10;50.70
1812;DHT22;904;47.814;11.134;2024-01-27T15:33:13;10.10;51.00
1812;DHT22;904;47.814;11.134;2024-01-27T15:35:43;10.00;50.90
1812;DHT22;904;47.814;11.134;2024-01-27T15:38:10;10.00;51.30
1812;DHT22;904;47.814;11.134;2024-01-27T15:40:43;9.80;52.10
1812;DHT22;904;47.814;11.134;2024-01-27T15:43:14;9.70;52.20
1812;DHT22;904;47.814;11.134;2024-01-27T15:45:41;9.60;52.50
1812;DHT22;904;47.814;11.134;2024-01-27T15:48:08;9.50;53.20
1812;DHT22;904;47.814;11.134;2024-01-27T15:50:41;9.40;53.50
1812;DHT22;904;47.814;11.134;2024-01-27T15:53:08;9.40;53.60
1812;DHT22;904;47.814;11.134;2024-01-27T15:55:35;9.40;53.90
1812;DHT22;904;47.814;11.134;2024-01-27T15:58:01;9.40;54.10
1812;DHT22;904;47.814;11.134;2024-01-27T16:00:28;9.30;54.20
1812;DHT22;904;47.814;11.134;2024-01-27T16:02:56;9.30;54.50
1812;DHT22;904;47.814;11.134;2024-01-27T16:05:23;9.30;54.60
1812;DHT22;904;47.814;11.134;2024-01-27T16:07:51;9.20;54.40
1812;DHT22;904;47.814;11.134;2024-01-27T16:10:23;9.10;54.30
1812;DHT22;904;47.814;11.134;2024-01-27T16:12:50;9.10;54.60
1812;DHT22;904;47.814;11.134;2024-01-27T16:15:17;9.00;54.70