sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8580;SDS011;4328;48.622;9.230;2022-07-11T00:00:10;1.30;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T00:02:39;2.40;;;1.47;;
8580;SDS011;4328;48.622;9.230;2022-07-11T00:05:06;1.27;;;1.17;;
8580;SDS011;4328;48.622;9.230;2022-07-11T00:07:35;3.13;;;1.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T00:10:02;1.40;;;1.27;;
8580;SDS011;4328;48.622;9.230;2022-07-11T00:12:29;3.07;;;1.47;;
8580;SDS011;4328;48.622;9.230;2022-07-11T00:14:56;1.50;;;1.10;;
8580;SDS011;4328;48.622;9.230;2022-07-11T00:17:23;1.20;;;1.10;;
8580;SDS011;4328;48.622;9.230;2022-07-11T00:19:49;1.53;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T00:22:16;1.20;;;1.10;;
8580;SDS011;4328;48.622;9.230;2022-07-11T00:24:44;2.17;;;1.27;;
8580;SDS011;4328;48.622;9.230;2022-07-11T00:27:11;1.47;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T00:29:38;1.83;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T00:32:06;1.53;;;1.27;;
8580;SDS011;4328;48.622;9.230;2022-07-11T00:34:33;2.23;;;1.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T00:37:00;1.57;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T00:39:26;1.77;;;1.33;;
8580;SDS011;4328;48.622;9.230;2022-07-11T00:41:54;2.43;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T00:44:21;1.57;;;1.23;;
8580;SDS011;4328;48.622;9.230;2022-07-11T00:46:48;1.60;;;1.10;;
8580;SDS011;4328;48.622;9.230;2022-07-11T00:49:14;1.30;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T00:51:41;1.87;;;1.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T00:54:08;2.43;;;1.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T00:56:36;2.80;;;1.60;;
8580;SDS011;4328;48.622;9.230;2022-07-11T00:59:05;1.77;;;1.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T01:01:33;1.47;;;1.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T01:04:04;2.43;;;1.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T01:06:30;2.03;;;1.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T01:08:57;2.27;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T01:11:24;1.60;;;1.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T01:13:52;1.30;;;1.10;;
8580;SDS011;4328;48.622;9.230;2022-07-11T01:16:20;1.47;;;1.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T01:18:49;1.50;;;1.37;;
8580;SDS011;4328;48.622;9.230;2022-07-11T01:21:18;1.30;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T01:23:49;2.63;;;1.37;;
8580;SDS011;4328;48.622;9.230;2022-07-11T01:26:17;1.23;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T01:28:45;1.70;;;1.27;;
8580;SDS011;4328;48.622;9.230;2022-07-11T01:31:12;1.50;;;1.37;;
8580;SDS011;4328;48.622;9.230;2022-07-11T01:33:38;1.20;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T01:36:05;1.63;;;1.53;;
8580;SDS011;4328;48.622;9.230;2022-07-11T01:38:32;1.53;;;1.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T01:41:01;2.47;;;1.47;;
8580;SDS011;4328;48.622;9.230;2022-07-11T01:43:27;1.73;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T01:45:55;1.60;;;1.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T01:48:22;2.50;;;1.10;;
8580;SDS011;4328;48.622;9.230;2022-07-11T01:50:49;2.27;;;1.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T01:53:16;1.83;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T01:55:43;1.30;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T01:58:11;1.70;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T02:00:38;1.43;;;1.23;;
8580;SDS011;4328;48.622;9.230;2022-07-11T02:03:04;2.17;;;1.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T02:05:31;2.13;;;1.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T02:07:58;1.23;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T02:10:43;1.37;;;1.27;;
8580;SDS011;4328;48.622;9.230;2022-07-11T02:13:13;1.10;;;1.00;;
8580;SDS011;4328;48.622;9.230;2022-07-11T02:15:41;1.30;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T02:18:09;3.20;;;1.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T02:20:36;1.40;;;1.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T02:23:04;1.60;;;1.13;;
8580;SDS011;4328;48.622;9.230;2022-07-11T02:25:31;2.20;;;1.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T02:28:00;2.10;;;1.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T02:30:29;1.40;;;1.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T02:32:55;1.83;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T02:35:22;1.50;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T02:37:48;3.37;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T02:40:15;1.67;;;1.23;;
8580;SDS011;4328;48.622;9.230;2022-07-11T02:42:42;1.30;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T02:45:09;1.83;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T02:47:39;2.23;;;1.23;;
8580;SDS011;4328;48.622;9.230;2022-07-11T02:50:07;1.50;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T02:52:36;1.30;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T02:55:03;1.50;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T02:57:30;2.77;;;1.33;;
8580;SDS011;4328;48.622;9.230;2022-07-11T02:59:57;2.87;;;1.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T03:02:23;1.93;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T03:04:51;2.47;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T03:07:18;2.97;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T03:09:45;2.70;;;1.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T03:12:11;1.93;;;1.43;;
8580;SDS011;4328;48.622;9.230;2022-07-11T03:14:38;1.90;;;1.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T03:17:05;3.27;;;1.37;;
8580;SDS011;4328;48.622;9.230;2022-07-11T03:19:31;2.40;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T03:21:59;1.50;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T03:24:26;1.40;;;1.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T03:26:53;1.17;;;1.13;;
8580;SDS011;4328;48.622;9.230;2022-07-11T03:29:20;1.50;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T03:31:46;1.70;;;1.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T03:34:13;1.40;;;1.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T03:36:40;2.90;;;1.27;;
8580;SDS011;4328;48.622;9.230;2022-07-11T03:39:07;1.47;;;1.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T03:41:34;1.87;;;1.43;;
8580;SDS011;4328;48.622;9.230;2022-07-11T03:44:01;1.30;;;1.27;;
8580;SDS011;4328;48.622;9.230;2022-07-11T03:46:27;2.07;;;1.27;;
8580;SDS011;4328;48.622;9.230;2022-07-11T03:48:54;1.53;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T03:51:21;1.97;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T03:53:47;2.37;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T03:56:15;1.50;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T03:58:47;1.93;;;1.33;;
8580;SDS011;4328;48.622;9.230;2022-07-11T04:01:14;1.60;;;1.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T04:03:41;1.73;;;1.57;;
8580;SDS011;4328;48.622;9.230;2022-07-11T04:06:07;2.93;;;1.53;;
8580;SDS011;4328;48.622;9.230;2022-07-11T04:08:35;1.70;;;1.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T04:11:02;1.93;;;1.33;;
8580;SDS011;4328;48.622;9.230;2022-07-11T04:13:30;1.20;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T04:15:57;1.60;;;1.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T04:18:24;1.37;;;1.27;;
8580;SDS011;4328;48.622;9.230;2022-07-11T04:20:50;1.67;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T04:23:17;1.53;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T04:25:43;1.80;;;1.27;;
8580;SDS011;4328;48.622;9.230;2022-07-11T04:28:10;1.33;;;1.23;;
8580;SDS011;4328;48.622;9.230;2022-07-11T04:30:38;1.90;;;1.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T04:33:05;1.50;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T04:35:31;1.47;;;1.37;;
8580;SDS011;4328;48.622;9.230;2022-07-11T04:37:58;1.47;;;1.37;;
8580;SDS011;4328;48.622;9.230;2022-07-11T04:40:25;2.23;;;1.23;;
8580;SDS011;4328;48.622;9.230;2022-07-11T04:42:51;2.13;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T04:45:18;1.57;;;1.47;;
8580;SDS011;4328;48.622;9.230;2022-07-11T04:47:46;3.47;;;1.37;;
8580;SDS011;4328;48.622;9.230;2022-07-11T04:50:13;2.13;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T04:52:41;1.40;;;1.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T04:55:08;2.07;;;1.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T04:57:34;2.53;;;1.47;;
8580;SDS011;4328;48.622;9.230;2022-07-11T05:00:02;2.00;;;1.53;;
8580;SDS011;4328;48.622;9.230;2022-07-11T05:02:29;2.57;;;1.60;;
8580;SDS011;4328;48.622;9.230;2022-07-11T05:04:57;2.77;;;1.60;;
8580;SDS011;4328;48.622;9.230;2022-07-11T05:07:25;1.40;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T05:09:51;2.13;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T05:12:18;1.83;;;1.57;;
8580;SDS011;4328;48.622;9.230;2022-07-11T05:14:45;2.83;;;1.60;;
8580;SDS011;4328;48.622;9.230;2022-07-11T05:17:13;1.93;;;1.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T05:19:40;1.90;;;1.80;;
8580;SDS011;4328;48.622;9.230;2022-07-11T05:22:08;1.73;;;1.63;;
8580;SDS011;4328;48.622;9.230;2022-07-11T05:24:35;3.47;;;1.77;;
8580;SDS011;4328;48.622;9.230;2022-07-11T05:27:01;2.43;;;1.80;;
8580;SDS011;4328;48.622;9.230;2022-07-11T05:29:28;2.17;;;1.97;;
8580;SDS011;4328;48.622;9.230;2022-07-11T05:31:55;2.20;;;1.80;;
8580;SDS011;4328;48.622;9.230;2022-07-11T05:34:22;2.40;;;1.90;;
8580;SDS011;4328;48.622;9.230;2022-07-11T05:36:50;1.90;;;1.70;;
8580;SDS011;4328;48.622;9.230;2022-07-11T05:39:18;2.10;;;1.90;;
8580;SDS011;4328;48.622;9.230;2022-07-11T05:41:45;2.27;;;2.07;;
8580;SDS011;4328;48.622;9.230;2022-07-11T05:44:12;2.47;;;1.83;;
8580;SDS011;4328;48.622;9.230;2022-07-11T05:46:38;1.97;;;1.87;;
8580;SDS011;4328;48.622;9.230;2022-07-11T05:49:05;2.30;;;2.10;;
8580;SDS011;4328;48.622;9.230;2022-07-11T05:51:33;1.93;;;1.77;;
8580;SDS011;4328;48.622;9.230;2022-07-11T05:54:00;2.17;;;1.97;;
8580;SDS011;4328;48.622;9.230;2022-07-11T05:56:28;3.13;;;1.90;;
8580;SDS011;4328;48.622;9.230;2022-07-11T05:58:55;2.90;;;2.00;;
8580;SDS011;4328;48.622;9.230;2022-07-11T06:01:22;2.20;;;2.00;;
8580;SDS011;4328;48.622;9.230;2022-07-11T06:03:49;4.53;;;2.00;;
8580;SDS011;4328;48.622;9.230;2022-07-11T06:06:16;2.90;;;2.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T06:08:43;3.17;;;1.90;;
8580;SDS011;4328;48.622;9.230;2022-07-11T06:11:09;1.87;;;1.77;;
8580;SDS011;4328;48.622;9.230;2022-07-11T06:13:38;2.03;;;1.93;;
8580;SDS011;4328;48.622;9.230;2022-07-11T06:16:05;1.97;;;1.80;;
8580;SDS011;4328;48.622;9.230;2022-07-11T06:18:32;2.63;;;2.00;;
8580;SDS011;4328;48.622;9.230;2022-07-11T06:20:59;2.27;;;1.70;;
8580;SDS011;4328;48.622;9.230;2022-07-11T06:23:26;2.30;;;2.10;;
8580;SDS011;4328;48.622;9.230;2022-07-11T06:25:53;2.30;;;2.10;;
8580;SDS011;4328;48.622;9.230;2022-07-11T06:28:20;3.97;;;2.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T06:30:48;2.27;;;1.90;;
8580;SDS011;4328;48.622;9.230;2022-07-11T06:33:15;2.13;;;1.93;;
8580;SDS011;4328;48.622;9.230;2022-07-11T06:35:42;2.07;;;1.97;;
8580;SDS011;4328;48.622;9.230;2022-07-11T06:38:09;2.77;;;2.23;;
8580;SDS011;4328;48.622;9.230;2022-07-11T06:40:35;2.10;;;1.80;;
8580;SDS011;4328;48.622;9.230;2022-07-11T06:43:02;2.90;;;2.23;;
8580;SDS011;4328;48.622;9.230;2022-07-11T06:45:29;2.70;;;2.43;;
8580;SDS011;4328;48.622;9.230;2022-07-11T06:47:57;2.63;;;2.43;;
8580;SDS011;4328;48.622;9.230;2022-07-11T06:50:24;2.57;;;2.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T06:52:51;2.23;;;2.13;;
8580;SDS011;4328;48.622;9.230;2022-07-11T06:55:17;2.17;;;1.97;;
8580;SDS011;4328;48.622;9.230;2022-07-11T06:57:44;2.53;;;1.80;;
8580;SDS011;4328;48.622;9.230;2022-07-11T07:00:11;2.50;;;2.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T07:02:38;2.40;;;2.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T07:05:06;2.30;;;2.13;;
8580;SDS011;4328;48.622;9.230;2022-07-11T07:07:34;4.23;;;2.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T07:10:01;2.53;;;2.33;;
8580;SDS011;4328;48.622;9.230;2022-07-11T07:12:28;2.80;;;2.37;;
8580;SDS011;4328;48.622;9.230;2022-07-11T07:14:55;2.83;;;2.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T07:17:21;2.37;;;2.10;;
8580;SDS011;4328;48.622;9.230;2022-07-11T07:19:48;3.27;;;2.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T07:22:16;2.03;;;1.83;;
8580;SDS011;4328;48.622;9.230;2022-07-11T07:24:43;1.97;;;1.80;;
8580;SDS011;4328;48.622;9.230;2022-07-11T07:27:10;2.07;;;1.87;;
8580;SDS011;4328;48.622;9.230;2022-07-11T07:29:37;2.93;;;2.10;;
8580;SDS011;4328;48.622;9.230;2022-07-11T07:32:04;2.10;;;1.90;;
8580;SDS011;4328;48.622;9.230;2022-07-11T07:34:31;2.07;;;1.90;;
8580;SDS011;4328;48.622;9.230;2022-07-11T07:36:58;1.93;;;1.83;;
8580;SDS011;4328;48.622;9.230;2022-07-11T07:39:26;1.93;;;1.67;;
8580;SDS011;4328;48.622;9.230;2022-07-11T07:41:53;2.03;;;1.93;;
8580;SDS011;4328;48.622;9.230;2022-07-11T07:44:20;2.20;;;2.00;;
8580;SDS011;4328;48.622;9.230;2022-07-11T07:46:46;1.60;;;1.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T07:49:13;2.70;;;1.77;;
8580;SDS011;4328;48.622;9.230;2022-07-11T07:51:40;2.10;;;2.00;;
8580;SDS011;4328;48.622;9.230;2022-07-11T07:54:06;2.00;;;1.77;;
8580;SDS011;4328;48.622;9.230;2022-07-11T07:56:34;1.67;;;1.53;;
8580;SDS011;4328;48.622;9.230;2022-07-11T07:59:01;2.20;;;1.60;;
8580;SDS011;4328;48.622;9.230;2022-07-11T08:01:27;1.80;;;1.70;;
8580;SDS011;4328;48.622;9.230;2022-07-11T08:04:03;2.10;;;1.63;;
8580;SDS011;4328;48.622;9.230;2022-07-11T08:06:30;1.80;;;1.70;;
8580;SDS011;4328;48.622;9.230;2022-07-11T08:08:56;2.97;;;1.90;;
8580;SDS011;4328;48.622;9.230;2022-07-11T08:11:23;2.00;;;1.90;;
8580;SDS011;4328;48.622;9.230;2022-07-11T08:13:52;1.90;;;1.80;;
8580;SDS011;4328;48.622;9.230;2022-07-11T08:16:18;2.63;;;1.70;;
8580;SDS011;4328;48.622;9.230;2022-07-11T08:18:45;1.37;;;1.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T08:21:12;1.60;;;1.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T08:23:39;1.53;;;1.43;;
8580;SDS011;4328;48.622;9.230;2022-07-11T08:26:05;1.67;;;1.57;;
8580;SDS011;4328;48.622;9.230;2022-07-11T08:28:32;1.80;;;1.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T08:31:00;1.93;;;1.57;;
8580;SDS011;4328;48.622;9.230;2022-07-11T08:33:26;2.60;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T08:35:53;1.80;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T08:38:20;1.20;;;1.10;;
8580;SDS011;4328;48.622;9.230;2022-07-11T08:40:48;2.10;;;1.00;;
8580;SDS011;4328;48.622;9.230;2022-07-11T08:43:15;0.90;;;0.90;;
8580;SDS011;4328;48.622;9.230;2022-07-11T08:45:44;0.70;;;0.70;;
8580;SDS011;4328;48.622;9.230;2022-07-11T08:48:12;0.80;;;0.80;;
8580;SDS011;4328;48.622;9.230;2022-07-11T08:50:40;0.70;;;0.70;;
8580;SDS011;4328;48.622;9.230;2022-07-11T08:53:07;0.70;;;0.70;;
8580;SDS011;4328;48.622;9.230;2022-07-11T08:55:35;0.80;;;0.80;;
8580;SDS011;4328;48.622;9.230;2022-07-11T08:58:02;1.00;;;0.80;;
8580;SDS011;4328;48.622;9.230;2022-07-11T09:00:28;0.70;;;0.70;;
8580;SDS011;4328;48.622;9.230;2022-07-11T09:02:57;0.70;;;0.70;;
8580;SDS011;4328;48.622;9.230;2022-07-11T09:05:27;0.60;;;0.60;;
8580;SDS011;4328;48.622;9.230;2022-07-11T09:07:54;0.83;;;0.60;;
8580;SDS011;4328;48.622;9.230;2022-07-11T09:10:21;1.43;;;0.70;;
8580;SDS011;4328;48.622;9.230;2022-07-11T09:12:57;0.63;;;0.63;;
8580;SDS011;4328;48.622;9.230;2022-07-11T09:15:35;0.60;;;0.60;;
8580;SDS011;4328;48.622;9.230;2022-07-11T09:18:04;0.60;;;0.60;;
8580;SDS011;4328;48.622;9.230;2022-07-11T09:20:53;0.50;;;0.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T09:23:40;0.53;;;0.53;;
8580;SDS011;4328;48.622;9.230;2022-07-11T09:26:28;0.50;;;0.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T09:29:02;0.40;;;0.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T09:31:31;0.50;;;0.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T09:33:59;0.50;;;0.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T09:36:35;1.07;;;0.60;;
8580;SDS011;4328;48.622;9.230;2022-07-11T09:39:03;0.53;;;0.53;;
8580;SDS011;4328;48.622;9.230;2022-07-11T09:41:31;0.60;;;0.60;;
8580;SDS011;4328;48.622;9.230;2022-07-11T09:46:49;0.60;;;0.60;;
8580;SDS011;4328;48.622;9.230;2022-07-11T09:49:17;0.67;;;0.67;;
8580;SDS011;4328;48.622;9.230;2022-07-11T09:51:56;0.47;;;0.47;;
8580;SDS011;4328;48.622;9.230;2022-07-11T09:54:32;0.57;;;0.57;;
8580;SDS011;4328;48.622;9.230;2022-07-11T09:56:59;0.67;;;0.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T09:59:36;0.53;;;0.53;;
8580;SDS011;4328;48.622;9.230;2022-07-11T10:02:03;0.60;;;0.60;;
8580;SDS011;4328;48.622;9.230;2022-07-11T10:04:30;0.93;;;0.60;;
8580;SDS011;4328;48.622;9.230;2022-07-11T10:06:58;1.20;;;0.53;;
8580;SDS011;4328;48.622;9.230;2022-07-11T10:09:25;0.50;;;0.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T10:11:53;0.60;;;0.60;;
8580;SDS011;4328;48.622;9.230;2022-07-11T10:14:20;1.80;;;0.90;;
8580;SDS011;4328;48.622;9.230;2022-07-11T10:16:49;0.57;;;0.53;;
8580;SDS011;4328;48.622;9.230;2022-07-11T10:19:29;0.60;;;0.60;;
8580;SDS011;4328;48.622;9.230;2022-07-11T10:22:06;1.03;;;0.60;;
8580;SDS011;4328;48.622;9.230;2022-07-11T10:24:48;2.43;;;0.80;;
8580;SDS011;4328;48.622;9.230;2022-07-11T10:27:22;0.50;;;0.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T10:29:55;0.50;;;0.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T10:32:21;0.50;;;0.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T10:37:48;0.70;;;0.70;;
8580;SDS011;4328;48.622;9.230;2022-07-11T10:40:15;0.63;;;0.63;;
8580;SDS011;4328;48.622;9.230;2022-07-11T10:43:02;0.70;;;0.70;;
8580;SDS011;4328;48.622;9.230;2022-07-11T10:45:28;0.70;;;0.70;;
8580;SDS011;4328;48.622;9.230;2022-07-11T10:47:55;0.83;;;0.80;;
8580;SDS011;4328;48.622;9.230;2022-07-11T10:50:36;0.60;;;0.60;;
8580;SDS011;4328;48.622;9.230;2022-07-11T10:53:08;0.50;;;0.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T10:55:36;1.20;;;0.80;;
8580;SDS011;4328;48.622;9.230;2022-07-11T10:58:07;0.70;;;0.70;;
8580;SDS011;4328;48.622;9.230;2022-07-11T11:00:37;0.73;;;0.73;;
8580;SDS011;4328;48.622;9.230;2022-07-11T11:03:04;0.77;;;0.77;;
8580;SDS011;4328;48.622;9.230;2022-07-11T11:14:24;0.73;;;0.73;;
8580;SDS011;4328;48.622;9.230;2022-07-11T11:16:54;0.73;;;0.70;;
8580;SDS011;4328;48.622;9.230;2022-07-11T11:22:20;0.70;;;0.70;;
8580;SDS011;4328;48.622;9.230;2022-07-11T11:24:50;0.90;;;0.90;;
8580;SDS011;4328;48.622;9.230;2022-07-11T11:27:18;1.27;;;1.17;;
8580;SDS011;4328;48.622;9.230;2022-07-11T11:29:47;1.50;;;0.90;;
8580;SDS011;4328;48.622;9.230;2022-07-11T11:32:16;0.70;;;0.70;;
8580;SDS011;4328;48.622;9.230;2022-07-11T11:34:43;0.77;;;0.77;;
8580;SDS011;4328;48.622;9.230;2022-07-11T11:37:10;1.67;;;0.80;;
8580;SDS011;4328;48.622;9.230;2022-07-11T11:39:38;0.90;;;0.90;;
8580;SDS011;4328;48.622;9.230;2022-07-11T11:42:08;1.70;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T11:44:47;1.00;;;0.90;;
8580;SDS011;4328;48.622;9.230;2022-07-11T11:47:19;0.80;;;0.80;;
8580;SDS011;4328;48.622;9.230;2022-07-11T11:49:46;0.97;;;0.97;;
8580;SDS011;4328;48.622;9.230;2022-07-11T11:52:14;1.20;;;1.07;;
8580;SDS011;4328;48.622;9.230;2022-07-11T11:54:41;0.98;;;0.98;;
8580;SDS011;4328;48.622;9.230;2022-07-11T11:57:09;1.00;;;0.90;;
8580;SDS011;4328;48.622;9.230;2022-07-11T11:59:37;2.23;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T12:02:05;2.00;;;1.10;;
8580;SDS011;4328;48.622;9.230;2022-07-11T12:04:32;2.10;;;0.90;;
8580;SDS011;4328;48.622;9.230;2022-07-11T12:07:01;1.00;;;1.00;;
8580;SDS011;4328;48.622;9.230;2022-07-11T12:09:29;0.93;;;0.93;;
8580;SDS011;4328;48.622;9.230;2022-07-11T12:12:19;1.50;;;1.00;;
8580;SDS011;4328;48.622;9.230;2022-07-11T12:15:05;1.20;;;1.10;;
8580;SDS011;4328;48.622;9.230;2022-07-11T12:17:34;1.13;;;1.03;;
8580;SDS011;4328;48.622;9.230;2022-07-11T12:20:00;1.73;;;1.10;;
8580;SDS011;4328;48.622;9.230;2022-07-11T12:22:28;1.07;;;1.07;;
8580;SDS011;4328;48.622;9.230;2022-07-11T12:24:54;1.03;;;1.03;;
8580;SDS011;4328;48.622;9.230;2022-07-11T12:27:23;1.17;;;1.17;;
8580;SDS011;4328;48.622;9.230;2022-07-11T12:29:51;2.60;;;1.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T12:32:18;1.30;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T12:34:47;1.27;;;1.17;;
8580;SDS011;4328;48.622;9.230;2022-07-11T12:37:16;1.10;;;1.00;;
8580;SDS011;4328;48.622;9.230;2022-07-11T12:39:47;1.17;;;1.10;;
8580;SDS011;4328;48.622;9.230;2022-07-11T12:42:21;1.13;;;1.13;;
8580;SDS011;4328;48.622;9.230;2022-07-11T12:44:55;1.20;;;1.10;;
8580;SDS011;4328;48.622;9.230;2022-07-11T12:47:23;1.10;;;1.10;;
8580;SDS011;4328;48.622;9.230;2022-07-11T12:49:51;1.13;;;1.10;;
8580;SDS011;4328;48.622;9.230;2022-07-11T12:52:18;1.17;;;1.17;;
8580;SDS011;4328;48.622;9.230;2022-07-11T12:54:45;1.00;;;1.00;;
8580;SDS011;4328;48.622;9.230;2022-07-11T12:57:15;1.17;;;1.10;;
8580;SDS011;4328;48.622;9.230;2022-07-11T12:59:43;0.90;;;0.90;;
8580;SDS011;4328;48.622;9.230;2022-07-11T13:02:11;1.40;;;1.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T13:04:40;1.20;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T13:07:23;1.10;;;1.10;;
8580;SDS011;4328;48.622;9.230;2022-07-11T13:10:09;1.23;;;1.13;;
8580;SDS011;4328;48.622;9.230;2022-07-11T13:12:37;1.20;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T13:15:04;1.20;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T13:17:37;1.20;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T13:20:06;1.30;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T13:22:34;1.90;;;1.37;;
8580;SDS011;4328;48.622;9.230;2022-07-11T13:25:01;1.43;;;1.33;;
8580;SDS011;4328;48.622;9.230;2022-07-11T13:27:28;1.90;;;1.10;;
8580;SDS011;4328;48.622;9.230;2022-07-11T13:29:55;1.23;;;1.10;;
8580;SDS011;4328;48.622;9.230;2022-07-11T13:32:22;1.40;;;1.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T13:34:50;1.13;;;1.03;;
8580;SDS011;4328;48.622;9.230;2022-07-11T13:37:18;1.40;;;1.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T13:39:44;2.20;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T13:42:11;2.27;;;1.10;;
8580;SDS011;4328;48.622;9.230;2022-07-11T13:44:38;1.37;;;1.37;;
8580;SDS011;4328;48.622;9.230;2022-07-11T13:47:04;2.20;;;1.23;;
8580;SDS011;4328;48.622;9.230;2022-07-11T13:49:31;1.73;;;1.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T13:51:59;1.40;;;1.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T13:54:26;2.30;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T13:56:52;1.77;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T13:59:19;2.40;;;1.43;;
8580;SDS011;4328;48.622;9.230;2022-07-11T14:01:46;1.10;;;1.10;;
8580;SDS011;4328;48.622;9.230;2022-07-11T14:04:12;1.57;;;1.27;;
8580;SDS011;4328;48.622;9.230;2022-07-11T14:06:39;1.30;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T14:09:08;1.83;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T14:11:35;2.37;;;1.27;;
8580;SDS011;4328;48.622;9.230;2022-07-11T14:14:01;1.23;;;1.23;;
8580;SDS011;4328;48.622;9.230;2022-07-11T14:16:28;1.30;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T14:18:55;3.27;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T14:21:25;1.70;;;1.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T14:23:52;2.70;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T14:26:20;1.33;;;1.33;;
8580;SDS011;4328;48.622;9.230;2022-07-11T14:28:47;2.93;;;1.53;;
8580;SDS011;4328;48.622;9.230;2022-07-11T14:31:14;1.57;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T14:33:40;1.50;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T14:36:07;1.87;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T14:38:34;1.50;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T14:41:00;1.83;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T14:43:29;1.57;;;1.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T14:45:56;1.50;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T14:48:23;1.37;;;1.27;;
8580;SDS011;4328;48.622;9.230;2022-07-11T14:50:49;1.30;;;1.20;;
8580;SDS011;4328;48.622;9.230;2022-07-11T14:53:16;1.50;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T14:55:42;2.57;;;1.70;;
8580;SDS011;4328;48.622;9.230;2022-07-11T14:58:09;1.50;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T15:00:37;1.70;;;1.60;;
8580;SDS011;4328;48.622;9.230;2022-07-11T15:03:04;1.87;;;1.40;;
8580;SDS011;4328;48.622;9.230;2022-07-11T15:05:49;1.57;;;1.47;;
8580;SDS011;4328;48.622;9.230;2022-07-11T15:08:16;1.40;;;1.30;;
8580;SDS011;4328;48.622;9.230;2022-07-11T15:11:00;1.63;;;1.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T15:13:44;2.47;;;1.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T15:16:12;1.80;;;1.70;;
8580;SDS011;4328;48.622;9.230;2022-07-11T15:18:39;1.97;;;1.60;;
8580;SDS011;4328;48.622;9.230;2022-07-11T15:21:05;1.70;;;1.60;;
8580;SDS011;4328;48.622;9.230;2022-07-11T15:23:32;2.20;;;1.73;;
8580;SDS011;4328;48.622;9.230;2022-07-11T15:25:59;2.57;;;1.70;;
8580;SDS011;4328;48.622;9.230;2022-07-11T15:28:26;2.07;;;1.60;;
8580;SDS011;4328;48.622;9.230;2022-07-11T15:30:53;2.50;;;1.57;;
8580;SDS011;4328;48.622;9.230;2022-07-11T15:33:21;3.03;;;1.80;;
8580;SDS011;4328;48.622;9.230;2022-07-11T15:35:48;1.60;;;1.50;;
8580;SDS011;4328;48.622;9.230;2022-07-11T15:38:15;3.00;;;1.80;;