sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59487;BME280;45298;54.918;73.504;2023-01-09T00:00:17;99462.50;;;-29.17;68.13
59487;BME280;45298;54.918;73.504;2023-01-09T00:02:48;99559.81;;;-28.74;68.08
59487;BME280;45298;54.918;73.504;2023-01-09T00:05:17;99605.31;;;-28.65;67.72
59487;BME280;45298;54.918;73.504;2023-01-09T00:07:47;99547.75;;;-28.99;68.14
59487;BME280;45298;54.918;73.504;2023-01-09T00:10:16;99619.72;;;-28.71;68.13
59487;BME280;45298;54.918;73.504;2023-01-09T00:12:45;99568.59;;;-29.07;68.03
59487;BME280;45298;54.918;73.504;2023-01-09T00:15:14;99550.09;;;-29.30;67.69
59487;BME280;45298;54.918;73.504;2023-01-09T00:17:42;99634.47;;;-28.93;68.28
59487;BME280;45298;54.918;73.504;2023-01-09T00:20:12;99641.38;;;-28.99;67.92
59487;BME280;45298;54.918;73.504;2023-01-09T00:22:42;99599.13;;;-29.18;67.59
59487;BME280;45298;54.918;73.504;2023-01-09T00:25:10;99636.47;;;-29.08;67.48
59487;BME280;45298;54.918;73.504;2023-01-09T00:27:39;99652.88;;;-29.10;67.74
59487;BME280;45298;54.918;73.504;2023-01-09T00:30:09;99604.88;;;-29.39;67.94
59487;BME280;45298;54.918;73.504;2023-01-09T00:32:39;99630.00;;;-29.35;67.85
59487;BME280;45298;54.918;73.504;2023-01-09T00:35:11;99544.25;;;-29.98;67.77
59487;BME280;45298;54.918;73.504;2023-01-09T00:37:42;99648.59;;;-29.60;67.10
59487;BME280;45298;54.918;73.504;2023-01-09T00:40:12;99680.03;;;-29.41;67.18
59487;BME280;45298;54.918;73.504;2023-01-09T00:42:47;99655.31;;;-29.59;67.52
59487;BME280;45298;54.918;73.504;2023-01-09T00:45:21;99671.97;;;-29.58;67.61
59487;BME280;45298;54.918;73.504;2023-01-09T00:48:02;99678.41;;;-29.60;67.65
59487;BME280;45298;54.918;73.504;2023-01-09T00:50:32;99658.91;;;-29.74;67.23
59487;BME280;45298;54.918;73.504;2023-01-09T00:53:12;99663.19;;;-29.82;67.19
59487;BME280;45298;54.918;73.504;2023-01-09T00:55:44;99658.38;;;-29.89;67.65
59487;BME280;45298;54.918;73.504;2023-01-09T00:58:12;99571.34;;;-30.47;67.42
59487;BME280;45298;54.918;73.504;2023-01-09T01:00:42;99698.69;;;-29.83;67.55
59487;BME280;45298;54.918;73.504;2023-01-09T01:03:11;99677.75;;;-30.04;67.71
59487;BME280;45298;54.918;73.504;2023-01-09T01:05:40;99723.25;;;-29.86;67.59
59487;BME280;45298;54.918;73.504;2023-01-09T01:08:27;99683.06;;;-30.19;67.19
59487;BME280;45298;54.918;73.504;2023-01-09T01:10:56;99718.94;;;-30.06;67.38
59487;BME280;45298;54.918;73.504;2023-01-09T01:13:25;99721.91;;;-30.28;67.25
59487;BME280;45298;54.918;73.504;2023-01-09T01:15:54;99674.41;;;-30.50;67.02
59487;BME280;45298;54.918;73.504;2023-01-09T01:18:22;99723.41;;;-30.30;67.11
59487;BME280;45298;54.918;73.504;2023-01-09T01:20:51;99620.81;;;-30.94;66.70
59487;BME280;45298;54.918;73.504;2023-01-09T01:23:20;99759.00;;;-30.21;66.95
59487;BME280;45298;54.918;73.504;2023-01-09T01:25:49;99611.81;;;-31.11;67.02
59487;BME280;45298;54.918;73.504;2023-01-09T01:28:18;99754.78;;;-30.39;67.00
59487;BME280;45298;54.918;73.504;2023-01-09T01:30:47;99786.72;;;-30.25;66.70
59487;BME280;45298;54.918;73.504;2023-01-09T01:33:16;99574.53;;;-31.39;66.89
59487;BME280;45298;54.918;73.504;2023-01-09T01:35:44;99744.28;;;-30.37;67.29
59487;BME280;45298;54.918;73.504;2023-01-09T01:38:13;99776.50;;;-30.28;66.90
59487;BME280;45298;54.918;73.504;2023-01-09T01:40:42;99753.16;;;-30.39;67.00
59487;BME280;45298;54.918;73.504;2023-01-09T01:43:11;99752.59;;;-30.27;67.28
59487;BME280;45298;54.918;73.504;2023-01-09T01:45:40;99799.56;;;-30.03;67.11
59487;BME280;45298;54.918;73.504;2023-01-09T01:48:13;99781.19;;;-30.13;67.23
59487;BME280;45298;54.918;73.504;2023-01-09T01:50:59;99781.75;;;-30.07;66.89
59487;BME280;45298;54.918;73.504;2023-01-09T01:53:51;99829.94;;;-30.05;66.67
59487;BME280;45298;54.918;73.504;2023-01-09T01:56:31;99753.19;;;-30.48;66.85
59487;BME280;45298;54.918;73.504;2023-01-09T01:59:22;99726.66;;;-30.57;66.89
59487;BME280;45298;54.918;73.504;2023-01-09T02:01:55;99791.25;;;-30.21;66.65
59487;BME280;45298;54.918;73.504;2023-01-09T02:04:25;99777.25;;;-30.29;66.96
59487;BME280;45298;54.918;73.504;2023-01-09T02:06:55;99853.25;;;-29.94;66.54
59487;BME280;45298;54.918;73.504;2023-01-09T02:09:24;99783.69;;;-30.31;66.89
59487;BME280;45298;54.918;73.504;2023-01-09T02:11:57;99827.03;;;-30.19;67.15
59487;BME280;45298;54.918;73.504;2023-01-09T02:14:30;99847.19;;;-30.16;66.97
59487;BME280;45298;54.918;73.504;2023-01-09T02:20:01;99881.03;;;-29.98;66.71
59487;BME280;45298;54.918;73.504;2023-01-09T02:22:51;99891.88;;;-29.98;66.86
59487;BME280;45298;54.918;73.504;2023-01-09T02:28:59;99862.66;;;-30.45;66.36
59487;BME280;45298;54.918;73.504;2023-01-09T02:31:49;99922.22;;;-30.27;66.49
59487;BME280;45298;54.918;73.504;2023-01-09T02:39:59;99902.66;;;-30.59;66.49
59487;BME280;45298;54.918;73.504;2023-01-09T02:42:32;99896.78;;;-30.68;66.49
59487;BME280;45298;54.918;73.504;2023-01-09T02:45:02;99908.75;;;-30.73;66.56
59487;BME280;45298;54.918;73.504;2023-01-09T02:50:08;99915.03;;;-30.77;66.43
59487;BME280;45298;54.918;73.504;2023-01-09T03:01:24;99989.44;;;-30.68;66.61
59487;BME280;45298;54.918;73.504;2023-01-09T03:04:08;99857.91;;;-31.54;66.46
59487;BME280;45298;54.918;73.504;2023-01-09T03:06:48;99977.44;;;-30.81;66.83
59487;BME280;45298;54.918;73.504;2023-01-09T03:09:25;99997.53;;;-30.86;66.59
59487;BME280;45298;54.918;73.504;2023-01-09T03:12:21;100022.09;;;-30.72;66.42
59487;BME280;45298;54.918;73.504;2023-01-09T03:14:52;100017.81;;;-30.82;66.33
59487;BME280;45298;54.918;73.504;2023-01-09T03:17:36;99987.38;;;-31.06;66.30
59487;BME280;45298;54.918;73.504;2023-01-09T03:20:09;99976.59;;;-31.15;66.64
59487;BME280;45298;54.918;73.504;2023-01-09T03:23:06;100008.97;;;-31.04;66.99
59487;BME280;45298;54.918;73.504;2023-01-09T03:25:34;100016.31;;;-30.97;66.90
59487;BME280;45298;54.918;73.504;2023-01-09T03:28:05;99998.28;;;-31.12;66.42
59487;BME280;45298;54.918;73.504;2023-01-09T03:30:36;99931.44;;;-31.62;66.34
59487;BME280;45298;54.918;73.504;2023-01-09T03:33:05;100051.38;;;-30.85;66.85
59487;BME280;45298;54.918;73.504;2023-01-09T03:35:34;100023.41;;;-31.00;66.65
59487;BME280;45298;54.918;73.504;2023-01-09T03:38:03;99982.34;;;-31.23;66.68
59487;BME280;45298;54.918;73.504;2023-01-09T03:40:34;100018.88;;;-31.04;66.75
59487;BME280;45298;54.918;73.504;2023-01-09T03:43:03;100035.00;;;-30.92;66.98
59487;BME280;45298;54.918;73.504;2023-01-09T03:45:32;100097.50;;;-30.79;66.61
59487;BME280;45298;54.918;73.504;2023-01-09T03:48:01;100001.97;;;-31.09;66.87
59487;BME280;45298;54.918;73.504;2023-01-09T03:50:30;100016.50;;;-31.12;67.13
59487;BME280;45298;54.918;73.504;2023-01-09T03:52:59;100079.31;;;-30.70;67.13
59487;BME280;45298;54.918;73.504;2023-01-09T03:55:28;99987.00;;;-31.26;66.99
59487;BME280;45298;54.918;73.504;2023-01-09T03:57:59;100091.50;;;-30.81;66.99
59487;BME280;45298;54.918;73.504;2023-01-09T04:00:28;99966.16;;;-31.53;66.72
59487;BME280;45298;54.918;73.504;2023-01-09T04:02:57;100107.81;;;-30.58;67.00
59487;BME280;45298;54.918;73.504;2023-01-09T04:05:27;100045.63;;;-30.93;67.29
59487;BME280;45298;54.918;73.504;2023-01-09T04:07:55;100138.47;;;-30.49;67.14
59487;BME280;45298;54.918;73.504;2023-01-09T04:10:24;100076.56;;;-30.65;67.27
59487;BME280;45298;54.918;73.504;2023-01-09T04:12:53;100100.25;;;-30.51;67.17
59487;BME280;45298;54.918;73.504;2023-01-09T04:15:22;100043.66;;;-31.04;67.45
59487;BME280;45298;54.918;73.504;2023-01-09T04:17:51;100076.59;;;-30.56;66.81
59487;BME280;45298;54.918;73.504;2023-01-09T04:20:20;100131.22;;;-30.13;66.61
59487;BME280;45298;54.918;73.504;2023-01-09T04:22:49;100111.56;;;-30.28;66.83
59487;BME280;45298;54.918;73.504;2023-01-09T04:25:18;100106.78;;;-30.26;66.83
59487;BME280;45298;54.918;73.504;2023-01-09T04:27:50;100144.50;;;-30.13;66.71
59487;BME280;45298;54.918;73.504;2023-01-09T04:30:19;99993.56;;;-30.93;66.71
59487;BME280;45298;54.918;73.504;2023-01-09T04:32:49;100109.53;;;-30.32;66.55
59487;BME280;45298;54.918;73.504;2023-01-09T04:35:19;100092.69;;;-30.43;66.09
59487;BME280;45298;54.918;73.504;2023-01-09T04:37:48;100122.13;;;-30.22;66.67
59487;BME280;45298;54.918;73.504;2023-01-09T04:40:17;100107.50;;;-30.27;66.47
59487;BME280;45298;54.918;73.504;2023-01-09T04:42:46;100134.56;;;-30.13;66.30
59487;BME280;45298;54.918;73.504;2023-01-09T04:45:17;100165.16;;;-29.96;66.36
59487;BME280;45298;54.918;73.504;2023-01-09T04:47:46;100137.47;;;-30.17;66.47
59487;BME280;45298;54.918;73.504;2023-01-09T04:50:16;100123.72;;;-30.22;65.82
59487;BME280;45298;54.918;73.504;2023-01-09T04:52:45;100132.81;;;-30.14;66.05
59487;BME280;45298;54.918;73.504;2023-01-09T04:55:14;100123.72;;;-30.22;66.13
59487;BME280;45298;54.918;73.504;2023-01-09T04:57:43;100078.94;;;-30.49;66.01
59487;BME280;45298;54.918;73.504;2023-01-09T05:00:12;100153.59;;;-30.05;66.09
59487;BME280;45298;54.918;73.504;2023-01-09T05:02:41;100063.03;;;-30.51;66.22
59487;BME280;45298;54.918;73.504;2023-01-09T05:05:10;100134.16;;;-30.09;66.08
59487;BME280;45298;54.918;73.504;2023-01-09T05:07:39;100183.28;;;-29.80;66.10
59487;BME280;45298;54.918;73.504;2023-01-09T05:10:11;100182.31;;;-29.73;65.48
59487;BME280;45298;54.918;73.504;2023-01-09T05:12:40;100209.13;;;-29.53;65.39
59487;BME280;45298;54.918;73.504;2023-01-09T05:15:09;100211.34;;;-29.39;65.75
59487;BME280;45298;54.918;73.504;2023-01-09T05:17:38;100149.88;;;-29.66;65.55
59487;BME280;45298;54.918;73.504;2023-01-09T05:20:09;100219.81;;;-29.19;65.63
59487;BME280;45298;54.918;73.504;2023-01-09T05:22:38;100149.19;;;-29.39;65.80
59487;BME280;45298;54.918;73.504;2023-01-09T05:25:07;100161.78;;;-29.19;65.83
59487;BME280;45298;54.918;73.504;2023-01-09T05:27:39;100172.47;;;-29.03;65.31
59487;BME280;45298;54.918;73.504;2023-01-09T05:30:13;100186.78;;;-28.92;65.52
59487;BME280;45298;54.918;73.504;2023-01-09T05:32:44;100196.47;;;-28.95;64.96
59487;BME280;45298;54.918;73.504;2023-01-09T05:35:13;100164.88;;;-29.04;64.57
59487;BME280;45298;54.918;73.504;2023-01-09T05:37:42;100226.13;;;-28.70;64.74
59487;BME280;45298;54.918;73.504;2023-01-09T05:40:12;100205.84;;;-28.74;65.04
59487;BME280;45298;54.918;73.504;2023-01-09T05:42:43;100212.84;;;-28.70;64.49
59487;BME280;45298;54.918;73.504;2023-01-09T05:45:13;100201.41;;;-28.68;64.90
59487;BME280;45298;54.918;73.504;2023-01-09T05:47:45;100211.19;;;-28.52;64.79
59487;BME280;45298;54.918;73.504;2023-01-09T05:50:14;100107.22;;;-29.09;64.72
59487;BME280;45298;54.918;73.504;2023-01-09T05:52:43;100221.00;;;-28.36;64.54
59487;BME280;45298;54.918;73.504;2023-01-09T05:55:12;100214.69;;;-28.41;64.77
59487;BME280;45298;54.918;73.504;2023-01-09T05:57:41;100205.63;;;-28.41;64.82
59487;BME280;45298;54.918;73.504;2023-01-09T06:00:10;100194.06;;;-28.49;64.26
59487;BME280;45298;54.918;73.504;2023-01-09T06:02:39;100183.41;;;-28.66;64.44
59487;BME280;45298;54.918;73.504;2023-01-09T06:05:08;100238.44;;;-28.45;64.34
59487;BME280;45298;54.918;73.504;2023-01-09T06:07:38;100209.59;;;-28.60;64.11
59487;BME280;45298;54.918;73.504;2023-01-09T06:10:13;100202.91;;;-28.79;63.97
59487;BME280;45298;54.918;73.504;2023-01-09T06:12:49;100281.91;;;-28.41;63.69
59487;BME280;45298;54.918;73.504;2023-01-09T06:15:20;100261.28;;;-28.58;64.15
59487;BME280;45298;54.918;73.504;2023-01-09T06:17:49;100284.16;;;-28.36;63.99
59487;BME280;45298;54.918;73.504;2023-01-09T06:20:18;100223.69;;;-28.87;63.46
59487;BME280;45298;54.918;73.504;2023-01-09T06:22:47;100243.75;;;-28.77;63.78
59487;BME280;45298;54.918;73.504;2023-01-09T06:25:18;100245.94;;;-28.80;63.99
59487;BME280;45298;54.918;73.504;2023-01-09T06:27:48;100248.13;;;-28.83;63.62
59487;BME280;45298;54.918;73.504;2023-01-09T06:30:20;100254.13;;;-28.81;63.67
59487;BME280;45298;54.918;73.504;2023-01-09T06:32:49;100263.66;;;-28.77;63.33
59487;BME280;45298;54.918;73.504;2023-01-09T06:35:18;100276.06;;;-28.68;63.68
59487;BME280;45298;54.918;73.504;2023-01-09T06:37:48;100255.72;;;-28.82;63.39
59487;BME280;45298;54.918;73.504;2023-01-09T06:40:17;100297.47;;;-28.53;63.29
59487;BME280;45298;54.918;73.504;2023-01-09T06:42:48;100227.63;;;-28.81;64.11
59487;BME280;45298;54.918;73.504;2023-01-09T06:45:20;100254.41;;;-28.60;63.69
59487;BME280;45298;54.918;73.504;2023-01-09T06:47:49;100270.38;;;-28.50;63.78
59487;BME280;45298;54.918;73.504;2023-01-09T06:50:18;100320.16;;;-28.23;63.03
59487;BME280;45298;54.918;73.504;2023-01-09T06:52:47;100298.63;;;-28.23;63.00
59487;BME280;45298;54.918;73.504;2023-01-09T06:55:16;100258.22;;;-28.55;62.56
59487;BME280;45298;54.918;73.504;2023-01-09T06:57:45;100273.00;;;-28.39;62.52
59487;BME280;45298;54.918;73.504;2023-01-09T07:00:14;100280.63;;;-28.47;62.57
59487;BME280;45298;54.918;73.504;2023-01-09T07:02:43;100276.22;;;-28.49;61.57
59487;BME280;45298;54.918;73.504;2023-01-09T07:05:11;100315.31;;;-28.31;62.51
59487;BME280;45298;54.918;73.504;2023-01-09T07:07:41;100284.28;;;-28.52;62.16
59487;BME280;45298;54.918;73.504;2023-01-09T07:10:10;100295.84;;;-28.52;62.22
59487;BME280;45298;54.918;73.504;2023-01-09T07:12:39;100311.53;;;-28.53;62.39
59487;BME280;45298;54.918;73.504;2023-01-09T07:15:11;100201.72;;;-29.09;62.46
59487;BME280;45298;54.918;73.504;2023-01-09T07:17:40;100279.63;;;-28.75;62.37
59487;BME280;45298;54.918;73.504;2023-01-09T07:20:09;100283.53;;;-28.68;61.55
59487;BME280;45298;54.918;73.504;2023-01-09T07:22:38;100315.00;;;-28.60;61.43
59487;BME280;45298;54.918;73.504;2023-01-09T07:25:08;100266.84;;;-28.69;61.92
59487;BME280;45298;54.918;73.504;2023-01-09T07:27:37;100303.78;;;-28.39;62.11
59487;BME280;45298;54.918;73.504;2023-01-09T07:30:07;100365.59;;;-28.17;60.90
59487;BME280;45298;54.918;73.504;2023-01-09T07:32:37;100305.06;;;-28.42;61.40
59487;BME280;45298;54.918;73.504;2023-01-09T07:35:09;100328.97;;;-28.18;61.61
59487;BME280;45298;54.918;73.504;2023-01-09T07:37:38;100370.97;;;-27.86;61.28
59487;BME280;45298;54.918;73.504;2023-01-09T07:40:07;100258.94;;;-28.30;60.76
59487;BME280;45298;54.918;73.504;2023-01-09T07:42:37;100282.81;;;-28.14;61.39
59487;BME280;45298;54.918;73.504;2023-01-09T07:45:06;100339.19;;;-27.97;59.80
59487;BME280;45298;54.918;73.504;2023-01-09T07:47:35;100366.41;;;-27.81;61.10
59487;BME280;45298;54.918;73.504;2023-01-09T07:50:04;100389.44;;;-28.02;59.82
59487;BME280;45298;54.918;73.504;2023-01-09T07:52:33;100344.78;;;-28.26;60.53
59487;BME280;45298;54.918;73.504;2023-01-09T07:55:02;100349.16;;;-28.33;60.08
59487;BME280;45298;54.918;73.504;2023-01-09T07:57:31;100370.72;;;-28.16;60.41
59487;BME280;45298;54.918;73.504;2023-01-09T08:00:00;100376.28;;;-28.09;61.66
59487;BME280;45298;54.918;73.504;2023-01-09T08:02:37;100322.78;;;-28.31;61.40
59487;BME280;45298;54.918;73.504;2023-01-09T08:05:06;100394.56;;;-27.91;59.97
59487;BME280;45298;54.918;73.504;2023-01-09T08:07:36;100390.91;;;-27.86;60.78
59487;BME280;45298;54.918;73.504;2023-01-09T08:10:05;100387.09;;;-27.82;60.96
59487;BME280;45298;54.918;73.504;2023-01-09T08:12:34;100378.31;;;-28.05;60.59
59487;BME280;45298;54.918;73.504;2023-01-09T08:15:03;100399.72;;;-27.98;59.76
59487;BME280;45298;54.918;73.504;2023-01-09T08:17:32;100278.69;;;-28.67;59.90
59487;BME280;45298;54.918;73.504;2023-01-09T08:20:03;100295.38;;;-28.66;60.41
59487;BME280;45298;54.918;73.504;2023-01-09T08:22:32;100421.09;;;-28.01;60.15
59487;BME280;45298;54.918;73.504;2023-01-09T08:25:00;100392.53;;;-28.13;60.04
59487;BME280;45298;54.918;73.504;2023-01-09T08:27:29;100389.47;;;-28.19;60.76
59487;BME280;45298;54.918;73.504;2023-01-09T08:29:58;100398.38;;;-28.04;60.35
59487;BME280;45298;54.918;73.504;2023-01-09T08:32:27;100421.09;;;-27.83;60.96
59487;BME280;45298;54.918;73.504;2023-01-09T08:34:55;100379.47;;;-28.02;60.56
59487;BME280;45298;54.918;73.504;2023-01-09T08:37:24;100399.28;;;-27.94;60.28
59487;BME280;45298;54.918;73.504;2023-01-09T08:39:53;100404.69;;;-27.81;60.76
59487;BME280;45298;54.918;73.504;2023-01-09T08:42:22;100422.88;;;-27.82;60.47
59487;BME280;45298;54.918;73.504;2023-01-09T08:45:10;100303.91;;;-28.55;60.84
59487;BME280;45298;54.918;73.504;2023-01-09T08:47:58;100400.88;;;-27.95;60.33
59487;BME280;45298;54.918;73.504;2023-01-09T08:50:26;100412.91;;;-27.82;60.73
59487;BME280;45298;54.918;73.504;2023-01-09T08:52:57;100320.28;;;-28.39;60.51
59487;BME280;45298;54.918;73.504;2023-01-09T08:55:26;100293.31;;;-28.70;60.49
59487;BME280;45298;54.918;73.504;2023-01-09T08:57:55;100410.28;;;-28.10;60.89
59487;BME280;45298;54.918;73.504;2023-01-09T09:00:24;100420.22;;;-28.10;60.71
59487;BME280;45298;54.918;73.504;2023-01-09T09:02:57;100433.41;;;-28.02;60.98
59487;BME280;45298;54.918;73.504;2023-01-09T09:05:27;100405.56;;;-28.33;61.08
59487;BME280;45298;54.918;73.504;2023-01-09T09:07:57;100450.84;;;-28.11;60.90
59487;BME280;45298;54.918;73.504;2023-01-09T09:10:27;100386.16;;;-28.62;60.71
59487;BME280;45298;54.918;73.504;2023-01-09T09:12:57;100379.56;;;-28.79;61.25
59487;BME280;45298;54.918;73.504;2023-01-09T09:15:27;100421.00;;;-28.62;61.69
59487;BME280;45298;54.918;73.504;2023-01-09T09:17:58;100479.69;;;-28.31;61.51
59487;BME280;45298;54.918;73.504;2023-01-09T09:20:33;100360.03;;;-29.01;61.90
59487;BME280;45298;54.918;73.504;2023-01-09T09:23:03;100335.97;;;-29.18;61.24
59487;BME280;45298;54.918;73.504;2023-01-09T09:25:31;100410.59;;;-28.84;61.59
59487;BME280;45298;54.918;73.504;2023-01-09T09:28:00;100452.63;;;-28.61;60.94
59487;BME280;45298;54.918;73.504;2023-01-09T09:30:29;100456.13;;;-28.68;61.58
59487;BME280;45298;54.918;73.504;2023-01-09T09:32:58;100507.19;;;-28.47;61.20
59487;BME280;45298;54.918;73.504;2023-01-09T09:35:27;100444.41;;;-28.69;61.52
59487;BME280;45298;54.918;73.504;2023-01-09T09:37:58;100497.19;;;-28.55;60.80
59487;BME280;45298;54.918;73.504;2023-01-09T09:40:46;100497.03;;;-28.57;60.84
59487;BME280;45298;54.918;73.504;2023-01-09T09:48:58;100464.28;;;-28.86;61.23
59487;BME280;45298;54.918;73.504;2023-01-09T09:54:26;100467.19;;;-28.90;60.79
59487;BME280;45298;54.918;73.504;2023-01-09T09:57:01;100450.41;;;-29.09;61.01
59487;BME280;45298;54.918;73.504;2023-01-09T09:59:33;100527.00;;;-28.73;60.61
59487;BME280;45298;54.918;73.504;2023-01-09T10:02:20;100527.84;;;-28.72;61.22
59487;BME280;45298;54.918;73.504;2023-01-09T10:05:38;100449.50;;;-29.43;61.51
59487;BME280;45298;54.918;73.504;2023-01-09T10:07:49;100507.59;;;-29.09;61.24
59487;BME280;45298;54.918;73.504;2023-01-09T10:10:36;100519.66;;;-29.21;60.99
59487;BME280;45298;54.918;73.504;2023-01-09T10:13:10;100424.34;;;-29.71;61.46
59487;BME280;45298;54.918;73.504;2023-01-09T10:16:54;100507.81;;;-29.24;61.71
59487;BME280;45298;54.918;73.504;2023-01-09T10:19:39;100555.19;;;-29.06;62.36
59487;BME280;45298;54.918;73.504;2023-01-09T10:25:14;100582.41;;;-29.08;62.44
59487;BME280;45298;54.918;73.504;2023-01-09T10:31:39;100580.25;;;-29.20;62.91
59487;BME280;45298;54.918;73.504;2023-01-09T10:36:43;100603.28;;;-29.30;62.94
59487;BME280;45298;54.918;73.504;2023-01-09T10:39:22;100446.72;;;-30.19;63.06
59487;BME280;45298;54.918;73.504;2023-01-09T10:41:57;100542.44;;;-29.66;63.11
59487;BME280;45298;54.918;73.504;2023-01-09T10:44:35;100579.88;;;-29.48;63.15
59487;BME280;45298;54.918;73.504;2023-01-09T10:47:31;100593.22;;;-29.48;63.21
59487;BME280;45298;54.918;73.504;2023-01-09T10:50:23;100574.13;;;-29.72;63.48
59487;BME280;45298;54.918;73.504;2023-01-09T10:52:55;100577.41;;;-29.80;63.61
59487;BME280;45298;54.918;73.504;2023-01-09T10:55:40;100581.38;;;-29.90;63.80
59487;BME280;45298;54.918;73.504;2023-01-09T10:58:21;100602.47;;;-29.86;63.67
59487;BME280;45298;54.918;73.504;2023-01-09T11:00:50;100602.16;;;-29.89;63.56
59487;BME280;45298;54.918;73.504;2023-01-09T11:03:21;100568.56;;;-30.18;63.19
59487;BME280;45298;54.918;73.504;2023-01-09T11:05:54;100567.75;;;-30.25;62.83
59487;BME280;45298;54.918;73.504;2023-01-09T11:08:43;100629.00;;;-29.94;63.13
59487;BME280;45298;54.918;73.504;2023-01-09T11:11:13;100558.44;;;-30.35;61.98
59487;BME280;45298;54.918;73.504;2023-01-09T11:14:13;100624.88;;;-30.09;62.32
59487;BME280;45298;54.918;73.504;2023-01-09T11:16:53;100647.16;;;-30.02;62.20
59487;BME280;45298;54.918;73.504;2023-01-09T11:19:22;100604.78;;;-30.27;61.74
59487;BME280;45298;54.918;73.504;2023-01-09T11:22:15;100618.22;;;-30.18;61.86
59487;BME280;45298;54.918;73.504;2023-01-09T11:24:59;100609.50;;;-30.37;62.02
59487;BME280;45298;54.918;73.504;2023-01-09T11:27:28;100625.38;;;-30.28;61.91
59487;BME280;45298;54.918;73.504;2023-01-09T11:30:20;100654.50;;;-30.11;61.53
59487;BME280;45298;54.918;73.504;2023-01-09T11:32:56;100667.31;;;-30.15;61.46
59487;BME280;45298;54.918;73.504;2023-01-09T11:35:30;100645.91;;;-30.22;61.69
59487;BME280;45298;54.918;73.504;2023-01-09T11:38:05;100665.06;;;-30.21;61.25
59487;BME280;45298;54.918;73.504;2023-01-09T11:40:45;100653.09;;;-30.32;61.48
59487;BME280;45298;54.918;73.504;2023-01-09T11:43:21;100632.78;;;-30.44;61.31
59487;BME280;45298;54.918;73.504;2023-01-09T11:46:02;100651.72;;;-30.45;62.00
59487;BME280;45298;54.918;73.504;2023-01-09T11:48:38;100646.97;;;-30.50;62.00
59487;BME280;45298;54.918;73.504;2023-01-09T11:51:22;100690.44;;;-30.23;62.65
59487;BME280;45298;54.918;73.504;2023-01-09T11:56:38;100666.75;;;-30.59;62.16
59487;BME280;45298;54.918;73.504;2023-01-09T11:59:12;100659.19;;;-30.68;62.90
59487;BME280;45298;54.918;73.504;2023-01-09T12:04:53;100675.69;;;-30.76;63.47
59487;BME280;45298;54.918;73.504;2023-01-09T12:10:31;100701.72;;;-30.72;64.09
59487;BME280;45298;54.918;73.504;2023-01-09T12:13:06;100704.63;;;-30.83;63.95
59487;BME280;45298;54.918;73.504;2023-01-09T12:18:47;100720.75;;;-30.94;64.42
59487;BME280;45298;54.918;73.504;2023-01-09T12:21:46;100679.09;;;-31.27;64.31
59487;BME280;45298;54.918;73.504;2023-01-09T12:27:04;100737.06;;;-31.03;64.68
59487;BME280;45298;54.918;73.504;2023-01-09T12:30:02;100731.97;;;-31.05;64.81
59487;BME280;45298;54.918;73.504;2023-01-09T12:32:52;100738.50;;;-31.06;64.47
59487;BME280;45298;54.918;73.504;2023-01-09T12:43:57;100760.31;;;-31.17;64.81
59487;BME280;45298;54.918;73.504;2023-01-09T12:46:45;100726.72;;;-31.37;64.88
59487;BME280;45298;54.918;73.504;2023-01-09T12:49:35;100760.53;;;-31.23;64.36
59487;BME280;45298;54.918;73.504;2023-01-09T12:52:15;100752.75;;;-31.33;64.58
59487;BME280;45298;54.918;73.504;2023-01-09T12:55:19;100769.06;;;-31.28;64.68
59487;BME280;45298;54.918;73.504;2023-01-09T12:57:53;100728.38;;;-31.52;64.70
59487;BME280;45298;54.918;73.504;2023-01-09T13:00:40;100767.13;;;-31.38;64.73
59487;BME280;45298;54.918;73.504;2023-01-09T13:05:51;100723.41;;;-31.67;65.01
59487;BME280;45298;54.918;73.504;2023-01-09T13:08:35;100781.44;;;-31.35;64.95
59487;BME280;45298;54.918;73.504;2023-01-09T13:11:26;100652.91;;;-32.21;65.00
59487;BME280;45298;54.918;73.504;2023-01-09T13:14:03;100802.16;;;-31.42;64.86
59487;BME280;45298;54.918;73.504;2023-01-09T13:16:42;100654.88;;;-32.25;64.91
59487;BME280;45298;54.918;73.504;2023-01-09T13:19:23;100792.06;;;-31.51;64.92
59487;BME280;45298;54.918;73.504;2023-01-09T13:21:55;100777.19;;;-31.65;65.24
59487;BME280;45298;54.918;73.504;2023-01-09T13:24:35;100806.56;;;-31.54;65.40
59487;BME280;45298;54.918;73.504;2023-01-09T13:27:16;100762.34;;;-31.80;65.36
59487;BME280;45298;54.918;73.504;2023-01-09T13:29:50;100784.47;;;-31.74;65.24
59487;BME280;45298;54.918;73.504;2023-01-09T13:35:30;100783.75;;;-31.88;65.43
59487;BME280;45298;54.918;73.504;2023-01-09T13:37:59;100688.78;;;-32.46;65.06
59487;BME280;45298;54.918;73.504;2023-01-09T13:40:29;100769.75;;;-32.09;65.26
59487;BME280;45298;54.918;73.504;2023-01-09T13:43:05;100812.94;;;-31.92;65.37
59487;BME280;45298;54.918;73.504;2023-01-09T13:45:38;100786.75;;;-31.98;65.50
59487;BME280;45298;54.918;73.504;2023-01-09T13:50:37;100803.00;;;-32.00;65.14
59487;BME280;45298;54.918;73.504;2023-01-09T14:00:58;100791.84;;;-32.18;65.47
59487;BME280;45298;54.918;73.504;2023-01-09T14:03:31;100745.47;;;-32.48;65.18
59487;BME280;45298;54.918;73.504;2023-01-09T14:06:02;100818.91;;;-32.05;65.47
59487;BME280;45298;54.918;73.504;2023-01-09T14:08:32;100791.09;;;-32.24;65.64
59487;BME280;45298;54.918;73.504;2023-01-09T14:11:03;100846.84;;;-31.99;65.53
59487;BME280;45298;54.918;73.504;2023-01-09T14:16:16;100848.28;;;-31.93;65.71
59487;BME280;45298;54.918;73.504;2023-01-09T14:21:43;100821.88;;;-32.15;65.64
59487;BME280;45298;54.918;73.504;2023-01-09T14:27:02;100813.25;;;-32.25;65.23
59487;BME280;45298;54.918;73.504;2023-01-09T14:35:09;100820.63;;;-32.18;65.54
59487;BME280;45298;54.918;73.504;2023-01-09T14:37:39;100822.94;;;-32.27;65.35