sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10348;BME280;5220;43.192;23.284;2024-01-30T00:00:01;99219.75;;;2.99;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T00:02:28;99222.31;;;2.99;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T00:04:56;99212.03;;;2.99;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T00:07:23;99222.34;;;2.91;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T00:09:49;99222.44;;;2.78;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T00:12:16;99224.13;;;2.83;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T00:14:43;99224.13;;;2.86;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T00:17:09;99216.41;;;2.85;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T00:19:36;99220.69;;;2.84;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T00:22:04;99215.53;;;2.84;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T00:24:31;99221.59;;;2.74;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T00:26:58;99222.47;;;2.73;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T00:29:24;99228.44;;;2.77;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T00:31:55;99225.88;;;2.77;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T00:34:22;99220.72;;;2.78;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T00:36:49;99222.44;;;2.79;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T00:39:17;99228.41;;;2.81;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T00:41:44;99227.56;;;2.81;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T00:44:11;99226.69;;;2.82;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T00:46:38;99226.69;;;2.86;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T00:49:05;99230.09;;;2.88;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T00:51:31;99223.22;;;2.90;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T00:53:58;99230.25;;;2.56;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T00:56:26;99227.56;;;2.78;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T00:58:53;99231.81;;;2.86;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T01:01:19;99232.63;;;2.94;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T01:03:46;99227.44;;;3.00;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T01:06:13;99218.84;;;3.04;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T01:08:40;99223.13;;;3.02;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T01:11:07;99228.25;;;3.07;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T01:13:35;99223.09;;;3.05;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T01:16:02;99229.09;;;3.10;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T01:18:29;99224.78;;;3.12;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T01:20:55;99229.06;;;3.12;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T01:23:22;99225.72;;;3.04;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T01:25:49;99230.78;;;3.08;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T01:28:15;99213.69;;;3.06;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T01:30:44;99219.66;;;3.09;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T01:33:10;99216.22;;;3.12;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T01:35:39;99212.81;;;3.08;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T01:38:06;99217.06;;;3.12;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T01:40:32;99219.63;;;3.14;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T01:43:03;99215.31;;;3.16;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T01:45:30;99226.53;;;3.10;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T01:47:58;99220.50;;;3.14;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T01:50:25;99217.91;;;3.17;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T01:52:52;99216.19;;;3.16;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T01:55:21;99223.03;;;3.17;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T01:57:49;99218.72;;;3.19;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T02:00:17;99224.72;;;3.18;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T02:02:45;99221.31;;;3.19;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T02:05:14;99221.28;;;3.22;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T02:07:41;99222.16;;;3.18;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T02:10:08;99215.34;;;3.17;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T02:12:35;99214.41;;;3.24;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T02:15:03;99221.28;;;3.21;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T02:17:30;99218.69;;;3.25;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T02:19:57;99222.06;;;3.32;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T02:22:25;99210.03;;;3.34;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T02:24:52;99210.84;;;3.41;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T02:27:18;99217.72;;;3.42;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T02:29:45;99218.56;;;3.41;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T02:32:12;99225.44;;;3.39;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T02:34:39;99216.00;;;3.39;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T02:37:05;99220.28;;;3.42;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T02:39:33;99215.13;;;3.40;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T02:42:00;99210.88;;;3.38;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T02:44:27;99211.72;;;3.38;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T02:46:53;99211.75;;;3.35;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T02:49:20;99208.28;;;3.41;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T02:51:47;99214.25;;;3.43;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T02:54:14;99211.69;;;3.44;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T02:56:42;99208.22;;;3.48;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T02:59:08;99204.75;;;3.49;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T03:01:42;99213.34;;;3.51;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T03:04:09;99209.91;;;3.49;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T03:06:35;99209.97;;;3.40;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T03:09:02;99220.28;;;3.42;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T03:11:30;99209.09;;;3.44;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T03:13:58;99219.34;;;3.49;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T03:16:24;99219.34;;;3.52;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T03:18:51;99205.59;;;3.53;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T03:21:18;99209.88;;;3.54;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T03:23:44;99213.31;;;3.53;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T03:26:11;99211.59;;;3.55;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T03:28:38;99203.00;;;3.56;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T03:31:06;99202.13;;;3.57;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T03:33:33;99196.97;;;3.57;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T03:36:03;99201.31;;;3.53;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T03:38:29;99196.22;;;3.47;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T03:40:58;99197.09;;;3.45;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T03:43:24;99193.59;;;3.50;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T03:45:51;99191.91;;;3.51;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T03:48:20;99190.19;;;3.50;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T03:50:47;99178.44;;;3.18;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T03:53:14;99181.03;;;3.15;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T03:55:41;99189.91;;;2.77;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T03:58:07;99195.75;;;2.97;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T04:00:34;99193.88;;;3.18;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T04:03:00;99188.66;;;3.28;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T04:05:29;99184.34;;;3.31;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T04:07:55;99190.31;;;3.35;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T04:10:23;99193.72;;;3.37;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T04:12:50;99196.28;;;3.38;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T04:15:17;99198.81;;;3.43;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T04:17:43;99192.81;;;3.45;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T04:20:13;99187.69;;;3.41;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T04:22:42;99192.09;;;3.28;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T04:25:09;99193.72;;;3.38;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T04:27:35;99193.66;;;3.43;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T04:30:03;99192.78;;;3.48;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T04:32:29;99194.47;;;3.51;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T04:34:56;99200.47;;;3.51;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T04:37:23;99201.31;;;3.49;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T04:39:51;99199.63;;;3.49;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T04:42:18;99203.03;;;3.51;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T04:44:45;99196.19;;;3.52;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T04:47:11;99196.19;;;3.50;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T04:49:38;99203.91;;;3.52;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T04:52:06;99199.75;;;3.36;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T04:54:33;99196.34;;;3.32;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T04:57:01;99202.28;;;3.37;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T04:59:28;99202.28;;;3.42;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T05:01:54;99204.84;;;3.42;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T05:04:21;99201.38;;;3.43;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T05:06:48;99203.94;;;3.43;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T05:09:15;99204.84;;;3.40;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T05:11:41;99211.69;;;3.41;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T05:14:09;99207.41;;;3.42;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T05:16:37;99207.41;;;3.42;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T05:19:03;99205.69;;;3.41;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T05:21:30;99208.31;;;3.39;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T05:23:57;99205.75;;;3.36;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T05:26:23;99210.94;;;3.29;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T05:28:50;99216.09;;;3.29;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T05:31:18;99213.50;;;3.27;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T05:33:45;99210.13;;;3.25;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T05:36:12;99218.69;;;3.25;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T05:38:39;99212.72;;;3.23;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T05:41:06;99218.69;;;3.24;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T05:43:32;99217.84;;;3.23;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T05:45:59;99215.28;;;3.23;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T05:48:27;99218.72;;;3.21;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T05:50:54;99216.13;;;3.21;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T05:53:21;99214.44;;;3.23;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T05:55:48;99223.84;;;3.22;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T05:58:15;99220.44;;;3.23;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T06:00:41;99216.97;;;3.24;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T06:03:08;99220.41;;;3.27;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T06:05:36;99222.97;;;3.27;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T06:08:03;99225.53;;;3.25;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T06:10:30;99227.22;;;3.28;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T06:12:57;99222.09;;;3.29;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T06:15:23;99234.09;;;3.29;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T06:17:51;99227.25;;;3.29;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T06:20:17;99221.22;;;3.30;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T06:22:46;99225.47;;;3.34;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T06:25:13;99237.44;;;3.37;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T06:27:40;99233.16;;;3.37;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T06:30:07;99228.91;;;3.35;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T06:32:35;99237.59;;;3.20;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T06:35:02;99242.59;;;3.37;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T06:37:29;99245.13;;;3.43;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T06:39:57;99236.53;;;3.47;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T06:42:24;99236.50;;;3.51;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T06:44:50;99247.66;;;3.52;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T06:47:17;99242.47;;;3.55;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T06:49:44;99239.91;;;3.55;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T06:52:10;99245.91;;;3.54;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T06:54:37;99237.31;;;3.55;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T06:57:06;99242.69;;;3.24;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T06:59:36;99245.97;;;3.43;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T07:02:07;99251.06;;;3.51;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T07:04:34;99248.50;;;3.51;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T07:07:02;99244.13;;;3.60;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T07:09:30;99252.81;;;3.46;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T07:11:56;99252.88;;;3.38;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T07:14:25;99246.91;;;3.36;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T07:16:52;99256.25;;;3.46;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T07:19:19;99255.25;;;3.64;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T07:21:45;99258.69;;;3.61;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T07:24:12;99259.78;;;3.30;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T07:26:39;99259.94;;;3.13;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T07:29:06;99254.63;;;3.35;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T07:31:34;99253.63;;;3.54;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T07:34:01;99269.88;;;3.57;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T07:36:27;99256.00;;;3.76;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T07:38:54;99264.50;;;3.83;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T07:41:21;99263.66;;;3.81;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T07:43:48;99256.59;;;4.04;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T07:46:15;99259.31;;;3.88;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T07:48:43;99257.59;;;3.87;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T07:51:09;99263.28;;;4.17;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T07:53:36;99258.19;;;4.16;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T07:56:03;99262.47;;;4.17;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T07:58:30;99263.97;;;4.33;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T08:00:56;99252.88;;;4.29;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T08:03:23;99259.41;;;3.77;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T08:05:51;99267.13;;;3.78;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T08:08:18;99260.53;;;4.36;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T08:10:45;99256.00;;;4.56;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T08:13:11;99259.44;;;4.55;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T08:15:38;99263.16;;;4.32;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T08:18:05;99269.28;;;4.21;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T08:20:32;99261.91;;;4.64;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T08:23:00;99263.28;;;4.91;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T08:25:27;99269.81;;;4.50;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T08:27:53;99273.31;;;4.43;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T08:30:20;99259.34;;;4.62;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T08:32:47;99265.09;;;4.84;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T08:35:14;99261.94;;;4.62;100.00
10348;BME280;5220;43.192;23.284;2024-01-30T08:37:42;99260.53;;;5.03;96.64
10348;BME280;5220;43.192;23.284;2024-01-30T08:40:10;99252.66;;;5.13;99.05
10348;BME280;5220;43.192;23.284;2024-01-30T08:42:37;99266.97;;;4.71;97.92
10348;BME280;5220;43.192;23.284;2024-01-30T08:45:04;99261.56;;;4.91;97.07
10348;BME280;5220;43.192;23.284;2024-01-30T08:47:32;99268.94;;;4.51;99.59
10348;BME280;5220;43.192;23.284;2024-01-30T08:49:59;99266.75;;;4.16;97.97
10348;BME280;5220;43.192;23.284;2024-01-30T08:52:26;99267.28;;;4.47;98.26
10348;BME280;5220;43.192;23.284;2024-01-30T08:54:52;99260.81;;;4.81;97.59
10348;BME280;5220;43.192;23.284;2024-01-30T08:57:21;99255.75;;;4.75;91.55
10348;BME280;5220;43.192;23.284;2024-01-30T08:59:47;99265.16;;;4.78;75.33
10348;BME280;5220;43.192;23.284;2024-01-30T09:02:14;99266.03;;;4.78;69.83
10348;BME280;5220;43.192;23.284;2024-01-30T09:04:41;99262.00;;;4.55;70.43
10348;BME280;5220;43.192;23.284;2024-01-30T09:07:09;99265.03;;;4.15;75.52
10348;BME280;5220;43.192;23.284;2024-01-30T09:09:37;99273.56;;;4.22;73.91
10348;BME280;5220;43.192;23.284;2024-01-30T09:12:05;99269.91;;;4.40;69.46
10348;BME280;5220;43.192;23.284;2024-01-30T09:14:36;99268.22;;;4.39;72.53
10348;BME280;5220;43.192;23.284;2024-01-30T09:17:03;99271.00;;;4.22;68.55
10348;BME280;5220;43.192;23.284;2024-01-30T09:19:30;99271.03;;;4.17;68.48
10348;BME280;5220;43.192;23.284;2024-01-30T09:21:56;99266.47;;;4.41;66.35
10348;BME280;5220;43.192;23.284;2024-01-30T09:24:23;99254.28;;;4.55;64.09
10348;BME280;5220;43.192;23.284;2024-01-30T09:26:50;99266.84;;;4.82;61.92
10348;BME280;5220;43.192;23.284;2024-01-30T09:29:16;99267.66;;;4.84;59.57
10348;BME280;5220;43.192;23.284;2024-01-30T09:31:45;99256.03;;;4.53;60.53
10348;BME280;5220;43.192;23.284;2024-01-30T09:34:11;99264.38;;;4.73;60.81
10348;BME280;5220;43.192;23.284;2024-01-30T09:36:38;99256.59;;;4.76;60.05
10348;BME280;5220;43.192;23.284;2024-01-30T09:39:05;99261.44;;;5.00;60.65
10348;BME280;5220;43.192;23.284;2024-01-30T09:41:33;99261.50;;;4.94;58.55
10348;BME280;5220;43.192;23.284;2024-01-30T09:44:03;99252.06;;;4.93;57.86
10348;BME280;5220;43.192;23.284;2024-01-30T09:46:33;99247.06;;;5.40;58.56
10348;BME280;5220;43.192;23.284;2024-01-30T09:49:02;99250.66;;;5.30;55.74
10348;BME280;5220;43.192;23.284;2024-01-30T09:51:30;99243.09;;;5.70;54.92
10348;BME280;5220;43.192;23.284;2024-01-30T09:53:57;99240.63;;;5.64;55.54
10348;BME280;5220;43.192;23.284;2024-01-30T09:56:24;99240.03;;;5.50;54.50
10348;BME280;5220;43.192;23.284;2024-01-30T09:58:50;99246.13;;;4.88;55.64
10348;BME280;5220;43.192;23.284;2024-01-30T10:01:18;99239.94;;;4.98;56.15
10348;BME280;5220;43.192;23.284;2024-01-30T10:03:45;99236.13;;;5.23;55.41
10348;BME280;5220;43.192;23.284;2024-01-30T10:06:14;99230.34;;;5.63;55.24
10348;BME280;5220;43.192;23.284;2024-01-30T10:08:42;99222.75;;;5.54;53.20
10348;BME280;5220;43.192;23.284;2024-01-30T10:11:09;99222.75;;;4.99;54.30
10348;BME280;5220;43.192;23.284;2024-01-30T10:13:36;99219.53;;;5.39;55.79
10348;BME280;5220;43.192;23.284;2024-01-30T10:16:06;99229.50;;;5.62;53.96
10348;BME280;5220;43.192;23.284;2024-01-30T10:18:33;99220.94;;;5.05;54.25
10348;BME280;5220;43.192;23.284;2024-01-30T10:21:00;99225.66;;;5.32;54.83
10348;BME280;5220;43.192;23.284;2024-01-30T10:23:29;99224.91;;;5.27;52.31
10348;BME280;5220;43.192;23.284;2024-01-30T10:25:55;99215.31;;;5.35;51.83
10348;BME280;5220;43.192;23.284;2024-01-30T10:28:22;99210.03;;;5.43;53.35
10348;BME280;5220;43.192;23.284;2024-01-30T10:30:57;99213.19;;;5.59;52.66
10348;BME280;5220;43.192;23.284;2024-01-30T10:33:25;99203.66;;;5.62;52.95
10348;BME280;5220;43.192;23.284;2024-01-30T10:35:54;99199.25;;;5.69;53.79
10348;BME280;5220;43.192;23.284;2024-01-30T10:38:23;99204.78;;;5.48;53.71
10348;BME280;5220;43.192;23.284;2024-01-30T10:40:56;99200.28;;;5.60;52.15
10348;BME280;5220;43.192;23.284;2024-01-30T10:43:24;99200.41;;;5.53;53.50
10348;BME280;5220;43.192;23.284;2024-01-30T10:45:57;99197.69;;;5.60;54.13
10348;BME280;5220;43.192;23.284;2024-01-30T10:48:29;99191.75;;;5.55;51.90
10348;BME280;5220;43.192;23.284;2024-01-30T10:50:57;99179.03;;;5.93;52.40
10348;BME280;5220;43.192;23.284;2024-01-30T10:53:26;99181.75;;;5.86;51.89
10348;BME280;5220;43.192;23.284;2024-01-30T10:55:55;99183.13;;;5.55;51.69
10348;BME280;5220;43.192;23.284;2024-01-30T10:58:24;99182.53;;;5.91;52.05
10348;BME280;5220;43.192;23.284;2024-01-30T11:00:52;99178.13;;;5.47;50.54
10348;BME280;5220;43.192;23.284;2024-01-30T11:03:19;99176.81;;;5.72;51.22
10348;BME280;5220;43.192;23.284;2024-01-30T11:05:49;99170.00;;;6.14;51.48
10348;BME280;5220;43.192;23.284;2024-01-30T11:08:22;99179.22;;;6.27;49.82
10348;BME280;5220;43.192;23.284;2024-01-30T11:10:56;99170.59;;;6.28;50.46
10348;BME280;5220;43.192;23.284;2024-01-30T11:13:27;99165.44;;;6.28;51.24
10348;BME280;5220;43.192;23.284;2024-01-30T11:15:54;99174.03;;;5.83;50.35
10348;BME280;5220;43.192;23.284;2024-01-30T11:18:25;99170.00;;;6.16;50.36
10348;BME280;5220;43.192;23.284;2024-01-30T11:20:52;99164.31;;;5.97;50.49
10348;BME280;5220;43.192;23.284;2024-01-30T11:23:22;99161.53;;;6.08;49.92
10348;BME280;5220;43.192;23.284;2024-01-30T11:25:48;99149.81;;;5.91;50.29
10348;BME280;5220;43.192;23.284;2024-01-30T11:28:17;99155.44;;;5.64;51.29
10348;BME280;5220;43.192;23.284;2024-01-30T11:30:44;99152.22;;;6.01;50.80
10348;BME280;5220;43.192;23.284;2024-01-30T11:33:14;99152.28;;;5.98;51.91
10348;BME280;5220;43.192;23.284;2024-01-30T11:35:42;99141.31;;;6.28;51.53
10348;BME280;5220;43.192;23.284;2024-01-30T11:38:10;99137.00;;;6.67;49.47
10348;BME280;5220;43.192;23.284;2024-01-30T11:40:38;99139.78;;;6.58;50.00
10348;BME280;5220;43.192;23.284;2024-01-30T11:43:07;99138.41;;;6.80;50.42
10348;BME280;5220;43.192;23.284;2024-01-30T11:45:36;99135.41;;;6.98;50.13
10348;BME280;5220;43.192;23.284;2024-01-30T11:48:05;99123.09;;;7.08;49.16
10348;BME280;5220;43.192;23.284;2024-01-30T11:50:33;99133.38;;;6.75;49.08
10348;BME280;5220;43.192;23.284;2024-01-30T11:53:00;99121.16;;;6.43;48.92
10348;BME280;5220;43.192;23.284;2024-01-30T11:55:29;99122.72;;;6.51;48.31
10348;BME280;5220;43.192;23.284;2024-01-30T11:57:55;99120.81;;;6.59;48.71
10348;BME280;5220;43.192;23.284;2024-01-30T12:00:22;99109.66;;;6.93;50.16
10348;BME280;5220;43.192;23.284;2024-01-30T12:02:51;99113.56;;;6.73;49.63
10348;BME280;5220;43.192;23.284;2024-01-30T12:05:21;99108.06;;;6.88;49.31
10348;BME280;5220;43.192;23.284;2024-01-30T12:07:48;99113.13;;;6.56;50.31
10348;BME280;5220;43.192;23.284;2024-01-30T12:10:15;99110.91;;;6.39;51.39
10348;BME280;5220;43.192;23.284;2024-01-30T12:12:44;99104.25;;;6.29;50.90
10348;BME280;5220;43.192;23.284;2024-01-30T12:15:12;99106.56;;;6.41;51.20
10348;BME280;5220;43.192;23.284;2024-01-30T12:17:39;99102.22;;;6.41;51.20
10348;BME280;5220;43.192;23.284;2024-01-30T12:20:09;99100.22;;;6.54;50.46
10348;BME280;5220;43.192;23.284;2024-01-30T12:22:37;99095.13;;;6.11;50.69
10348;BME280;5220;43.192;23.284;2024-01-30T12:25:05;99091.16;;;6.36;50.29
10348;BME280;5220;43.192;23.284;2024-01-30T12:27:32;99090.28;;;6.73;50.78
10348;BME280;5220;43.192;23.284;2024-01-30T12:29:59;99095.81;;;6.94;49.43
10348;BME280;5220;43.192;23.284;2024-01-30T12:32:25;99090.63;;;6.94;49.12
10348;BME280;5220;43.192;23.284;2024-01-30T12:34:55;99097.19;;;6.35;50.13
10348;BME280;5220;43.192;23.284;2024-01-30T12:37:23;99088.47;;;6.41;50.99
10348;BME280;5220;43.192;23.284;2024-01-30T12:39:51;99086.56;;;6.49;50.31
10348;BME280;5220;43.192;23.284;2024-01-30T12:42:19;99088.09;;;6.18;51.05
10348;BME280;5220;43.192;23.284;2024-01-30T12:44:47;99088.41;;;6.44;49.78
10348;BME280;5220;43.192;23.284;2024-01-30T12:47:14;99081.81;;;6.68;49.39
10348;BME280;5220;43.192;23.284;2024-01-30T12:49:41;99084.84;;;6.48;50.76
10348;BME280;5220;43.192;23.284;2024-01-30T12:52:08;99084.25;;;6.74;49.47
10348;BME280;5220;43.192;23.284;2024-01-30T12:54:36;99083.59;;;6.66;49.29
10348;BME280;5220;43.192;23.284;2024-01-30T12:57:04;99081.28;;;6.89;50.51
10348;BME280;5220;43.192;23.284;2024-01-30T12:59:30;99074.50;;;6.85;49.19
10348;BME280;5220;43.192;23.284;2024-01-30T13:01:59;99074.22;;;6.97;49.87
10348;BME280;5220;43.192;23.284;2024-01-30T13:04:27;99068.50;;;6.83;48.67