sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20930;BME280;21895;47.072;15.132;2024-03-08T00:00:15;96941.00;;;3.01;77.02
20930;BME280;21895;47.072;15.132;2024-03-08T00:02:47;96946.00;;;3.04;77.65
20930;BME280;21895;47.072;15.132;2024-03-08T00:05:15;96949.00;;;3.13;76.96
20930;BME280;21895;47.072;15.132;2024-03-08T00:07:42;96937.00;;;3.13;76.07
20930;BME280;21895;47.072;15.132;2024-03-08T00:10:12;96940.00;;;3.24;75.93
20930;BME280;21895;47.072;15.132;2024-03-08T00:12:45;96940.00;;;3.27;75.60
20930;BME280;21895;47.072;15.132;2024-03-08T00:15:17;96939.00;;;3.33;75.35
20930;BME280;21895;47.072;15.132;2024-03-08T00:17:46;96942.00;;;3.23;75.60
20930;BME280;21895;47.072;15.132;2024-03-08T00:20:14;96930.00;;;3.15;75.66
20930;BME280;21895;47.072;15.132;2024-03-08T00:22:41;96933.00;;;3.19;75.72
20930;BME280;21895;47.072;15.132;2024-03-08T00:25:08;96934.00;;;3.20;75.66
20930;BME280;21895;47.072;15.132;2024-03-08T00:27:35;96934.00;;;3.20;75.90
20930;BME280;21895;47.072;15.132;2024-03-08T00:30:03;96939.00;;;3.31;75.72
20930;BME280;21895;47.072;15.132;2024-03-08T00:32:29;96939.00;;;3.21;76.45
20930;BME280;21895;47.072;15.132;2024-03-08T00:34:58;96932.00;;;3.28;75.78
20930;BME280;21895;47.072;15.132;2024-03-08T00:37:25;96931.00;;;3.46;75.14
20930;BME280;21895;47.072;15.132;2024-03-08T00:39:52;96937.00;;;3.48;74.97
20930;BME280;21895;47.072;15.132;2024-03-08T00:42:20;96940.00;;;3.53;74.62
20930;BME280;21895;47.072;15.132;2024-03-08T00:44:47;96929.00;;;3.60;74.46
20930;BME280;21895;47.072;15.132;2024-03-08T00:47:17;96933.00;;;3.72;74.00
20930;BME280;21895;47.072;15.132;2024-03-08T00:49:44;96934.00;;;3.66;74.34
20930;BME280;21895;47.072;15.132;2024-03-08T00:52:10;96930.00;;;3.67;75.66
20930;BME280;21895;47.072;15.132;2024-03-08T00:54:37;96924.00;;;3.79;75.84
20930;BME280;21895;47.072;15.132;2024-03-08T00:57:04;96932.00;;;3.78;76.21
20930;BME280;21895;47.072;15.132;2024-03-08T00:59:32;96928.00;;;3.67;76.57
20930;BME280;21895;47.072;15.132;2024-03-08T01:02:00;96921.00;;;3.79;76.05
20930;BME280;21895;47.072;15.132;2024-03-08T01:04:27;96921.00;;;3.67;75.81
20930;BME280;21895;47.072;15.132;2024-03-08T01:06:58;96921.00;;;3.73;75.09
20930;BME280;21895;47.072;15.132;2024-03-08T01:09:26;96921.00;;;3.71;75.31
20930;BME280;21895;47.072;15.132;2024-03-08T01:11:56;96926.00;;;3.72;75.19
20930;BME280;21895;47.072;15.132;2024-03-08T01:14:24;96916.00;;;3.76;75.12
20930;BME280;21895;47.072;15.132;2024-03-08T01:16:56;96910.00;;;3.64;76.49
20930;BME280;21895;47.072;15.132;2024-03-08T01:19:23;96911.00;;;3.81;76.47
20930;BME280;21895;47.072;15.132;2024-03-08T01:21:50;96908.00;;;3.91;76.14
20930;BME280;21895;47.072;15.132;2024-03-08T01:24:17;96910.00;;;3.92;75.96
20930;BME280;21895;47.072;15.132;2024-03-08T01:26:44;96904.00;;;3.80;76.10
20930;BME280;21895;47.072;15.132;2024-03-08T01:29:11;96910.00;;;3.77;76.08
20930;BME280;21895;47.072;15.132;2024-03-08T01:31:37;96904.00;;;3.70;75.97
20930;BME280;21895;47.072;15.132;2024-03-08T01:34:04;96904.00;;;3.52;75.90
20930;BME280;21895;47.072;15.132;2024-03-08T01:36:31;96899.00;;;3.46;75.94
20930;BME280;21895;47.072;15.132;2024-03-08T01:38:57;96889.00;;;3.28;76.50
20930;BME280;21895;47.072;15.132;2024-03-08T01:41:24;96896.00;;;3.22;77.10
20930;BME280;21895;47.072;15.132;2024-03-08T01:43:51;96899.00;;;3.26;76.33
20930;BME280;21895;47.072;15.132;2024-03-08T01:46:21;96896.00;;;3.11;76.07
20930;BME280;21895;47.072;15.132;2024-03-08T01:48:48;96898.00;;;3.01;76.11
20930;BME280;21895;47.072;15.132;2024-03-08T01:51:17;96889.00;;;2.81;76.07
20930;BME280;21895;47.072;15.132;2024-03-08T01:53:48;96895.00;;;2.86;76.11
20930;BME280;21895;47.072;15.132;2024-03-08T01:56:15;96889.00;;;2.61;76.06
20930;BME280;21895;47.072;15.132;2024-03-08T01:58:44;96892.00;;;2.38;76.56
20930;BME280;21895;47.072;15.132;2024-03-08T02:01:14;96898.00;;;2.32;77.32
20930;BME280;21895;47.072;15.132;2024-03-08T02:03:42;96882.00;;;2.48;76.58
20930;BME280;21895;47.072;15.132;2024-03-08T02:06:13;96890.00;;;2.40;76.21
20930;BME280;21895;47.072;15.132;2024-03-08T02:08:44;96882.00;;;2.38;76.11
20930;BME280;21895;47.072;15.132;2024-03-08T02:11:12;96885.00;;;2.17;75.44
20930;BME280;21895;47.072;15.132;2024-03-08T02:13:39;96894.00;;;1.98;76.25
20930;BME280;21895;47.072;15.132;2024-03-08T02:16:06;96887.00;;;1.73;76.42
20930;BME280;21895;47.072;15.132;2024-03-08T02:18:34;96888.00;;;1.57;77.30
20930;BME280;21895;47.072;15.132;2024-03-08T02:21:03;96889.00;;;1.57;77.42
20930;BME280;21895;47.072;15.132;2024-03-08T02:23:32;96891.00;;;1.45;77.06
20930;BME280;21895;47.072;15.132;2024-03-08T02:25:59;96881.00;;;1.51;76.79
20930;BME280;21895;47.072;15.132;2024-03-08T02:28:26;96879.00;;;1.55;76.34
20930;BME280;21895;47.072;15.132;2024-03-08T02:30:52;96878.00;;;1.39;75.86
20930;BME280;21895;47.072;15.132;2024-03-08T02:33:23;96882.00;;;1.32;76.25
20930;BME280;21895;47.072;15.132;2024-03-08T02:35:51;96884.00;;;1.50;76.56
20930;BME280;21895;47.072;15.132;2024-03-08T02:38:22;96874.00;;;1.47;76.40
20930;BME280;21895;47.072;15.132;2024-03-08T02:40:52;96885.00;;;1.45;76.35
20930;BME280;21895;47.072;15.132;2024-03-08T02:43:21;96878.00;;;1.46;76.02
20930;BME280;21895;47.072;15.132;2024-03-08T02:45:48;96885.00;;;1.00;76.72
20930;BME280;21895;47.072;15.132;2024-03-08T02:48:16;96878.00;;;0.85;77.19
20930;BME280;21895;47.072;15.132;2024-03-08T02:50:42;96883.00;;;1.16;77.82
20930;BME280;21895;47.072;15.132;2024-03-08T02:53:12;96881.00;;;1.16;79.33
20930;BME280;21895;47.072;15.132;2024-03-08T02:55:40;96883.00;;;1.24;78.87
20930;BME280;21895;47.072;15.132;2024-03-08T02:58:08;96885.00;;;1.34;76.96
20930;BME280;21895;47.072;15.132;2024-03-08T03:00:39;96882.00;;;1.39;75.87
20930;BME280;21895;47.072;15.132;2024-03-08T03:03:07;96882.00;;;1.17;77.55
20930;BME280;21895;47.072;15.132;2024-03-08T03:05:34;96884.00;;;1.20;78.49
20930;BME280;21895;47.072;15.132;2024-03-08T03:08:01;96882.00;;;1.34;77.80
20930;BME280;21895;47.072;15.132;2024-03-08T03:10:30;96886.00;;;1.55;76.65
20930;BME280;21895;47.072;15.132;2024-03-08T03:12:57;96879.00;;;1.41;75.98
20930;BME280;21895;47.072;15.132;2024-03-08T03:15:24;96887.00;;;1.51;76.20
20930;BME280;21895;47.072;15.132;2024-03-08T03:17:54;96881.00;;;1.43;76.08
20930;BME280;21895;47.072;15.132;2024-03-08T03:20:21;96879.00;;;1.35;75.95
20930;BME280;21895;47.072;15.132;2024-03-08T03:22:59;96885.00;;;1.37;76.25
20930;BME280;21895;47.072;15.132;2024-03-08T03:25:28;96883.00;;;1.31;77.10
20930;BME280;21895;47.072;15.132;2024-03-08T03:28:04;96883.00;;;1.41;77.85
20930;BME280;21895;47.072;15.132;2024-03-08T03:30:31;96890.00;;;1.62;77.69
20930;BME280;21895;47.072;15.132;2024-03-08T03:33:01;96878.00;;;1.74;78.05
20930;BME280;21895;47.072;15.132;2024-03-08T03:35:33;96877.00;;;1.80;77.93
20930;BME280;21895;47.072;15.132;2024-03-08T03:38:00;96880.00;;;1.93;77.47
20930;BME280;21895;47.072;15.132;2024-03-08T03:40:29;96883.00;;;2.04;77.46
20930;BME280;21895;47.072;15.132;2024-03-08T03:42:56;96875.00;;;2.14;77.37
20930;BME280;21895;47.072;15.132;2024-03-08T03:45:24;96876.00;;;2.10;77.39
20930;BME280;21895;47.072;15.132;2024-03-08T03:47:51;96879.00;;;1.98;78.32
20930;BME280;21895;47.072;15.132;2024-03-08T03:50:19;96873.00;;;1.90;77.97
20930;BME280;21895;47.072;15.132;2024-03-08T03:52:46;96872.00;;;1.90;78.13
20930;BME280;21895;47.072;15.132;2024-03-08T03:55:14;96873.00;;;2.05;78.15
20930;BME280;21895;47.072;15.132;2024-03-08T03:57:41;96874.00;;;2.01;77.86
20930;BME280;21895;47.072;15.132;2024-03-08T04:00:08;96877.00;;;1.97;77.60
20930;BME280;21895;47.072;15.132;2024-03-08T04:02:39;96877.00;;;1.93;77.93
20930;BME280;21895;47.072;15.132;2024-03-08T04:05:10;96876.00;;;2.02;77.83
20930;BME280;21895;47.072;15.132;2024-03-08T04:07:38;96890.00;;;1.94;78.30
20930;BME280;21895;47.072;15.132;2024-03-08T04:10:07;96886.00;;;2.10;77.76
20930;BME280;21895;47.072;15.132;2024-03-08T04:12:35;96881.00;;;2.15;77.14
20930;BME280;21895;47.072;15.132;2024-03-08T04:15:02;96889.00;;;2.24;77.08
20930;BME280;21895;47.072;15.132;2024-03-08T04:17:29;96891.00;;;2.24;77.21
20930;BME280;21895;47.072;15.132;2024-03-08T04:19:55;96882.00;;;2.20;77.21
20930;BME280;21895;47.072;15.132;2024-03-08T04:22:23;96889.00;;;2.33;77.15
20930;BME280;21895;47.072;15.132;2024-03-08T04:24:49;96890.00;;;2.25;77.55
20930;BME280;21895;47.072;15.132;2024-03-08T04:27:17;96894.00;;;2.24;76.86
20930;BME280;21895;47.072;15.132;2024-03-08T04:29:46;96889.00;;;2.21;76.64
20930;BME280;21895;47.072;15.132;2024-03-08T04:32:13;96889.00;;;2.21;77.10
20930;BME280;21895;47.072;15.132;2024-03-08T04:34:39;96886.00;;;1.98;78.10
20930;BME280;21895;47.072;15.132;2024-03-08T04:37:10;96894.00;;;2.13;78.58
20930;BME280;21895;47.072;15.132;2024-03-08T04:39:39;96889.00;;;2.26;78.41
20930;BME280;21895;47.072;15.132;2024-03-08T04:42:07;96886.00;;;2.24;77.97
20930;BME280;21895;47.072;15.132;2024-03-08T04:44:37;96887.00;;;2.35;77.70
20930;BME280;21895;47.072;15.132;2024-03-08T04:47:04;96893.00;;;2.29;78.31
20930;BME280;21895;47.072;15.132;2024-03-08T04:49:33;96887.00;;;2.41;77.98
20930;BME280;21895;47.072;15.132;2024-03-08T04:52:06;96891.00;;;2.31;77.66
20930;BME280;21895;47.072;15.132;2024-03-08T04:54:33;96889.00;;;2.28;77.71
20930;BME280;21895;47.072;15.132;2024-03-08T04:57:00;96886.00;;;2.31;77.79
20930;BME280;21895;47.072;15.132;2024-03-08T04:59:28;96894.00;;;2.46;77.74
20930;BME280;21895;47.072;15.132;2024-03-08T05:01:55;96896.00;;;2.50;77.83
20930;BME280;21895;47.072;15.132;2024-03-08T05:04:22;96893.00;;;2.48;77.80
20930;BME280;21895;47.072;15.132;2024-03-08T05:06:49;96892.00;;;2.41;78.28
20930;BME280;21895;47.072;15.132;2024-03-08T05:09:19;96898.00;;;2.37;78.31
20930;BME280;21895;47.072;15.132;2024-03-08T05:11:46;96906.00;;;2.45;77.91
20930;BME280;21895;47.072;15.132;2024-03-08T05:14:14;96895.00;;;2.50;77.74
20930;BME280;21895;47.072;15.132;2024-03-08T05:16:44;96899.00;;;2.49;77.88
20930;BME280;21895;47.072;15.132;2024-03-08T05:19:19;96891.00;;;2.54;77.49
20930;BME280;21895;47.072;15.132;2024-03-08T05:21:50;96894.00;;;2.59;77.42
20930;BME280;21895;47.072;15.132;2024-03-08T05:24:17;96890.00;;;2.55;77.14
20930;BME280;21895;47.072;15.132;2024-03-08T05:26:46;96887.00;;;2.49;77.55
20930;BME280;21895;47.072;15.132;2024-03-08T05:29:15;96892.00;;;2.69;76.58
20930;BME280;21895;47.072;15.132;2024-03-08T05:31:50;96889.00;;;2.62;75.89
20930;BME280;21895;47.072;15.132;2024-03-08T05:34:18;96891.00;;;2.80;76.40
20930;BME280;21895;47.072;15.132;2024-03-08T05:36:48;96892.00;;;2.76;76.61
20930;BME280;21895;47.072;15.132;2024-03-08T05:39:18;96894.00;;;2.67;77.25
20930;BME280;21895;47.072;15.132;2024-03-08T05:41:46;96888.00;;;2.55;77.48
20930;BME280;21895;47.072;15.132;2024-03-08T05:44:14;96895.00;;;2.50;77.60
20930;BME280;21895;47.072;15.132;2024-03-08T05:46:41;96892.00;;;2.53;78.05
20930;BME280;21895;47.072;15.132;2024-03-08T05:49:07;96893.00;;;2.60;77.97
20930;BME280;21895;47.072;15.132;2024-03-08T05:51:37;96896.00;;;2.73;77.59
20930;BME280;21895;47.072;15.132;2024-03-08T05:54:11;96895.00;;;2.92;77.27
20930;BME280;21895;47.072;15.132;2024-03-08T05:56:40;96892.00;;;3.03;77.01
20930;BME280;21895;47.072;15.132;2024-03-08T05:59:08;96889.00;;;3.03;76.46
20930;BME280;21895;47.072;15.132;2024-03-08T06:01:35;96892.00;;;3.10;76.35
20930;BME280;21895;47.072;15.132;2024-03-08T06:04:03;96890.00;;;3.32;75.87
20930;BME280;21895;47.072;15.132;2024-03-08T06:06:30;96896.00;;;3.42;75.57
20930;BME280;21895;47.072;15.132;2024-03-08T06:08:57;96901.00;;;3.22;75.79
20930;BME280;21895;47.072;15.132;2024-03-08T06:11:25;96898.00;;;3.32;75.60
20930;BME280;21895;47.072;15.132;2024-03-08T06:13:56;96903.00;;;3.25;75.41
20930;BME280;21895;47.072;15.132;2024-03-08T06:16:27;96901.00;;;3.55;74.71
20930;BME280;21895;47.072;15.132;2024-03-08T06:18:57;96901.00;;;3.42;74.84
20930;BME280;21895;47.072;15.132;2024-03-08T06:21:26;96904.00;;;3.50;75.07
20930;BME280;21895;47.072;15.132;2024-03-08T06:23:56;96903.00;;;3.63;74.56
20930;BME280;21895;47.072;15.132;2024-03-08T06:26:26;96908.00;;;3.71;74.35
20930;BME280;21895;47.072;15.132;2024-03-08T06:28:57;96904.00;;;3.90;73.48
20930;BME280;21895;47.072;15.132;2024-03-08T06:31:24;96908.00;;;3.76;73.96
20930;BME280;21895;47.072;15.132;2024-03-08T06:33:50;96915.00;;;4.00;73.65
20930;BME280;21895;47.072;15.132;2024-03-08T06:36:18;96912.00;;;4.15;73.46
20930;BME280;21895;47.072;15.132;2024-03-08T06:38:49;96903.00;;;4.10;73.18
20930;BME280;21895;47.072;15.132;2024-03-08T06:41:16;96913.00;;;4.05;73.01
20930;BME280;21895;47.072;15.132;2024-03-08T06:43:46;96914.00;;;3.93;73.28
20930;BME280;21895;47.072;15.132;2024-03-08T06:46:18;96913.00;;;3.94;73.60
20930;BME280;21895;47.072;15.132;2024-03-08T06:48:46;96926.00;;;3.92;73.96
20930;BME280;21895;47.072;15.132;2024-03-08T06:51:14;96920.00;;;3.90;74.10
20930;BME280;21895;47.072;15.132;2024-03-08T06:53:42;96922.00;;;4.00;73.55
20930;BME280;21895;47.072;15.132;2024-03-08T06:56:08;96925.00;;;4.13;73.33
20930;BME280;21895;47.072;15.132;2024-03-08T06:58:45;96923.00;;;4.26;72.53
20930;BME280;21895;47.072;15.132;2024-03-08T07:01:13;96916.00;;;4.26;71.92
20930;BME280;21895;47.072;15.132;2024-03-08T07:03:42;96925.00;;;4.26;72.35
20930;BME280;21895;47.072;15.132;2024-03-08T07:06:12;96918.00;;;4.35;72.79
20930;BME280;21895;47.072;15.132;2024-03-08T07:08:38;96918.00;;;4.36;71.86
20930;BME280;21895;47.072;15.132;2024-03-08T07:11:05;96922.00;;;4.63;71.35
20930;BME280;21895;47.072;15.132;2024-03-08T07:13:32;96923.00;;;4.82;70.62
20930;BME280;21895;47.072;15.132;2024-03-08T07:15:59;96921.00;;;4.70;69.96
20930;BME280;21895;47.072;15.132;2024-03-08T07:18:28;96914.00;;;4.62;70.13
20930;BME280;21895;47.072;15.132;2024-03-08T07:20:56;96920.00;;;4.90;69.60
20930;BME280;21895;47.072;15.132;2024-03-08T07:23:23;96914.00;;;4.77;69.35
20930;BME280;21895;47.072;15.132;2024-03-08T07:26:08;96917.00;;;4.74;69.45
20930;BME280;21895;47.072;15.132;2024-03-08T07:28:34;96912.00;;;4.74;69.59
20930;BME280;21895;47.072;15.132;2024-03-08T07:31:01;96914.00;;;4.72;69.71
20930;BME280;21895;47.072;15.132;2024-03-08T07:33:39;96921.00;;;4.61;70.07
20930;BME280;21895;47.072;15.132;2024-03-08T07:36:06;96929.00;;;4.78;70.26
20930;BME280;21895;47.072;15.132;2024-03-08T07:38:32;96922.00;;;4.93;69.16
20930;BME280;21895;47.072;15.132;2024-03-08T07:41:00;96925.00;;;5.08;69.39
20930;BME280;21895;47.072;15.132;2024-03-08T07:43:30;96916.00;;;5.14;68.59
20930;BME280;21895;47.072;15.132;2024-03-08T07:45:56;96922.00;;;5.24;67.94
20930;BME280;21895;47.072;15.132;2024-03-08T07:48:23;96919.00;;;5.13;68.89
20930;BME280;21895;47.072;15.132;2024-03-08T07:50:50;96923.00;;;5.22;69.20
20930;BME280;21895;47.072;15.132;2024-03-08T07:53:17;96923.00;;;5.30;69.33
20930;BME280;21895;47.072;15.132;2024-03-08T07:55:43;96924.00;;;5.52;68.81
20930;BME280;21895;47.072;15.132;2024-03-08T07:58:11;96920.00;;;5.38;69.13
20930;BME280;21895;47.072;15.132;2024-03-08T08:00:37;96916.00;;;5.57;68.56
20930;BME280;21895;47.072;15.132;2024-03-08T08:03:05;96917.00;;;5.81;67.36
20930;BME280;21895;47.072;15.132;2024-03-08T08:05:31;96916.00;;;5.93;67.30
20930;BME280;21895;47.072;15.132;2024-03-08T08:08:07;96920.00;;;6.09;66.80
20930;BME280;21895;47.072;15.132;2024-03-08T08:10:33;96920.00;;;6.24;66.14
20930;BME280;21895;47.072;15.132;2024-03-08T08:13:00;96920.00;;;6.29;66.94
20930;BME280;21895;47.072;15.132;2024-03-08T08:15:28;96913.00;;;6.33;65.71
20930;BME280;21895;47.072;15.132;2024-03-08T08:17:55;96920.00;;;6.51;64.92
20930;BME280;21895;47.072;15.132;2024-03-08T08:20:21;96918.00;;;6.50;64.93
20930;BME280;21895;47.072;15.132;2024-03-08T08:22:49;96922.00;;;6.61;64.77
20930;BME280;21895;47.072;15.132;2024-03-08T08:25:16;96917.00;;;6.62;64.14
20930;BME280;21895;47.072;15.132;2024-03-08T08:27:47;96919.00;;;6.48;63.22
20930;BME280;21895;47.072;15.132;2024-03-08T08:30:14;96914.00;;;6.52;63.34
20930;BME280;21895;47.072;15.132;2024-03-08T08:32:40;96912.00;;;6.47;64.18
20930;BME280;21895;47.072;15.132;2024-03-08T08:35:08;96918.00;;;6.57;63.60
20930;BME280;21895;47.072;15.132;2024-03-08T08:37:38;96918.00;;;6.53;63.62
20930;BME280;21895;47.072;15.132;2024-03-08T08:40:06;96923.00;;;6.56;63.68
20930;BME280;21895;47.072;15.132;2024-03-08T08:42:37;96920.00;;;6.66;64.00
20930;BME280;21895;47.072;15.132;2024-03-08T08:45:07;96921.00;;;6.59;63.91
20930;BME280;21895;47.072;15.132;2024-03-08T08:47:43;96925.00;;;6.45;64.40
20930;BME280;21895;47.072;15.132;2024-03-08T08:50:12;96907.00;;;6.66;64.11
20930;BME280;21895;47.072;15.132;2024-03-08T08:52:39;96915.00;;;6.69;64.71
20930;BME280;21895;47.072;15.132;2024-03-08T08:55:07;96908.00;;;6.83;63.95
20930;BME280;21895;47.072;15.132;2024-03-08T08:57:34;96910.00;;;6.84;63.15
20930;BME280;21895;47.072;15.132;2024-03-08T09:00:02;96910.00;;;7.04;62.71
20930;BME280;21895;47.072;15.132;2024-03-08T09:02:35;96906.00;;;7.21;62.54
20930;BME280;21895;47.072;15.132;2024-03-08T09:05:04;96911.00;;;7.03;62.38
20930;BME280;21895;47.072;15.132;2024-03-08T09:07:31;96900.00;;;6.87;62.41
20930;BME280;21895;47.072;15.132;2024-03-08T09:09:59;96901.00;;;7.07;61.52
20930;BME280;21895;47.072;15.132;2024-03-08T09:12:34;96900.00;;;7.09;60.77
20930;BME280;21895;47.072;15.132;2024-03-08T09:15:00;96897.00;;;7.19;61.15
20930;BME280;21895;47.072;15.132;2024-03-08T09:17:27;96892.00;;;7.36;61.24
20930;BME280;21895;47.072;15.132;2024-03-08T09:19:53;96898.00;;;7.53;60.33
20930;BME280;21895;47.072;15.132;2024-03-08T09:22:20;96899.00;;;7.76;60.81
20930;BME280;21895;47.072;15.132;2024-03-08T09:24:47;96896.00;;;8.44;58.28
20930;BME280;21895;47.072;15.132;2024-03-08T09:27:13;96891.00;;;8.51;58.20
20930;BME280;21895;47.072;15.132;2024-03-08T09:29:40;96891.00;;;8.55;56.87
20930;BME280;21895;47.072;15.132;2024-03-08T09:32:07;96877.00;;;8.74;55.95
20930;BME280;21895;47.072;15.132;2024-03-08T09:34:34;96890.00;;;8.54;56.55
20930;BME280;21895;47.072;15.132;2024-03-08T09:37:04;96889.00;;;8.71;54.88
20930;BME280;21895;47.072;15.132;2024-03-08T09:39:31;96886.00;;;8.58;55.54
20930;BME280;21895;47.072;15.132;2024-03-08T09:42:00;96881.00;;;8.70;55.81
20930;BME280;21895;47.072;15.132;2024-03-08T09:44:27;96878.00;;;8.75;54.78
20930;BME280;21895;47.072;15.132;2024-03-08T09:46:59;96877.00;;;8.84;55.27
20930;BME280;21895;47.072;15.132;2024-03-08T09:49:26;96876.00;;;9.02;54.64
20930;BME280;21895;47.072;15.132;2024-03-08T09:51:55;96884.00;;;9.27;52.97
20930;BME280;21895;47.072;15.132;2024-03-08T09:54:22;96877.00;;;9.28;53.07
20930;BME280;21895;47.072;15.132;2024-03-08T09:56:52;96886.00;;;9.39;53.27
20930;BME280;21895;47.072;15.132;2024-03-08T09:59:21;96884.00;;;9.42;52.89
20930;BME280;21895;47.072;15.132;2024-03-08T10:02:15;96884.00;;;9.05;52.03
20930;BME280;21895;47.072;15.132;2024-03-08T10:04:43;96886.00;;;8.83;53.67
20930;BME280;21895;47.072;15.132;2024-03-08T10:07:09;96880.00;;;9.04;53.31
20930;BME280;21895;47.072;15.132;2024-03-08T10:09:36;96878.00;;;9.15;52.13
20930;BME280;21895;47.072;15.132;2024-03-08T10:12:04;96880.00;;;8.93;52.67
20930;BME280;21895;47.072;15.132;2024-03-08T10:14:31;96883.00;;;9.09;52.24
20930;BME280;21895;47.072;15.132;2024-03-08T10:16:58;96880.00;;;9.06;52.21
20930;BME280;21895;47.072;15.132;2024-03-08T10:19:28;96877.00;;;9.26;52.08
20930;BME280;21895;47.072;15.132;2024-03-08T10:21:57;96875.00;;;9.24;51.89
20930;BME280;21895;47.072;15.132;2024-03-08T10:24:25;96871.00;;;9.45;51.39
20930;BME280;21895;47.072;15.132;2024-03-08T10:27:02;96866.00;;;9.56;52.87
20930;BME280;21895;47.072;15.132;2024-03-08T10:29:34;96867.00;;;9.56;53.23
20930;BME280;21895;47.072;15.132;2024-03-08T10:32:02;96875.00;;;9.85;52.52
20930;BME280;21895;47.072;15.132;2024-03-08T10:34:29;96869.00;;;9.74;52.52
20930;BME280;21895;47.072;15.132;2024-03-08T10:37:03;96869.00;;;9.83;52.50
20930;BME280;21895;47.072;15.132;2024-03-08T10:39:36;96869.00;;;9.81;52.54
20930;BME280;21895;47.072;15.132;2024-03-08T10:42:04;96865.00;;;9.85;51.35
20930;BME280;21895;47.072;15.132;2024-03-08T10:45:39;96864.00;;;9.71;51.78
20930;BME280;21895;47.072;15.132;2024-03-08T10:48:44;96868.00;;;9.60;51.93
20930;BME280;21895;47.072;15.132;2024-03-08T10:51:12;96862.00;;;9.48;51.83
20930;BME280;21895;47.072;15.132;2024-03-08T10:53:39;96855.00;;;9.29;52.57
20930;BME280;21895;47.072;15.132;2024-03-08T10:56:07;96856.00;;;9.47;52.23
20930;BME280;21895;47.072;15.132;2024-03-08T10:58:37;96855.00;;;9.32;52.51
20930;BME280;21895;47.072;15.132;2024-03-08T11:01:04;96860.00;;;9.40;53.50
20930;BME280;21895;47.072;15.132;2024-03-08T11:03:44;96855.00;;;9.40;52.47
20930;BME280;21895;47.072;15.132;2024-03-08T11:07:01;96849.00;;;9.36;52.20
20930;BME280;21895;47.072;15.132;2024-03-08T11:09:37;96840.00;;;9.77;51.09
20930;BME280;21895;47.072;15.132;2024-03-08T11:12:29;96843.00;;;9.76;50.79
20930;BME280;21895;47.072;15.132;2024-03-08T11:15:12;96841.00;;;9.95;50.26
20930;BME280;21895;47.072;15.132;2024-03-08T11:18:00;96832.00;;;10.09;49.83
20930;BME280;21895;47.072;15.132;2024-03-08T11:20:28;96836.00;;;10.07;50.06
20930;BME280;21895;47.072;15.132;2024-03-08T11:23:02;96839.00;;;9.99;50.47
20930;BME280;21895;47.072;15.132;2024-03-08T11:33:16;96831.00;;;9.67;51.83
20930;BME280;21895;47.072;15.132;2024-03-08T11:35:43;96828.00;;;9.66;51.58
20930;BME280;21895;47.072;15.132;2024-03-08T11:38:12;96820.00;;;9.50;51.56
20930;BME280;21895;47.072;15.132;2024-03-08T11:40:39;96823.00;;;9.38;52.04
20930;BME280;21895;47.072;15.132;2024-03-08T11:43:07;96818.00;;;9.20;52.01
20930;BME280;21895;47.072;15.132;2024-03-08T11:45:37;96814.00;;;9.48;51.70
20930;BME280;21895;47.072;15.132;2024-03-08T11:48:04;96804.00;;;9.63;51.17
20930;BME280;21895;47.072;15.132;2024-03-08T11:50:31;96804.00;;;9.93;51.11
20930;BME280;21895;47.072;15.132;2024-03-08T11:53:06;96803.00;;;9.79;50.97
20930;BME280;21895;47.072;15.132;2024-03-08T11:55:34;96794.00;;;9.35;52.53
20930;BME280;21895;47.072;15.132;2024-03-08T11:58:03;96796.00;;;9.35;53.34
20930;BME280;21895;47.072;15.132;2024-03-08T12:00:31;96787.00;;;9.33;51.77
20930;BME280;21895;47.072;15.132;2024-03-08T12:03:08;96782.00;;;9.50;51.81
20930;BME280;21895;47.072;15.132;2024-03-08T12:05:38;96792.00;;;9.56;52.67
20930;BME280;21895;47.072;15.132;2024-03-08T12:08:05;96778.00;;;9.56;52.49
20930;BME280;21895;47.072;15.132;2024-03-08T12:10:37;96783.00;;;9.62;51.60
20930;BME280;21895;47.072;15.132;2024-03-08T12:13:04;96783.00;;;9.50;51.73
20930;BME280;21895;47.072;15.132;2024-03-08T12:15:39;96786.00;;;9.49;52.00
20930;BME280;21895;47.072;15.132;2024-03-08T12:18:07;96778.00;;;9.41;51.76
20930;BME280;21895;47.072;15.132;2024-03-08T12:20:34;96776.00;;;9.21;52.31
20930;BME280;21895;47.072;15.132;2024-03-08T12:23:01;96767.00;;;9.40;52.04
20930;BME280;21895;47.072;15.132;2024-03-08T12:25:31;96763.00;;;9.51;52.79
20930;BME280;21895;47.072;15.132;2024-03-08T12:28:11;96768.00;;;9.28;52.23
20930;BME280;21895;47.072;15.132;2024-03-08T12:30:51;96771.00;;;9.34;53.31
20930;BME280;21895;47.072;15.132;2024-03-08T12:33:20;96761.00;;;9.48;51.75
20930;BME280;21895;47.072;15.132;2024-03-08T12:35:55;96762.00;;;9.35;51.94
20930;BME280;21895;47.072;15.132;2024-03-08T12:38:23;96755.00;;;9.30;52.64
20930;BME280;21895;47.072;15.132;2024-03-08T12:40:55;96764.00;;;9.23;52.95
20930;BME280;21895;47.072;15.132;2024-03-08T12:43:22;96755.00;;;9.09;52.97
20930;BME280;21895;47.072;15.132;2024-03-08T12:45:48;96753.00;;;9.05;52.37
20930;BME280;21895;47.072;15.132;2024-03-08T12:48:15;96759.00;;;8.80;53.15
20930;BME280;21895;47.072;15.132;2024-03-08T12:50:42;96757.00;;;8.91;53.00
20930;BME280;21895;47.072;15.132;2024-03-08T12:53:14;96755.00;;;8.56;54.25
20930;BME280;21895;47.072;15.132;2024-03-08T12:55:43;96761.00;;;8.56;53.87
20930;BME280;21895;47.072;15.132;2024-03-08T12:58:10;96761.00;;;8.40;54.98
20930;BME280;21895;47.072;15.132;2024-03-08T13:00:37;96770.00;;;8.44;55.09
20930;BME280;21895;47.072;15.132;2024-03-08T13:03:06;96765.00;;;8.38;55.27
20930;BME280;21895;47.072;15.132;2024-03-08T13:05:33;96758.00;;;8.26;54.97
20930;BME280;21895;47.072;15.132;2024-03-08T13:07:59;96757.00;;;8.36;55.15
20930;BME280;21895;47.072;15.132;2024-03-08T13:10:26;96757.00;;;8.52;55.00
20930;BME280;21895;47.072;15.132;2024-03-08T13:12:53;96754.00;;;8.36;54.95
20930;BME280;21895;47.072;15.132;2024-03-08T13:15:21;96749.00;;;8.07;55.97
20930;BME280;21895;47.072;15.132;2024-03-08T13:17:48;96752.00;;;8.21;55.89