sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10868;DHT22;62667;48.698;8.762;2022-12-29T00:00:18;6.80;84.80
10868;DHT22;62667;48.698;8.762;2022-12-29T00:02:45;6.80;84.60
10868;DHT22;62667;48.698;8.762;2022-12-29T00:05:12;6.90;84.70
10868;DHT22;62667;48.698;8.762;2022-12-29T00:07:40;6.90;84.50
10868;DHT22;62667;48.698;8.762;2022-12-29T00:10:07;7.00;84.20
10868;DHT22;62667;48.698;8.762;2022-12-29T00:12:35;7.00;83.80
10868;DHT22;62667;48.698;8.762;2022-12-29T00:15:24;7.10;83.30
10868;DHT22;62667;48.698;8.762;2022-12-29T00:18:03;7.10;82.80
10868;DHT22;62667;48.698;8.762;2022-12-29T00:20:33;7.20;82.90
10868;DHT22;62667;48.698;8.762;2022-12-29T00:23:20;7.30;82.20
10868;DHT22;62667;48.698;8.762;2022-12-29T00:26:11;7.40;81.40
10868;DHT22;62667;48.698;8.762;2022-12-29T00:28:57;7.50;81.00
10868;DHT22;62667;48.698;8.762;2022-12-29T00:31:44;7.60;80.20
10868;DHT22;62667;48.698;8.762;2022-12-29T00:34:28;7.60;79.50
10868;DHT22;62667;48.698;8.762;2022-12-29T00:37:13;7.70;78.80
10868;DHT22;62667;48.698;8.762;2022-12-29T00:39:41;7.80;77.90
10868;DHT22;62667;48.698;8.762;2022-12-29T00:42:26;7.90;77.00
10868;DHT22;62667;48.698;8.762;2022-12-29T00:45:10;8.00;75.70
10868;DHT22;62667;48.698;8.762;2022-12-29T00:47:37;8.00;75.20
10868;DHT22;62667;48.698;8.762;2022-12-29T00:50:05;8.10;75.10
10868;DHT22;62667;48.698;8.762;2022-12-29T00:52:31;8.10;74.40
10868;DHT22;62667;48.698;8.762;2022-12-29T00:54:59;8.30;73.50
10868;DHT22;62667;48.698;8.762;2022-12-29T00:57:26;8.60;70.30
10868;DHT22;62667;48.698;8.762;2022-12-29T01:02:21;8.90;67.00
10868;DHT22;62667;48.698;8.762;2022-12-29T01:07:15;9.20;65.10
10868;DHT22;62667;48.698;8.762;2022-12-29T01:09:42;9.20;65.40
10868;DHT22;62667;48.698;8.762;2022-12-29T01:12:28;9.30;64.80
10868;DHT22;62667;48.698;8.762;2022-12-29T01:15:09;9.60;63.10
10868;DHT22;62667;48.698;8.762;2022-12-29T01:17:38;9.80;62.00
10868;DHT22;62667;48.698;8.762;2022-12-29T01:20:06;10.00;61.50
10868;DHT22;62667;48.698;8.762;2022-12-29T01:22:33;10.00;60.70
10868;DHT22;62667;48.698;8.762;2022-12-29T01:25:00;10.10;60.10
10868;DHT22;62667;48.698;8.762;2022-12-29T01:27:29;10.20;59.10
10868;DHT22;62667;48.698;8.762;2022-12-29T01:32:23;10.40;56.90
10868;DHT22;62667;48.698;8.762;2022-12-29T01:34:50;10.50;56.80
10868;DHT22;62667;48.698;8.762;2022-12-29T01:37:17;10.70;55.40
10868;DHT22;62667;48.698;8.762;2022-12-29T01:39:44;10.70;55.80
10868;DHT22;62667;48.698;8.762;2022-12-29T01:42:15;10.70;55.20
10868;DHT22;62667;48.698;8.762;2022-12-29T01:44:51;10.80;54.10
10868;DHT22;62667;48.698;8.762;2022-12-29T01:47:29;10.80;54.90
10868;DHT22;62667;48.698;8.762;2022-12-29T01:50:04;11.00;54.20
10868;DHT22;62667;48.698;8.762;2022-12-29T01:52:37;10.90;54.80
10868;DHT22;62667;48.698;8.762;2022-12-29T01:55:10;10.90;54.60
10868;DHT22;62667;48.698;8.762;2022-12-29T01:57:42;10.90;54.70
10868;DHT22;62667;48.698;8.762;2022-12-29T02:00:15;10.90;58.30
10868;DHT22;62667;48.698;8.762;2022-12-29T02:02:45;10.70;55.00
10868;DHT22;62667;48.698;8.762;2022-12-29T02:07:48;10.90;53.40
10868;DHT22;62667;48.698;8.762;2022-12-29T02:10:18;10.80;53.60
10868;DHT22;62667;48.698;8.762;2022-12-29T02:12:47;10.90;53.30
10868;DHT22;62667;48.698;8.762;2022-12-29T02:18:03;10.90;53.40
10868;DHT22;62667;48.698;8.762;2022-12-29T02:35:37;10.80;53.70
10868;DHT22;62667;48.698;8.762;2022-12-29T02:38:18;10.70;55.00
10868;DHT22;62667;48.698;8.762;2022-12-29T02:40:55;10.60;55.10
10868;DHT22;62667;48.698;8.762;2022-12-29T02:43:35;10.50;54.90
10868;DHT22;62667;48.698;8.762;2022-12-29T02:46:12;10.60;54.40
10868;DHT22;62667;48.698;8.762;2022-12-29T02:48:52;10.60;55.10
10868;DHT22;62667;48.698;8.762;2022-12-29T02:51:33;10.70;54.90
10868;DHT22;62667;48.698;8.762;2022-12-29T02:54:05;10.80;53.50
10868;DHT22;62667;48.698;8.762;2022-12-29T02:56:52;10.80;53.40
10868;DHT22;62667;48.698;8.762;2022-12-29T02:59:20;10.70;54.10
10868;DHT22;62667;48.698;8.762;2022-12-29T03:02:04;10.60;54.30
10868;DHT22;62667;48.698;8.762;2022-12-29T03:04:52;10.80;53.30
10868;DHT22;62667;48.698;8.762;2022-12-29T03:07:36;10.90;53.40
10868;DHT22;62667;48.698;8.762;2022-12-29T03:10:18;10.80;53.00
10868;DHT22;62667;48.698;8.762;2022-12-29T03:12:56;10.90;52.90
10868;DHT22;62667;48.698;8.762;2022-12-29T03:15:55;11.00;53.70
10868;DHT22;62667;48.698;8.762;2022-12-29T03:18:39;10.90;52.80
10868;DHT22;62667;48.698;8.762;2022-12-29T03:21:15;10.90;52.80
10868;DHT22;62667;48.698;8.762;2022-12-29T03:23:48;10.90;53.70
10868;DHT22;62667;48.698;8.762;2022-12-29T03:26:17;10.80;53.50
10868;DHT22;62667;48.698;8.762;2022-12-29T03:28:49;10.70;53.70
10868;DHT22;62667;48.698;8.762;2022-12-29T03:31:19;10.70;54.10
10868;DHT22;62667;48.698;8.762;2022-12-29T03:33:50;10.70;54.10
10868;DHT22;62667;48.698;8.762;2022-12-29T03:36:26;10.70;54.30
10868;DHT22;62667;48.698;8.762;2022-12-29T03:39:01;10.70;54.30
10868;DHT22;62667;48.698;8.762;2022-12-29T03:41:33;10.60;54.80
10868;DHT22;62667;48.698;8.762;2022-12-29T03:44:01;10.60;55.00
10868;DHT22;62667;48.698;8.762;2022-12-29T03:46:28;10.60;55.30
10868;DHT22;62667;48.698;8.762;2022-12-29T03:48:56;10.60;55.50
10868;DHT22;62667;48.698;8.762;2022-12-29T03:51:23;10.30;56.30
10868;DHT22;62667;48.698;8.762;2022-12-29T03:53:50;10.40;56.90
10868;DHT22;62667;48.698;8.762;2022-12-29T03:56:17;10.50;56.50
10868;DHT22;62667;48.698;8.762;2022-12-29T04:01:11;10.50;56.60
10868;DHT22;62667;48.698;8.762;2022-12-29T04:03:39;10.40;57.00
10868;DHT22;62667;48.698;8.762;2022-12-29T04:06:07;10.40;68.50
10868;DHT22;62667;48.698;8.762;2022-12-29T04:08:34;10.40;57.10
10868;DHT22;62667;48.698;8.762;2022-12-29T04:11:01;10.40;57.80
10868;DHT22;62667;48.698;8.762;2022-12-29T04:15:56;10.50;57.30
10868;DHT22;62667;48.698;8.762;2022-12-29T04:18:23;10.50;57.30
10868;DHT22;62667;48.698;8.762;2022-12-29T04:20:50;10.60;57.10
10868;DHT22;62667;48.698;8.762;2022-12-29T04:25:56;10.50;57.70
10868;DHT22;62667;48.698;8.762;2022-12-29T04:28:23;10.50;58.00
10868;DHT22;62667;48.698;8.762;2022-12-29T04:30:50;10.50;58.00
10868;DHT22;62667;48.698;8.762;2022-12-29T04:33:18;10.50;58.10
10868;DHT22;62667;48.698;8.762;2022-12-29T04:35:45;10.50;58.50
10868;DHT22;62667;48.698;8.762;2022-12-29T04:40:42;10.40;58.70
10868;DHT22;62667;48.698;8.762;2022-12-29T04:43:10;10.40;59.10
10868;DHT22;62667;48.698;8.762;2022-12-29T04:45:37;10.40;59.70
10868;DHT22;62667;48.698;8.762;2022-12-29T04:48:05;10.30;59.30
10868;DHT22;62667;48.698;8.762;2022-12-29T04:50:32;10.40;59.10
10868;DHT22;62667;48.698;8.762;2022-12-29T04:52:59;10.60;73.20
10868;DHT22;62667;48.698;8.762;2022-12-29T04:55:27;10.40;59.70
10868;DHT22;62667;48.698;8.762;2022-12-29T04:57:55;10.40;59.90
10868;DHT22;62667;48.698;8.762;2022-12-29T05:00:22;10.40;59.80
10868;DHT22;62667;48.698;8.762;2022-12-29T05:02:50;10.40;60.10
10868;DHT22;62667;48.698;8.762;2022-12-29T05:07:45;10.30;60.60
10868;DHT22;62667;48.698;8.762;2022-12-29T05:12:39;10.40;60.40
10868;DHT22;62667;48.698;8.762;2022-12-29T05:17:37;10.40;60.60
10868;DHT22;62667;48.698;8.762;2022-12-29T05:20:05;10.40;60.60
10868;DHT22;62667;48.698;8.762;2022-12-29T05:22:33;10.40;60.70
10868;DHT22;62667;48.698;8.762;2022-12-29T05:25:00;10.40;60.50
10868;DHT22;62667;48.698;8.762;2022-12-29T05:27:27;10.40;60.50
10868;DHT22;62667;48.698;8.762;2022-12-29T05:29:55;10.40;61.40
10868;DHT22;62667;48.698;8.762;2022-12-29T05:32:23;10.30;60.70
10868;DHT22;62667;48.698;8.762;2022-12-29T05:34:50;10.40;60.60
10868;DHT22;62667;48.698;8.762;2022-12-29T05:39:45;10.30;60.50
10868;DHT22;62667;48.698;8.762;2022-12-29T05:42:12;10.50;59.90
10868;DHT22;62667;48.698;8.762;2022-12-29T05:44:39;10.40;60.10
10868;DHT22;62667;48.698;8.762;2022-12-29T05:47:06;10.50;60.00
10868;DHT22;62667;48.698;8.762;2022-12-29T05:49:34;10.40;60.40
10868;DHT22;62667;48.698;8.762;2022-12-29T05:52:01;10.40;60.40
10868;DHT22;62667;48.698;8.762;2022-12-29T05:54:28;10.40;60.30
10868;DHT22;62667;48.698;8.762;2022-12-29T05:56:55;10.40;60.30
10868;DHT22;62667;48.698;8.762;2022-12-29T05:59:22;10.50;61.00
10868;DHT22;62667;48.698;8.762;2022-12-29T06:01:49;10.50;59.70
10868;DHT22;62667;48.698;8.762;2022-12-29T06:04:16;10.40;60.00
10868;DHT22;62667;48.698;8.762;2022-12-29T06:06:45;10.50;61.60
10868;DHT22;62667;48.698;8.762;2022-12-29T06:09:12;10.40;60.00
10868;DHT22;62667;48.698;8.762;2022-12-29T06:11:39;10.40;60.70
10868;DHT22;62667;48.698;8.762;2022-12-29T06:14:06;10.50;60.50
10868;DHT22;62667;48.698;8.762;2022-12-29T06:16:33;10.50;59.30
10868;DHT22;62667;48.698;8.762;2022-12-29T06:19:00;10.50;59.10
10868;DHT22;62667;48.698;8.762;2022-12-29T06:21:27;10.50;59.30
10868;DHT22;62667;48.698;8.762;2022-12-29T06:23:55;10.60;60.00
10868;DHT22;62667;48.698;8.762;2022-12-29T06:26:22;10.60;58.80
10868;DHT22;62667;48.698;8.762;2022-12-29T06:28:49;10.60;58.60
10868;DHT22;62667;48.698;8.762;2022-12-29T06:31:16;10.60;58.30
10868;DHT22;62667;48.698;8.762;2022-12-29T06:33:43;10.50;58.40
10868;DHT22;62667;48.698;8.762;2022-12-29T06:36:10;10.70;57.50
10868;DHT22;62667;48.698;8.762;2022-12-29T06:38:37;10.70;57.50
10868;DHT22;62667;48.698;8.762;2022-12-29T06:41:05;10.70;57.30
10868;DHT22;62667;48.698;8.762;2022-12-29T06:43:32;10.60;57.40
10868;DHT22;62667;48.698;8.762;2022-12-29T06:46:01;10.60;57.70
10868;DHT22;62667;48.698;8.762;2022-12-29T06:48:28;10.50;57.60
10868;DHT22;62667;48.698;8.762;2022-12-29T06:50:55;10.50;76.40
10868;DHT22;62667;48.698;8.762;2022-12-29T06:53:22;10.50;57.90
10868;DHT22;62667;48.698;8.762;2022-12-29T06:55:49;10.40;58.00
10868;DHT22;62667;48.698;8.762;2022-12-29T06:58:17;10.40;58.70
10868;DHT22;62667;48.698;8.762;2022-12-29T07:00:45;10.40;57.40
10868;DHT22;62667;48.698;8.762;2022-12-29T07:03:12;10.50;57.00
10868;DHT22;62667;48.698;8.762;2022-12-29T07:05:39;10.50;57.10
10868;DHT22;62667;48.698;8.762;2022-12-29T07:08:06;10.40;57.20
10868;DHT22;62667;48.698;8.762;2022-12-29T07:10:33;10.50;57.80
10868;DHT22;62667;48.698;8.762;2022-12-29T07:13:00;10.40;56.80
10868;DHT22;62667;48.698;8.762;2022-12-29T07:15:28;10.30;57.20
10868;DHT22;62667;48.698;8.762;2022-12-29T07:17:55;10.40;56.80
10868;DHT22;62667;48.698;8.762;2022-12-29T07:20:22;10.40;56.70
10868;DHT22;62667;48.698;8.762;2022-12-29T07:25:16;10.50;56.50
10868;DHT22;62667;48.698;8.762;2022-12-29T07:27:43;10.50;56.40
10868;DHT22;62667;48.698;8.762;2022-12-29T07:30:11;10.40;57.20
10868;DHT22;62667;48.698;8.762;2022-12-29T07:32:40;10.50;56.20
10868;DHT22;62667;48.698;8.762;2022-12-29T07:35:07;10.60;55.90
10868;DHT22;62667;48.698;8.762;2022-12-29T07:37:35;10.40;56.00
10868;DHT22;62667;48.698;8.762;2022-12-29T07:40:02;10.50;56.80
10868;DHT22;62667;48.698;8.762;2022-12-29T07:42:30;10.50;55.60
10868;DHT22;62667;48.698;8.762;2022-12-29T07:44:57;10.50;56.20
10868;DHT22;62667;48.698;8.762;2022-12-29T07:47:25;10.80;53.80
10868;DHT22;62667;48.698;8.762;2022-12-29T07:49:54;10.80;53.70
10868;DHT22;62667;48.698;8.762;2022-12-29T07:52:20;10.90;54.30
10868;DHT22;62667;48.698;8.762;2022-12-29T07:54:48;10.90;53.70
10868;DHT22;62667;48.698;8.762;2022-12-29T07:57:15;11.00;52.60
10868;DHT22;62667;48.698;8.762;2022-12-29T07:59:42;11.00;52.00
10868;DHT22;62667;48.698;8.762;2022-12-29T08:02:10;11.00;51.90
10868;DHT22;62667;48.698;8.762;2022-12-29T08:04:37;11.10;52.00
10868;DHT22;62667;48.698;8.762;2022-12-29T08:07:06;11.10;51.60
10868;DHT22;62667;48.698;8.762;2022-12-29T08:09:34;11.20;52.40
10868;DHT22;62667;48.698;8.762;2022-12-29T08:12:01;11.20;51.70
10868;DHT22;62667;48.698;8.762;2022-12-29T08:14:28;11.20;51.40
10868;DHT22;62667;48.698;8.762;2022-12-29T08:16:55;11.20;52.10
10868;DHT22;62667;48.698;8.762;2022-12-29T08:19:22;11.20;52.60
10868;DHT22;62667;48.698;8.762;2022-12-29T08:21:49;11.20;51.50
10868;DHT22;62667;48.698;8.762;2022-12-29T08:24:18;11.30;51.10
10868;DHT22;62667;48.698;8.762;2022-12-29T08:26:45;11.30;50.80
10868;DHT22;62667;48.698;8.762;2022-12-29T08:29:12;11.30;51.00
10868;DHT22;62667;48.698;8.762;2022-12-29T08:31:39;11.40;51.80
10868;DHT22;62667;48.698;8.762;2022-12-29T08:34:06;11.40;50.80
10868;DHT22;62667;48.698;8.762;2022-12-29T08:36:33;11.40;51.40
10868;DHT22;62667;48.698;8.762;2022-12-29T08:39:00;11.40;51.00
10868;DHT22;62667;48.698;8.762;2022-12-29T08:41:28;11.40;51.30
10868;DHT22;62667;48.698;8.762;2022-12-29T08:43:55;11.40;51.50
10868;DHT22;62667;48.698;8.762;2022-12-29T08:46:23;11.50;50.60
10868;DHT22;62667;48.698;8.762;2022-12-29T08:48:50;11.50;50.60
10868;DHT22;62667;48.698;8.762;2022-12-29T08:53:44;11.50;51.00
10868;DHT22;62667;48.698;8.762;2022-12-29T08:56:12;11.50;50.80
10868;DHT22;62667;48.698;8.762;2022-12-29T08:58:40;12.20;51.10
10868;DHT22;62667;48.698;8.762;2022-12-29T09:01:09;11.60;50.10
10868;DHT22;62667;48.698;8.762;2022-12-29T09:03:37;11.60;51.20
10868;DHT22;62667;48.698;8.762;2022-12-29T09:06:04;11.80;50.90
10868;DHT22;62667;48.698;8.762;2022-12-29T09:11:06;11.80;49.60
10868;DHT22;62667;48.698;8.762;2022-12-29T09:13:34;11.70;50.20
10868;DHT22;62667;48.698;8.762;2022-12-29T09:16:04;11.80;50.50
10868;DHT22;62667;48.698;8.762;2022-12-29T09:18:31;11.80;50.40
10868;DHT22;62667;48.698;8.762;2022-12-29T09:20:59;11.90;50.70
10868;DHT22;62667;48.698;8.762;2022-12-29T10:37:56;12.50;50.00
10868;DHT22;62667;48.698;8.762;2022-12-29T11:03:42;12.30;49.90
10868;DHT22;62667;48.698;8.762;2022-12-29T11:19:20;12.20;48.40
