sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75321;DHT22;68337;52.196;5.660;2024-03-23T00:53:02;7.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T00:55:27;7.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T00:57:53;7.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T01:00:19;7.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T01:02:44;7.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T01:05:10;7.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T01:07:36;7.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T01:10:02;7.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T01:12:27;6.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T01:14:53;6.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T01:17:19;6.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T01:19:44;6.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T01:22:10;6.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T01:24:36;6.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T01:27:01;6.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T01:29:27;6.50;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T01:31:53;6.50;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T01:34:19;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T01:36:46;6.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T01:39:12;6.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T01:41:38;6.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T01:44:08;6.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T01:46:34;6.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T01:49:01;5.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T01:51:27;5.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T01:53:54;5.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T01:56:20;5.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T01:58:46;5.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T02:01:12;5.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T02:03:37;5.50;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T02:06:03;5.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T02:08:30;5.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T02:10:56;5.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T02:13:24;5.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T02:15:50;5.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T02:18:15;5.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T02:20:41;5.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T02:23:13;4.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T02:25:39;4.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T02:28:05;4.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T02:30:31;4.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T02:32:56;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T02:35:22;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T02:37:48;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T02:40:15;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T02:42:41;4.50;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T02:45:07;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T02:47:33;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T02:49:59;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T02:52:24;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T02:54:50;4.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T02:57:16;4.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T02:59:42;4.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T03:02:07;4.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T03:04:33;4.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T03:07:00;4.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T03:09:26;4.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T03:11:51;4.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T03:14:17;4.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T03:16:43;4.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T03:19:08;4.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T03:21:36;4.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T03:24:02;4.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T03:26:28;4.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T03:28:54;4.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T03:31:20;4.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T03:33:46;4.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T03:36:11;4.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T03:38:37;4.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T03:41:04;4.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T03:43:31;4.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T03:45:58;4.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T03:48:24;4.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T03:50:50;4.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T03:53:16;4.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T03:55:42;4.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T03:58:07;4.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T04:00:33;4.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T04:02:59;3.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T04:05:25;3.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T04:07:50;3.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T04:10:16;3.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T04:12:43;3.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T04:15:09;3.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T04:17:35;3.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T04:20:02;3.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T04:22:28;3.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T04:24:55;3.50;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T04:27:21;3.50;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T04:29:48;3.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T04:32:14;3.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T04:34:41;3.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T04:37:07;3.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T04:39:33;3.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T04:41:59;3.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T04:44:24;3.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T04:46:50;3.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T04:49:16;3.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T04:51:41;3.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T04:54:12;3.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T04:56:37;3.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T04:59:03;3.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T05:01:31;3.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T05:03:57;3.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T05:06:23;3.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T05:08:49;4.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T05:11:15;4.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T05:13:42;4.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T05:16:07;4.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T05:18:34;4.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T05:21:00;4.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T05:23:26;4.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T05:25:53;4.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T05:28:19;4.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T05:30:50;4.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T05:33:17;4.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T05:35:42;4.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T05:38:08;4.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T05:40:33;4.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T05:43:03;4.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T05:45:29;4.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T05:47:55;4.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T05:50:22;4.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T05:52:49;4.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T05:55:15;4.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T05:57:41;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T06:00:07;4.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T06:02:42;4.50;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T06:05:11;4.50;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T06:07:37;4.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T06:10:03;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T06:12:29;4.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T06:14:55;4.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T06:17:20;4.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T06:19:46;4.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T06:22:12;5.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T06:24:37;5.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T06:27:03;5.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T06:29:29;5.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T06:31:55;5.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T06:34:22;5.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T06:36:48;5.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T06:39:16;5.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T06:41:42;5.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T06:44:08;5.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T06:46:34;5.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T06:49:00;5.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T06:51:25;5.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T06:53:51;5.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T06:56:17;5.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T06:58:42;5.50;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T07:01:08;5.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T07:03:34;5.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T07:05:59;5.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T07:08:25;5.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T07:10:51;5.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T07:13:17;5.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T07:15:42;6.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T07:18:08;6.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T07:20:34;6.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T07:23:00;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T07:25:26;6.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T07:27:54;6.50;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T07:30:20;6.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T07:32:46;6.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T07:35:11;6.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T07:37:37;6.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T07:40:03;6.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T07:42:29;7.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T07:44:55;7.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T07:47:22;7.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T07:49:48;7.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T07:52:14;7.50;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T07:54:40;7.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T07:57:06;7.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T07:59:32;7.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T08:01:59;7.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T08:04:26;7.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T08:06:52;7.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T08:09:18;7.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T08:11:44;8.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T08:14:12;7.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T08:16:37;7.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T08:19:03;7.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T08:21:29;8.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T08:23:54;8.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T08:26:20;8.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T08:28:46;8.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T08:31:13;9.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T08:33:41;9.50;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T08:36:09;9.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T08:38:38;9.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T08:41:09;9.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T08:43:37;8.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T08:46:05;8.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T08:48:31;9.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T08:51:06;9.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T08:53:32;9.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T08:55:59;9.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T08:58:27;9.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T09:00:54;9.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T09:03:22;8.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T09:05:49;9.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T09:08:15;9.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T09:10:42;10.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T09:13:08;10.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T09:15:35;10.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T09:18:02;10.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T09:20:28;11.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T09:22:53;11.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T09:25:19;10.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T09:27:46;10.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T09:30:13;10.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T09:32:39;10.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T09:35:05;11.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T09:37:30;11.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T09:39:56;11.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T09:42:22;11.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T09:44:49;11.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T09:47:16;12.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T09:49:43;12.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T09:52:09;12.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T09:54:35;12.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T09:57:01;12.50;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T09:59:26;12.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T10:01:54;13.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T10:04:38;13.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T10:07:11;13.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T10:09:37;13.50;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T10:12:10;12.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T10:14:36;12.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T10:17:13;12.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T10:19:41;12.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T10:22:09;11.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T10:24:35;10.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T10:27:01;9.50;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T10:29:27;8.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T10:31:54;8.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T10:34:26;8.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T10:36:53;8.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T10:39:21;8.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T10:41:49;8.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T10:44:19;8.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T10:46:45;9.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T10:49:11;10.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T10:51:37;10.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T10:54:04;10.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T10:56:34;9.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T10:59:02;9.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T11:01:29;9.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T11:03:54;9.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T11:06:37;10.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T11:09:03;10.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T11:11:29;10.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T11:13:58;10.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T11:16:26;10.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T11:19:33;10.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T11:21:59;9.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T11:24:25;9.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T11:26:50;9.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T11:29:17;10.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T11:31:53;11.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T11:34:20;11.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T11:36:46;11.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T11:39:14;10.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T11:41:52;10.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T11:44:20;10.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T11:46:46;10.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T11:49:27;10.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T11:51:54;10.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T11:54:21;10.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T11:59:33;10.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T12:01:59;10.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T12:04:27;10.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T12:07:11;11.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T12:09:37;11.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T12:12:14;12.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T12:14:43;12.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T12:17:11;11.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T12:19:38;11.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T12:22:05;12.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T12:24:31;11.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T12:27:00;11.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T12:29:29;12.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T12:31:55;12.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T12:34:21;12.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T12:36:47;12.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T12:39:12;11.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T12:41:38;12.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T12:44:04;12.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T12:46:29;12.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T12:48:55;12.50;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T12:51:21;12.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T12:53:46;12.50;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T12:56:12;12.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T12:58:38;11.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T13:01:03;11.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T13:03:32;10.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T13:05:58;10.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T13:08:24;10.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T13:10:52;10.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T13:13:18;10.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T13:15:50;11.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T13:18:16;10.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T13:20:42;10.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T13:23:08;10.50;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T13:25:34;10.50;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T13:28:00;10.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T13:30:26;10.50;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T13:32:52;10.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T13:35:18;10.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T13:37:44;10.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T13:40:10;10.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T13:42:36;10.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T13:45:02;10.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T13:47:28;9.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T13:49:54;10.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T13:52:19;10.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T13:54:48;10.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T13:57:14;10.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T13:59:40;10.50;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T14:02:05;10.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T14:04:31;10.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T14:06:57;10.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T14:09:23;10.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T14:11:51;10.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T14:14:17;10.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T14:16:43;9.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T14:19:09;9.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T14:21:35;9.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T14:24:01;9.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T14:26:27;10.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T14:28:53;10.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T14:31:19;10.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T14:33:45;10.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T14:36:14;10.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T14:38:40;11.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T14:41:06;11.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T14:43:31;11.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T14:46:14;11.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T14:48:40;11.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T14:51:07;11.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T14:53:35;11.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T14:56:02;11.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T14:58:28;11.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T15:01:01;11.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T15:03:27;11.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T15:05:58;11.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T15:08:24;10.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T15:10:50;11.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T15:13:17;11.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T15:15:43;10.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T15:18:11;10.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T15:20:38;10.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T15:23:04;10.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T15:25:30;10.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T15:27:57;10.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T15:30:23;10.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T15:32:49;10.50;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T15:35:14;10.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T15:37:40;10.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T15:40:07;10.90;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T15:42:33;11.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T15:44:58;11.20;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T15:47:25;11.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T15:49:50;10.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T15:52:19;10.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T15:54:44;10.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T15:57:10;10.10;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T15:59:40;9.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T16:02:06;9.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T16:04:32;9.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T16:06:58;9.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T16:09:23;9.80;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T16:11:49;10.00;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T16:14:15;9.70;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T16:16:41;9.60;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T16:19:06;9.50;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T16:21:32;9.50;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T16:23:58;9.40;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T16:26:23;9.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T16:28:49;9.30;99.90
75321;DHT22;68337;52.196;5.660;2024-03-23T16:31:15;9.20;99.90