sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32319;SDS011;19080;51.750;5.888;2023-09-18T00:00:03;13.07;;;10.52;;
32319;SDS011;19080;51.750;5.888;2023-09-18T00:02:38;12.52;;;10.63;;
32319;SDS011;19080;51.750;5.888;2023-09-18T00:05:06;11.25;;;10.15;;
32319;SDS011;19080;51.750;5.888;2023-09-18T00:07:33;12.98;;;11.65;;
32319;SDS011;19080;51.750;5.888;2023-09-18T00:09:59;14.68;;;11.48;;
32319;SDS011;19080;51.750;5.888;2023-09-18T00:12:26;11.57;;;10.18;;
32319;SDS011;19080;51.750;5.888;2023-09-18T00:14:53;12.95;;;9.98;;
32319;SDS011;19080;51.750;5.888;2023-09-18T00:17:20;13.40;;;10.35;;
32319;SDS011;19080;51.750;5.888;2023-09-18T00:19:50;15.30;;;11.00;;
32319;SDS011;19080;51.750;5.888;2023-09-18T00:22:18;11.65;;;10.40;;
32319;SDS011;19080;51.750;5.888;2023-09-18T00:24:44;12.07;;;10.13;;
32319;SDS011;19080;51.750;5.888;2023-09-18T00:27:11;18.10;;;12.90;;
32319;SDS011;19080;51.750;5.888;2023-09-18T00:29:38;15.18;;;11.35;;
32319;SDS011;19080;51.750;5.888;2023-09-18T00:32:05;16.55;;;11.15;;
32319;SDS011;19080;51.750;5.888;2023-09-18T00:34:33;12.73;;;11.10;;
32319;SDS011;19080;51.750;5.888;2023-09-18T00:37:00;12.52;;;9.43;;
32319;SDS011;19080;51.750;5.888;2023-09-18T00:39:27;11.75;;;9.15;;
32319;SDS011;19080;51.750;5.888;2023-09-18T00:41:57;11.02;;;9.80;;
32319;SDS011;19080;51.750;5.888;2023-09-18T00:44:24;13.32;;;9.55;;
32319;SDS011;19080;51.750;5.888;2023-09-18T00:46:53;11.20;;;9.70;;
32319;SDS011;19080;51.750;5.888;2023-09-18T00:49:22;10.45;;;8.68;;
32319;SDS011;19080;51.750;5.888;2023-09-18T00:51:49;13.32;;;9.43;;
32319;SDS011;19080;51.750;5.888;2023-09-18T00:54:17;11.52;;;9.15;;
32319;SDS011;19080;51.750;5.888;2023-09-18T00:56:46;12.57;;;8.25;;
32319;SDS011;19080;51.750;5.888;2023-09-18T00:59:14;11.70;;;8.20;;
32319;SDS011;19080;51.750;5.888;2023-09-18T01:01:41;11.27;;;9.10;;
32319;SDS011;19080;51.750;5.888;2023-09-18T01:04:09;14.25;;;9.15;;
32319;SDS011;19080;51.750;5.888;2023-09-18T01:06:36;11.07;;;8.70;;
32319;SDS011;19080;51.750;5.888;2023-09-18T01:09:04;14.57;;;8.07;;
32319;SDS011;19080;51.750;5.888;2023-09-18T01:17:00;10.32;;;8.65;;
32319;SDS011;19080;51.750;5.888;2023-09-18T01:19:49;12.02;;;9.20;;
32319;SDS011;19080;51.750;5.888;2023-09-18T01:22:16;14.07;;;9.02;;
32319;SDS011;19080;51.750;5.888;2023-09-18T01:24:45;11.02;;;8.43;;
32319;SDS011;19080;51.750;5.888;2023-09-18T01:27:16;10.80;;;8.60;;
32319;SDS011;19080;51.750;5.888;2023-09-18T01:29:44;12.15;;;8.30;;
32319;SDS011;19080;51.750;5.888;2023-09-18T01:32:11;11.43;;;8.75;;
32319;SDS011;19080;51.750;5.888;2023-09-18T01:37:14;14.63;;;8.27;;
32319;SDS011;19080;51.750;5.888;2023-09-18T01:39:44;10.63;;;8.57;;
32319;SDS011;19080;51.750;5.888;2023-09-18T01:42:12;14.93;;;9.40;;
32319;SDS011;19080;51.750;5.888;2023-09-18T01:44:39;10.77;;;8.82;;
32319;SDS011;19080;51.750;5.888;2023-09-18T01:47:07;10.82;;;8.88;;
32319;SDS011;19080;51.750;5.888;2023-09-18T01:49:37;13.55;;;9.02;;
32319;SDS011;19080;51.750;5.888;2023-09-18T01:52:06;14.55;;;8.93;;
32319;SDS011;19080;51.750;5.888;2023-09-18T01:54:34;10.70;;;9.32;;
32319;SDS011;19080;51.750;5.888;2023-09-18T01:57:02;11.70;;;9.68;;
32319;SDS011;19080;51.750;5.888;2023-09-18T01:59:29;15.18;;;10.10;;
32319;SDS011;19080;51.750;5.888;2023-09-18T02:01:56;16.48;;;10.02;;
32319;SDS011;19080;51.750;5.888;2023-09-18T02:04:24;13.73;;;9.35;;
32319;SDS011;19080;51.750;5.888;2023-09-18T02:07:11;11.18;;;9.48;;
32319;SDS011;19080;51.750;5.888;2023-09-18T02:09:40;15.73;;;10.65;;
32319;SDS011;19080;51.750;5.888;2023-09-18T02:12:07;12.80;;;9.85;;
32319;SDS011;19080;51.750;5.888;2023-09-18T02:14:34;12.45;;;10.23;;
32319;SDS011;19080;51.750;5.888;2023-09-18T02:17:00;14.25;;;9.30;;
32319;SDS011;19080;51.750;5.888;2023-09-18T02:19:27;14.85;;;9.75;;
32319;SDS011;19080;51.750;5.888;2023-09-18T02:21:56;13.90;;;9.90;;
32319;SDS011;19080;51.750;5.888;2023-09-18T02:24:23;16.90;;;10.57;;
32319;SDS011;19080;51.750;5.888;2023-09-18T02:26:50;11.85;;;10.65;;
32319;SDS011;19080;51.750;5.888;2023-09-18T02:29:17;12.82;;;10.00;;
32319;SDS011;19080;51.750;5.888;2023-09-18T02:31:44;13.10;;;9.30;;
32319;SDS011;19080;51.750;5.888;2023-09-18T02:34:10;11.80;;;9.75;;
32319;SDS011;19080;51.750;5.888;2023-09-18T02:36:37;11.73;;;9.55;;
32319;SDS011;19080;51.750;5.888;2023-09-18T02:39:04;18.38;;;9.40;;
32319;SDS011;19080;51.750;5.888;2023-09-18T02:41:31;12.27;;;9.57;;
32319;SDS011;19080;51.750;5.888;2023-09-18T02:43:58;17.35;;;9.27;;
32319;SDS011;19080;51.750;5.888;2023-09-18T02:46:24;13.10;;;9.00;;
32319;SDS011;19080;51.750;5.888;2023-09-18T02:48:51;11.32;;;9.48;;
32319;SDS011;19080;51.750;5.888;2023-09-18T02:51:18;13.85;;;9.15;;
32319;SDS011;19080;51.750;5.888;2023-09-18T02:53:45;11.73;;;8.73;;
32319;SDS011;19080;51.750;5.888;2023-09-18T02:56:12;10.00;;;7.95;;
32319;SDS011;19080;51.750;5.888;2023-09-18T02:58:39;12.30;;;8.75;;
32319;SDS011;19080;51.750;5.888;2023-09-18T03:01:06;9.23;;;7.70;;
32319;SDS011;19080;51.750;5.888;2023-09-18T03:03:34;14.70;;;8.63;;
32319;SDS011;19080;51.750;5.888;2023-09-18T03:06:03;15.02;;;8.80;;
32319;SDS011;19080;51.750;5.888;2023-09-18T03:08:31;9.32;;;8.25;;
32319;SDS011;19080;51.750;5.888;2023-09-18T03:10:59;12.50;;;8.48;;
32319;SDS011;19080;51.750;5.888;2023-09-18T03:13:27;12.52;;;9.70;;
32319;SDS011;19080;51.750;5.888;2023-09-18T03:15:55;12.32;;;8.50;;
32319;SDS011;19080;51.750;5.888;2023-09-18T03:18:24;13.93;;;9.25;;
32319;SDS011;19080;51.750;5.888;2023-09-18T03:20:51;15.75;;;8.82;;
32319;SDS011;19080;51.750;5.888;2023-09-18T03:23:18;14.18;;;9.68;;
32319;SDS011;19080;51.750;5.888;2023-09-18T03:25:45;13.65;;;9.30;;
32319;SDS011;19080;51.750;5.888;2023-09-18T03:28:18;10.85;;;9.43;;
32319;SDS011;19080;51.750;5.888;2023-09-18T03:30:46;15.88;;;9.77;;
32319;SDS011;19080;51.750;5.888;2023-09-18T03:33:13;13.73;;;9.95;;
32319;SDS011;19080;51.750;5.888;2023-09-18T03:35:50;13.90;;;10.07;;
32319;SDS011;19080;51.750;5.888;2023-09-18T03:38:22;11.70;;;9.15;;
32319;SDS011;19080;51.750;5.888;2023-09-18T03:40:51;11.00;;;9.43;;
32319;SDS011;19080;51.750;5.888;2023-09-18T03:43:18;11.05;;;9.35;;
32319;SDS011;19080;51.750;5.888;2023-09-18T03:45:45;12.38;;;9.48;;
32319;SDS011;19080;51.750;5.888;2023-09-18T03:48:13;14.60;;;9.48;;
32319;SDS011;19080;51.750;5.888;2023-09-18T03:50:40;13.35;;;8.77;;
32319;SDS011;19080;51.750;5.888;2023-09-18T03:53:09;15.15;;;8.82;;
32319;SDS011;19080;51.750;5.888;2023-09-18T03:55:36;11.05;;;9.35;;
32319;SDS011;19080;51.750;5.888;2023-09-18T03:58:04;11.55;;;8.93;;
32319;SDS011;19080;51.750;5.888;2023-09-18T04:00:31;12.05;;;9.82;;
32319;SDS011;19080;51.750;5.888;2023-09-18T04:02:58;12.25;;;8.30;;
32319;SDS011;19080;51.750;5.888;2023-09-18T04:05:26;13.45;;;9.77;;
32319;SDS011;19080;51.750;5.888;2023-09-18T04:07:55;16.90;;;9.00;;
32319;SDS011;19080;51.750;5.888;2023-09-18T04:10:22;15.35;;;9.25;;
32319;SDS011;19080;51.750;5.888;2023-09-18T04:12:51;17.48;;;9.57;;
32319;SDS011;19080;51.750;5.888;2023-09-18T04:15:19;12.40;;;8.57;;
32319;SDS011;19080;51.750;5.888;2023-09-18T04:17:46;12.13;;;8.65;;
32319;SDS011;19080;51.750;5.888;2023-09-18T04:20:14;11.40;;;7.13;;
32319;SDS011;19080;51.750;5.888;2023-09-18T04:22:45;10.52;;;7.80;;
32319;SDS011;19080;51.750;5.888;2023-09-18T04:25:17;15.95;;;8.38;;
32319;SDS011;19080;51.750;5.888;2023-09-18T04:27:46;13.63;;;7.82;;
32319;SDS011;19080;51.750;5.888;2023-09-18T04:30:13;9.32;;;7.35;;
32319;SDS011;19080;51.750;5.888;2023-09-18T04:32:40;10.38;;;6.72;;
32319;SDS011;19080;51.750;5.888;2023-09-18T04:35:08;10.65;;;6.65;;
32319;SDS011;19080;51.750;5.888;2023-09-18T04:37:36;11.98;;;6.85;;
32319;SDS011;19080;51.750;5.888;2023-09-18T04:40:06;8.15;;;6.07;;
32319;SDS011;19080;51.750;5.888;2023-09-18T04:42:38;13.23;;;6.93;;
32319;SDS011;19080;51.750;5.888;2023-09-18T04:45:09;13.25;;;6.50;;
32319;SDS011;19080;51.750;5.888;2023-09-18T04:47:36;11.48;;;6.35;;
32319;SDS011;19080;51.750;5.888;2023-09-18T04:50:03;9.68;;;6.10;;
32319;SDS011;19080;51.750;5.888;2023-09-18T04:52:40;11.38;;;6.13;;
32319;SDS011;19080;51.750;5.888;2023-09-18T04:55:13;11.52;;;6.30;;
32319;SDS011;19080;51.750;5.888;2023-09-18T04:57:40;9.27;;;5.55;;
32319;SDS011;19080;51.750;5.888;2023-09-18T05:00:07;15.20;;;6.85;;
32319;SDS011;19080;51.750;5.888;2023-09-18T05:02:44;13.32;;;6.18;;
32319;SDS011;19080;51.750;5.888;2023-09-18T05:05:11;15.13;;;7.10;;
32319;SDS011;19080;51.750;5.888;2023-09-18T05:07:39;12.93;;;6.80;;
32319;SDS011;19080;51.750;5.888;2023-09-18T05:10:07;14.70;;;7.22;;
32319;SDS011;19080;51.750;5.888;2023-09-18T05:12:34;13.85;;;7.10;;
32319;SDS011;19080;51.750;5.888;2023-09-18T05:15:01;13.93;;;6.80;;
32319;SDS011;19080;51.750;5.888;2023-09-18T05:17:44;11.60;;;6.75;;
32319;SDS011;19080;51.750;5.888;2023-09-18T05:20:15;14.38;;;7.32;;
32319;SDS011;19080;51.750;5.888;2023-09-18T05:22:45;18.77;;;6.80;;
32319;SDS011;19080;51.750;5.888;2023-09-18T05:25:12;11.80;;;6.72;;
32319;SDS011;19080;51.750;5.888;2023-09-18T05:27:41;13.73;;;6.00;;
32319;SDS011;19080;51.750;5.888;2023-09-18T05:30:12;12.98;;;6.43;;
32319;SDS011;19080;51.750;5.888;2023-09-18T05:32:43;13.43;;;5.90;;
32319;SDS011;19080;51.750;5.888;2023-09-18T05:35:11;7.28;;;5.20;;
32319;SDS011;19080;51.750;5.888;2023-09-18T05:37:40;7.53;;;5.55;;
32319;SDS011;19080;51.750;5.888;2023-09-18T05:40:08;9.00;;;5.35;;
32319;SDS011;19080;51.750;5.888;2023-09-18T05:42:36;7.15;;;5.22;;
32319;SDS011;19080;51.750;5.888;2023-09-18T05:45:12;7.28;;;5.43;;
32319;SDS011;19080;51.750;5.888;2023-09-18T05:47:40;8.60;;;5.35;;
32319;SDS011;19080;51.750;5.888;2023-09-18T05:50:07;8.43;;;6.45;;
32319;SDS011;19080;51.750;5.888;2023-09-18T05:52:35;6.25;;;5.38;;
32319;SDS011;19080;51.750;5.888;2023-09-18T05:55:02;8.57;;;6.05;;
32319;SDS011;19080;51.750;5.888;2023-09-18T05:57:31;8.27;;;5.90;;
32319;SDS011;19080;51.750;5.888;2023-09-18T05:59:58;11.68;;;5.93;;
32319;SDS011;19080;51.750;5.888;2023-09-18T06:02:25;9.38;;;5.25;;
32319;SDS011;19080;51.750;5.888;2023-09-18T06:04:55;13.13;;;6.20;;
32319;SDS011;19080;51.750;5.888;2023-09-18T06:07:24;7.03;;;4.72;;
32319;SDS011;19080;51.750;5.888;2023-09-18T06:09:51;9.95;;;5.57;;
32319;SDS011;19080;51.750;5.888;2023-09-18T06:12:18;9.88;;;5.18;;
32319;SDS011;19080;51.750;5.888;2023-09-18T06:14:46;9.48;;;4.45;;
32319;SDS011;19080;51.750;5.888;2023-09-18T06:17:14;6.78;;;4.10;;
32319;SDS011;19080;51.750;5.888;2023-09-18T06:19:41;5.22;;;3.55;;
32319;SDS011;19080;51.750;5.888;2023-09-18T06:22:10;6.57;;;4.07;;
32319;SDS011;19080;51.750;5.888;2023-09-18T06:24:36;6.82;;;3.40;;
32319;SDS011;19080;51.750;5.888;2023-09-18T06:27:04;6.68;;;3.50;;
32319;SDS011;19080;51.750;5.888;2023-09-18T06:29:31;8.65;;;3.83;;
32319;SDS011;19080;51.750;5.888;2023-09-18T06:31:59;6.25;;;3.20;;
32319;SDS011;19080;51.750;5.888;2023-09-18T06:34:26;2.95;;;2.65;;
32319;SDS011;19080;51.750;5.888;2023-09-18T06:36:52;9.18;;;3.22;;
32319;SDS011;19080;51.750;5.888;2023-09-18T06:39:19;6.65;;;2.88;;
32319;SDS011;19080;51.750;5.888;2023-09-18T06:41:48;4.82;;;2.28;;
32319;SDS011;19080;51.750;5.888;2023-09-18T06:44:17;2.97;;;2.33;;
32319;SDS011;19080;51.750;5.888;2023-09-18T06:46:44;5.13;;;2.47;;
32319;SDS011;19080;51.750;5.888;2023-09-18T06:49:11;5.93;;;2.50;;
32319;SDS011;19080;51.750;5.888;2023-09-18T06:51:37;7.35;;;2.35;;
32319;SDS011;19080;51.750;5.888;2023-09-18T06:54:09;7.35;;;2.10;;
32319;SDS011;19080;51.750;5.888;2023-09-18T06:56:36;7.13;;;2.45;;
32319;SDS011;19080;51.750;5.888;2023-09-18T06:59:02;5.03;;;2.25;;
32319;SDS011;19080;51.750;5.888;2023-09-18T07:01:30;3.40;;;2.10;;
32319;SDS011;19080;51.750;5.888;2023-09-18T07:03:58;3.22;;;1.95;;
32319;SDS011;19080;51.750;5.888;2023-09-18T07:06:27;3.53;;;2.00;;
32319;SDS011;19080;51.750;5.888;2023-09-18T07:08:54;5.88;;;1.95;;
32319;SDS011;19080;51.750;5.888;2023-09-18T07:11:22;4.70;;;1.90;;
32319;SDS011;19080;51.750;5.888;2023-09-18T07:13:51;4.93;;;2.00;;
32319;SDS011;19080;51.750;5.888;2023-09-18T07:16:18;7.05;;;1.92;;
32319;SDS011;19080;51.750;5.888;2023-09-18T07:18:45;6.32;;;2.70;;
32319;SDS011;19080;51.750;5.888;2023-09-18T07:21:12;6.82;;;1.67;;
32319;SDS011;19080;51.750;5.888;2023-09-18T07:23:39;5.38;;;1.80;;
32319;SDS011;19080;51.750;5.888;2023-09-18T07:26:07;8.15;;;2.45;;
32319;SDS011;19080;51.750;5.888;2023-09-18T07:28:34;2.10;;;1.52;;
32319;SDS011;19080;51.750;5.888;2023-09-18T07:31:07;5.40;;;1.80;;
32319;SDS011;19080;51.750;5.888;2023-09-18T07:33:37;9.13;;;2.25;;
32319;SDS011;19080;51.750;5.888;2023-09-18T07:36:04;3.67;;;1.92;;
32319;SDS011;19080;51.750;5.888;2023-09-18T07:38:31;2.20;;;1.60;;
32319;SDS011;19080;51.750;5.888;2023-09-18T07:40:58;7.32;;;2.25;;
32319;SDS011;19080;51.750;5.888;2023-09-18T07:43:25;3.45;;;1.77;;
32319;SDS011;19080;51.750;5.888;2023-09-18T07:45:52;3.15;;;1.73;;
32319;SDS011;19080;51.750;5.888;2023-09-18T07:48:21;5.15;;;1.67;;
32319;SDS011;19080;51.750;5.888;2023-09-18T07:50:48;2.60;;;1.42;;
32319;SDS011;19080;51.750;5.888;2023-09-18T07:53:18;3.40;;;1.95;;
32319;SDS011;19080;51.750;5.888;2023-09-18T07:55:47;6.38;;;1.80;;
32319;SDS011;19080;51.750;5.888;2023-09-18T07:58:15;4.68;;;1.65;;
32319;SDS011;19080;51.750;5.888;2023-09-18T08:00:42;3.88;;;2.22;;
32319;SDS011;19080;51.750;5.888;2023-09-18T08:03:10;4.22;;;1.63;;
32319;SDS011;19080;51.750;5.888;2023-09-18T08:05:37;1.98;;;1.30;;
32319;SDS011;19080;51.750;5.888;2023-09-18T08:08:04;4.75;;;1.65;;
32319;SDS011;19080;51.750;5.888;2023-09-18T08:10:32;5.35;;;1.70;;
32319;SDS011;19080;51.750;5.888;2023-09-18T08:12:59;5.35;;;2.03;;
32319;SDS011;19080;51.750;5.888;2023-09-18T08:15:26;3.97;;;1.80;;
32319;SDS011;19080;51.750;5.888;2023-09-18T08:17:54;3.08;;;1.35;;
32319;SDS011;19080;51.750;5.888;2023-09-18T08:20:21;3.45;;;1.65;;
32319;SDS011;19080;51.750;5.888;2023-09-18T08:22:48;5.43;;;1.73;;
32319;SDS011;19080;51.750;5.888;2023-09-18T08:25:15;6.15;;;1.73;;
32319;SDS011;19080;51.750;5.888;2023-09-18T08:27:42;8.23;;;1.95;;
32319;SDS011;19080;51.750;5.888;2023-09-18T08:30:11;4.53;;;1.83;;
32319;SDS011;19080;51.750;5.888;2023-09-18T08:32:39;2.38;;;1.30;;
32319;SDS011;19080;51.750;5.888;2023-09-18T08:35:08;2.85;;;1.58;;
32319;SDS011;19080;51.750;5.888;2023-09-18T08:37:35;2.80;;;1.50;;
32319;SDS011;19080;51.750;5.888;2023-09-18T08:40:01;6.55;;;2.00;;
32319;SDS011;19080;51.750;5.888;2023-09-18T08:42:38;5.05;;;1.98;;
32319;SDS011;19080;51.750;5.888;2023-09-18T08:45:08;4.25;;;1.92;;
32319;SDS011;19080;51.750;5.888;2023-09-18T08:47:37;2.88;;;1.60;;
32319;SDS011;19080;51.750;5.888;2023-09-18T08:50:07;5.07;;;1.67;;
32319;SDS011;19080;51.750;5.888;2023-09-18T08:52:35;3.97;;;1.63;;
32319;SDS011;19080;51.750;5.888;2023-09-18T08:55:03;3.72;;;1.83;;
32319;SDS011;19080;51.750;5.888;2023-09-18T08:57:32;4.07;;;1.73;;
32319;SDS011;19080;51.750;5.888;2023-09-18T09:00:02;2.50;;;1.60;;
32319;SDS011;19080;51.750;5.888;2023-09-18T09:02:34;1.83;;;1.48;;
32319;SDS011;19080;51.750;5.888;2023-09-18T09:05:01;3.90;;;1.85;;
32319;SDS011;19080;51.750;5.888;2023-09-18T09:07:28;4.22;;;2.20;;
32319;SDS011;19080;51.750;5.888;2023-09-18T09:09:57;3.00;;;1.67;;
32319;SDS011;19080;51.750;5.888;2023-09-18T09:15:15;3.70;;;2.08;;
32319;SDS011;19080;51.750;5.888;2023-09-18T09:17:44;4.38;;;1.67;;
32319;SDS011;19080;51.750;5.888;2023-09-18T09:20:12;4.55;;;1.70;;
32319;SDS011;19080;51.750;5.888;2023-09-18T09:22:40;4.25;;;1.88;;
32319;SDS011;19080;51.750;5.888;2023-09-18T09:25:25;2.38;;;1.45;;
32319;SDS011;19080;51.750;5.888;2023-09-18T09:27:54;3.22;;;1.80;;
32319;SDS011;19080;51.750;5.888;2023-09-18T09:30:22;5.57;;;1.80;;
32319;SDS011;19080;51.750;5.888;2023-09-18T09:32:51;5.20;;;1.52;;
32319;SDS011;19080;51.750;5.888;2023-09-18T09:35:23;5.82;;;1.77;;
32319;SDS011;19080;51.750;5.888;2023-09-18T09:37:50;5.78;;;1.55;;
32319;SDS011;19080;51.750;5.888;2023-09-18T09:40:18;6.43;;;1.80;;
32319;SDS011;19080;51.750;5.888;2023-09-18T09:42:46;2.53;;;1.40;;
32319;SDS011;19080;51.750;5.888;2023-09-18T09:45:14;7.68;;;1.77;;
32319;SDS011;19080;51.750;5.888;2023-09-18T09:47:44;3.00;;;1.65;;
32319;SDS011;19080;51.750;5.888;2023-09-18T09:50:12;2.95;;;1.50;;
32319;SDS011;19080;51.750;5.888;2023-09-18T09:52:43;2.67;;;1.30;;
32319;SDS011;19080;51.750;5.888;2023-09-18T09:55:25;5.43;;;1.90;;
32319;SDS011;19080;51.750;5.888;2023-09-18T09:57:59;3.75;;;1.48;;
32319;SDS011;19080;51.750;5.888;2023-09-18T10:00:30;4.40;;;1.30;;
32319;SDS011;19080;51.750;5.888;2023-09-18T10:03:01;4.30;;;1.50;;
32319;SDS011;19080;51.750;5.888;2023-09-18T10:05:34;4.30;;;1.83;;
32319;SDS011;19080;51.750;5.888;2023-09-18T10:08:07;6.78;;;1.75;;
32319;SDS011;19080;51.750;5.888;2023-09-18T10:10:46;7.20;;;1.77;;
32319;SDS011;19080;51.750;5.888;2023-09-18T10:13:32;4.85;;;2.03;;
32319;SDS011;19080;51.750;5.888;2023-09-18T10:16:07;5.35;;;2.00;;
32319;SDS011;19080;51.750;5.888;2023-09-18T10:18:56;5.25;;;1.95;;
32319;SDS011;19080;51.750;5.888;2023-09-18T10:21:38;5.20;;;1.98;;
32319;SDS011;19080;51.750;5.888;2023-09-18T10:24:17;4.28;;;1.95;;
32319;SDS011;19080;51.750;5.888;2023-09-18T10:26:51;8.27;;;2.10;;
32319;SDS011;19080;51.750;5.888;2023-09-18T10:29:25;4.72;;;1.98;;
32319;SDS011;19080;51.750;5.888;2023-09-18T10:31:52;6.05;;;2.20;;
32319;SDS011;19080;51.750;5.888;2023-09-18T10:34:20;2.83;;;1.67;;
32319;SDS011;19080;51.750;5.888;2023-09-18T10:36:50;5.65;;;2.00;;
32319;SDS011;19080;51.750;5.888;2023-09-18T10:39:17;7.68;;;2.20;;
32319;SDS011;19080;51.750;5.888;2023-09-18T10:41:54;3.75;;;1.70;;
32319;SDS011;19080;51.750;5.888;2023-09-18T10:44:23;3.80;;;1.70;;
32319;SDS011;19080;51.750;5.888;2023-09-18T10:46:51;6.78;;;2.10;;
32319;SDS011;19080;51.750;5.888;2023-09-18T10:49:20;3.85;;;1.90;;
32319;SDS011;19080;51.750;5.888;2023-09-18T10:51:48;6.90;;;1.95;;
32319;SDS011;19080;51.750;5.888;2023-09-18T10:54:15;4.90;;;1.58;;
32319;SDS011;19080;51.750;5.888;2023-09-18T10:56:46;4.13;;;1.60;;
32319;SDS011;19080;51.750;5.888;2023-09-18T10:59:15;7.32;;;2.33;;
32319;SDS011;19080;51.750;5.888;2023-09-18T11:01:42;5.18;;;1.90;;
32319;SDS011;19080;51.750;5.888;2023-09-18T11:04:10;6.55;;;2.30;;
32319;SDS011;19080;51.750;5.888;2023-09-18T11:09:26;4.28;;;1.65;;
32319;SDS011;19080;51.750;5.888;2023-09-18T11:17:28;6.65;;;1.80;;
32319;SDS011;19080;51.750;5.888;2023-09-18T11:22:39;2.88;;;1.70;;
32319;SDS011;19080;51.750;5.888;2023-09-18T11:28:15;5.25;;;1.90;;
32319;SDS011;19080;51.750;5.888;2023-09-18T11:30:54;4.50;;;1.85;;
32319;SDS011;19080;51.750;5.888;2023-09-18T11:33:32;4.75;;;2.13;;
32319;SDS011;19080;51.750;5.888;2023-09-18T11:36:09;4.55;;;1.98;;
32319;SDS011;19080;51.750;5.888;2023-09-18T11:41:24;4.18;;;1.95;;
32319;SDS011;19080;51.750;5.888;2023-09-18T11:46:37;3.88;;;1.92;;
32319;SDS011;19080;51.750;5.888;2023-09-18T11:49:12;4.88;;;1.80;;
32319;SDS011;19080;51.750;5.888;2023-09-18T11:51:39;3.30;;;1.90;;
32319;SDS011;19080;51.750;5.888;2023-09-18T11:54:07;3.05;;;1.70;;
32319;SDS011;19080;51.750;5.888;2023-09-18T11:56:35;5.82;;;2.05;;
32319;SDS011;19080;51.750;5.888;2023-09-18T11:59:02;3.90;;;1.55;;
32319;SDS011;19080;51.750;5.888;2023-09-18T12:01:31;7.47;;;2.17;;
32319;SDS011;19080;51.750;5.888;2023-09-18T12:04:03;4.27;;;2.47;;
32319;SDS011;19080;51.750;5.888;2023-09-18T12:06:35;5.40;;;2.10;;
32319;SDS011;19080;51.750;5.888;2023-09-18T12:09:05;5.07;;;2.05;;
32319;SDS011;19080;51.750;5.888;2023-09-18T12:11:33;3.80;;;1.93;;
32319;SDS011;19080;51.750;5.888;2023-09-18T12:14:05;4.13;;;1.77;;
32319;SDS011;19080;51.750;5.888;2023-09-18T12:16:38;4.07;;;1.90;;
32319;SDS011;19080;51.750;5.888;2023-09-18T12:19:06;4.38;;;1.65;;
32319;SDS011;19080;51.750;5.888;2023-09-18T12:21:41;6.53;;;2.10;;
32319;SDS011;19080;51.750;5.888;2023-09-18T12:24:25;5.20;;;2.15;;
32319;SDS011;19080;51.750;5.888;2023-09-18T12:26:52;3.35;;;1.83;;
32319;SDS011;19080;51.750;5.888;2023-09-18T12:29:22;3.13;;;1.65;;
32319;SDS011;19080;51.750;5.888;2023-09-18T12:31:49;4.60;;;2.10;;
32319;SDS011;19080;51.750;5.888;2023-09-18T12:34:19;4.40;;;1.70;;
32319;SDS011;19080;51.750;5.888;2023-09-18T12:36:48;5.40;;;2.45;;
32319;SDS011;19080;51.750;5.888;2023-09-18T12:39:17;2.53;;;1.63;;
32319;SDS011;19080;51.750;5.888;2023-09-18T12:41:45;2.67;;;1.30;;
32319;SDS011;19080;51.750;5.888;2023-09-18T12:44:13;2.88;;;1.88;;
32319;SDS011;19080;51.750;5.888;2023-09-18T12:46:42;5.13;;;1.85;;
32319;SDS011;19080;51.750;5.888;2023-09-18T12:49:17;4.60;;;1.88;;
32319;SDS011;19080;51.750;5.888;2023-09-18T12:51:53;3.08;;;1.60;;
32319;SDS011;19080;51.750;5.888;2023-09-18T12:54:43;5.40;;;1.80;;
32319;SDS011;19080;51.750;5.888;2023-09-18T12:57:20;3.63;;;1.73;;
32319;SDS011;19080;51.750;5.888;2023-09-18T12:59:48;3.17;;;1.73;;
32319;SDS011;19080;51.750;5.888;2023-09-18T13:02:20;4.22;;;1.67;;
32319;SDS011;19080;51.750;5.888;2023-09-18T13:04:54;4.30;;;1.63;;
32319;SDS011;19080;51.750;5.888;2023-09-18T13:07:23;3.90;;;1.73;;
32319;SDS011;19080;51.750;5.888;2023-09-18T13:10:00;6.70;;;1.98;;
32319;SDS011;19080;51.750;5.888;2023-09-18T13:12:45;6.13;;;2.03;;
32319;SDS011;19080;51.750;5.888;2023-09-18T13:15:33;4.22;;;1.50;;
32319;SDS011;19080;51.750;5.888;2023-09-18T13:18:08;3.85;;;1.85;;
32319;SDS011;19080;51.750;5.888;2023-09-18T13:20:36;5.90;;;1.75;;
32319;SDS011;19080;51.750;5.888;2023-09-18T13:23:03;3.63;;;2.42;;
32319;SDS011;19080;51.750;5.888;2023-09-18T13:25:34;2.85;;;1.90;;
32319;SDS011;19080;51.750;5.888;2023-09-18T13:28:05;4.95;;;2.00;;
32319;SDS011;19080;51.750;5.888;2023-09-18T13:30:33;3.50;;;1.75;;
32319;SDS011;19080;51.750;5.888;2023-09-18T13:33:06;4.57;;;1.80;;
32319;SDS011;19080;51.750;5.888;2023-09-18T13:35:34;4.80;;;2.08;;
32319;SDS011;19080;51.750;5.888;2023-09-18T13:38:02;2.50;;;1.70;;
32319;SDS011;19080;51.750;5.888;2023-09-18T13:40:32;3.90;;;1.60;;
32319;SDS011;19080;51.750;5.888;2023-09-18T13:43:05;4.25;;;1.40;;
32319;SDS011;19080;51.750;5.888;2023-09-18T13:45:32;3.75;;;1.90;;
32319;SDS011;19080;51.750;5.888;2023-09-18T13:48:01;4.10;;;1.58;;
32319;SDS011;19080;51.750;5.888;2023-09-18T13:50:32;1.63;;;1.35;;
32319;SDS011;19080;51.750;5.888;2023-09-18T13:53:00;2.75;;;1.60;;
32319;SDS011;19080;51.750;5.888;2023-09-18T13:55:32;4.13;;;1.95;;
32319;SDS011;19080;51.750;5.888;2023-09-18T13:58:00;3.70;;;1.73;;
32319;SDS011;19080;51.750;5.888;2023-09-18T14:00:31;6.70;;;1.80;;
32319;SDS011;19080;51.750;5.888;2023-09-18T14:02:58;3.85;;;1.83;;
32319;SDS011;19080;51.750;5.888;2023-09-18T14:05:26;2.00;;;1.52;;
32319;SDS011;19080;51.750;5.888;2023-09-18T14:07:56;3.95;;;1.60;;
32319;SDS011;19080;51.750;5.888;2023-09-18T14:10:27;4.90;;;1.70;;
32319;SDS011;19080;51.750;5.888;2023-09-18T14:12:54;3.45;;;1.60;;
32319;SDS011;19080;51.750;5.888;2023-09-18T14:15:20;2.25;;;1.50;;
32319;SDS011;19080;51.750;5.888;2023-09-18T14:17:47;4.30;;;1.90;;
32319;SDS011;19080;51.750;5.888;2023-09-18T14:20:15;3.88;;;1.60;;
32319;SDS011;19080;51.750;5.888;2023-09-18T14:22:45;1.75;;;1.42;;
32319;SDS011;19080;51.750;5.888;2023-09-18T14:25:16;4.38;;;1.45;;
32319;SDS011;19080;51.750;5.888;2023-09-18T14:27:43;1.92;;;1.50;;
32319;SDS011;19080;51.750;5.888;2023-09-18T14:30:10;3.67;;;1.67;;
32319;SDS011;19080;51.750;5.888;2023-09-18T14:32:39;4.50;;;1.88;;
32319;SDS011;19080;51.750;5.888;2023-09-18T14:35:06;4.20;;;1.60;;
32319;SDS011;19080;51.750;5.888;2023-09-18T14:37:36;1.65;;;1.30;;
32319;SDS011;19080;51.750;5.888;2023-09-18T14:40:03;5.63;;;1.92;;
32319;SDS011;19080;51.750;5.888;2023-09-18T14:42:31;4.35;;;1.58;;
32319;SDS011;19080;51.750;5.888;2023-09-18T14:44:58;2.30;;;1.20;;
32319;SDS011;19080;51.750;5.888;2023-09-18T14:47:24;4.95;;;1.33;;
32319;SDS011;19080;51.750;5.888;2023-09-18T14:49:51;4.40;;;1.70;;
32319;SDS011;19080;51.750;5.888;2023-09-18T14:52:18;4.72;;;1.70;;
32319;SDS011;19080;51.750;5.888;2023-09-18T14:54:45;2.88;;;1.70;;
32319;SDS011;19080;51.750;5.888;2023-09-18T14:57:12;3.05;;;1.50;;
32319;SDS011;19080;51.750;5.888;2023-09-18T14:59:39;3.20;;;1.50;;
32319;SDS011;19080;51.750;5.888;2023-09-18T15:02:09;2.92;;;1.50;;
32319;SDS011;19080;51.750;5.888;2023-09-18T15:04:36;3.65;;;1.45;;
32319;SDS011;19080;51.750;5.888;2023-09-18T15:07:03;3.65;;;1.55;;
32319;SDS011;19080;51.750;5.888;2023-09-18T15:09:30;2.95;;;1.77;;
32319;SDS011;19080;51.750;5.888;2023-09-18T15:11:57;10.15;;;2.17;;
32319;SDS011;19080;51.750;5.888;2023-09-18T15:14:24;3.83;;;1.70;;
32319;SDS011;19080;51.750;5.888;2023-09-18T15:16:51;6.18;;;1.80;;
32319;SDS011;19080;51.750;5.888;2023-09-18T15:19:18;2.88;;;1.60;;
32319;SDS011;19080;51.750;5.888;2023-09-18T15:21:46;2.60;;;1.60;;
32319;SDS011;19080;51.750;5.888;2023-09-18T15:24:13;3.20;;;2.00;;