sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69054;DHT22;56125;52.242;4.756;2022-08-14T20:16:14;26.30;47.40
69054;DHT22;56125;52.242;4.756;2022-08-14T20:21:45;26.20;49.00
69054;DHT22;56125;52.242;4.756;2022-08-14T20:32:47;26.20;49.80
69054;DHT22;56125;52.242;4.756;2022-08-14T20:37:56;26.20;50.20
69054;DHT22;56125;52.242;4.756;2022-08-14T20:42:58;26.20;50.40
69054;DHT22;56125;52.242;4.756;2022-08-14T20:48:20;26.20;50.70
69054;DHT22;56125;52.242;4.756;2022-08-14T20:53:31;26.20;51.20
69054;DHT22;56125;52.242;4.756;2022-08-14T20:58:37;26.20;51.90
69054;DHT22;56125;52.242;4.756;2022-08-14T21:03:48;26.20;52.00
69054;DHT22;56125;52.242;4.756;2022-08-14T21:08:51;26.20;52.50
69054;DHT22;56125;52.242;4.756;2022-08-14T21:13:53;26.20;52.30
69054;DHT22;56125;52.242;4.756;2022-08-14T21:18:54;26.10;52.50
69054;DHT22;56125;52.242;4.756;2022-08-14T21:23:59;26.10;52.90
69054;DHT22;56125;52.242;4.756;2022-08-14T21:29:00;26.10;52.90
69054;DHT22;56125;52.242;4.756;2022-08-14T21:34:01;26.10;53.10
69054;DHT22;56125;52.242;4.756;2022-08-14T21:39:03;26.10;53.80
69054;DHT22;56125;52.242;4.756;2022-08-14T21:44:04;26.10;54.00
69054;DHT22;56125;52.242;4.756;2022-08-14T21:49:17;26.10;54.50
69054;DHT22;56125;52.242;4.756;2022-08-14T21:54:19;26.00;54.80
69054;DHT22;56125;52.242;4.756;2022-08-14T21:59:26;26.10;54.70
69054;DHT22;56125;52.242;4.756;2022-08-14T22:04:31;26.00;55.40
69054;DHT22;56125;52.242;4.756;2022-08-14T22:09:33;26.10;55.60
69054;DHT22;56125;52.242;4.756;2022-08-14T22:14:35;26.00;56.00
69054;DHT22;56125;52.242;4.756;2022-08-14T22:19:38;26.00;56.40
69054;DHT22;56125;52.242;4.756;2022-08-14T22:24:39;26.00;56.70
69054;DHT22;56125;52.242;4.756;2022-08-14T22:29:40;26.00;57.00
69054;DHT22;56125;52.242;4.756;2022-08-14T22:34:42;26.00;56.60
69054;DHT22;56125;52.242;4.756;2022-08-14T22:39:43;26.00;57.70
69054;DHT22;56125;52.242;4.756;2022-08-14T22:44:44;26.00;56.60
69054;DHT22;56125;52.242;4.756;2022-08-14T22:49:45;26.00;56.60
69054;DHT22;56125;52.242;4.756;2022-08-14T22:54:46;26.00;56.40
69054;DHT22;56125;52.242;4.756;2022-08-14T22:59:49;26.00;56.60
69054;DHT22;56125;52.242;4.756;2022-08-14T23:04:51;26.00;57.00
69054;DHT22;56125;52.242;4.756;2022-08-14T23:09:57;26.00;56.50
69054;DHT22;56125;52.242;4.756;2022-08-14T23:14:58;26.00;56.10
69054;DHT22;56125;52.242;4.756;2022-08-14T23:19:59;26.00;55.80
69054;DHT22;56125;52.242;4.756;2022-08-14T23:25:00;26.00;55.50
69054;DHT22;56125;52.242;4.756;2022-08-14T23:30:04;26.00;55.50
69054;DHT22;56125;52.242;4.756;2022-08-14T23:35:08;26.00;55.90
69054;DHT22;56125;52.242;4.756;2022-08-14T23:40:10;26.00;56.00
69054;DHT22;56125;52.242;4.756;2022-08-14T23:45:11;26.00;56.00
69054;DHT22;56125;52.242;4.756;2022-08-14T23:50:12;25.90;56.20
69054;DHT22;56125;52.242;4.756;2022-08-14T23:55:15;25.90;56.00
