sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49901;DHT22;35789;48.414;12.768;2024-03-07T00:00:00;6.3;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T00:05:00;6.3;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T00:10:00;6.3;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T00:15:00;6.3;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T00:20:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T00:25:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T00:30:00;6.3;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T00:35:00;6.3;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T00:40:00;6.2;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T00:45:00;6.2;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T00:50:00;6.2;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T00:55:00;6.2;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T01:00:00;6.2;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T01:05:00;6.2;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T01:10:00;6.2;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T01:15:00;6.2;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T01:20:00;6.2;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T01:25:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T01:30:00;6.0;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T01:35:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T01:40:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T01:45:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T01:50:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T01:55:00;6.0;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T02:00:00;6.0;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T02:05:00;5.9;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T02:10:00;5.9;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T02:15:00;5.9;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T02:20:00;5.9;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T02:25:00;5.8;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T02:30:00;5.8;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T02:35:00;5.8;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T02:40:00;5.8;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T02:45:00;5.8;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T02:50:00;5.7;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T02:55:00;5.7;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T03:00:00;5.7;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T03:05:00;5.6;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T03:10:00;5.5;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T03:15:00;5.4;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T03:20:00;5.4;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T03:25:00;5.3;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T03:30:00;5.2;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T03:35:00;5.1;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T03:40:00;5.0;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T03:45:00;4.8;99.3
49901;DHT22;35789;48.414;12.768;2024-03-07T03:50:00;4.7;99.2
49901;DHT22;35789;48.414;12.768;2024-03-07T03:55:00;4.6;99.3
49901;DHT22;35789;48.414;12.768;2024-03-07T04:00:00;4.5;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T04:05:00;4.3;99.8
49901;DHT22;35789;48.414;12.768;2024-03-07T04:10:00;4.3;99.7
49901;DHT22;35789;48.414;12.768;2024-03-07T04:15:00;4.2;99.5
49901;DHT22;35789;48.414;12.768;2024-03-07T04:20:00;4.1;99.5
49901;DHT22;35789;48.414;12.768;2024-03-07T04:25:00;4.0;99.4
49901;DHT22;35789;48.414;12.768;2024-03-07T04:30:00;4.0;99.7
49901;DHT22;35789;48.414;12.768;2024-03-07T04:35:00;4.0;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T04:40:00;4.0;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T04:45:00;4.1;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T04:50:00;4.2;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T04:55:00;4.2;99.5
49901;DHT22;35789;48.414;12.768;2024-03-07T05:05:00;4.2;99.6
49901;DHT22;35789;48.414;12.768;2024-03-07T05:10:00;4.1;99.4
49901;DHT22;35789;48.414;12.768;2024-03-07T05:15:00;4.1;99.5
49901;DHT22;35789;48.414;12.768;2024-03-07T05:20:00;3.9;99.4
49901;DHT22;35789;48.414;12.768;2024-03-07T05:25:00;3.7;99.3
49901;DHT22;35789;48.414;12.768;2024-03-07T05:30:00;3.6;99.8
49901;DHT22;35789;48.414;12.768;2024-03-07T05:35:00;3.6;99.8
49901;DHT22;35789;48.414;12.768;2024-03-07T05:40:00;3.5;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T05:45:00;3.4;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T05:50:00;3.3;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T05:55:00;3.3;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T06:00:00;3.3;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T06:05:00;3.3;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T06:10:00;3.5;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T06:15:00;3.6;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T06:20:00;3.7;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T06:25:00;3.9;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T06:35:00;4.0;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T06:40:00;4.1;99.8
49901;DHT22;35789;48.414;12.768;2024-03-07T06:45:00;4.2;99.8
49901;DHT22;35789;48.414;12.768;2024-03-07T06:50:00;4.2;99.6
49901;DHT22;35789;48.414;12.768;2024-03-07T06:55:00;4.2;99.6
49901;DHT22;35789;48.414;12.768;2024-03-07T07:00:00;4.3;99.6
49901;DHT22;35789;48.414;12.768;2024-03-07T07:05:00;4.4;99.8
49901;DHT22;35789;48.414;12.768;2024-03-07T07:10:00;4.4;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T07:15:00;4.5;99.7
49901;DHT22;35789;48.414;12.768;2024-03-07T07:20:00;4.6;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T07:25:00;4.6;99.4
49901;DHT22;35789;48.414;12.768;2024-03-07T07:30:00;4.6;99.7
49901;DHT22;35789;48.414;12.768;2024-03-07T07:35:00;4.7;99.6
49901;DHT22;35789;48.414;12.768;2024-03-07T07:40:00;4.8;99.1
49901;DHT22;35789;48.414;12.768;2024-03-07T07:45:00;4.9;99.2
49901;DHT22;35789;48.414;12.768;2024-03-07T07:50:00;5.1;99.0
49901;DHT22;35789;48.414;12.768;2024-03-07T07:55:00;5.4;98.9
49901;DHT22;35789;48.414;12.768;2024-03-07T08:00:00;5.5;98.3
49901;DHT22;35789;48.414;12.768;2024-03-07T08:05:00;5.7;98.3
49901;DHT22;35789;48.414;12.768;2024-03-07T08:10:00;5.8;97.7
49901;DHT22;35789;48.414;12.768;2024-03-07T08:15:00;5.8;98.4
49901;DHT22;35789;48.414;12.768;2024-03-07T08:20:00;6.0;98.2
49901;DHT22;35789;48.414;12.768;2024-03-07T08:25:00;6.0;98.2
49901;DHT22;35789;48.414;12.768;2024-03-07T08:30:00;5.9;97.7
49901;DHT22;35789;48.414;12.768;2024-03-07T08:35:00;5.8;97.3
49901;DHT22;35789;48.414;12.768;2024-03-07T08:40:00;5.8;96.5
49901;DHT22;35789;48.414;12.768;2024-03-07T08:50:00;5.8;98.0
49901;DHT22;35789;48.414;12.768;2024-03-07T08:55:00;5.9;97.8
49901;DHT22;35789;48.414;12.768;2024-03-07T09:00:00;6.0;97.1
49901;DHT22;35789;48.414;12.768;2024-03-07T09:05:00;6.0;96.6
49901;DHT22;35789;48.414;12.768;2024-03-07T09:10:00;6.3;97.6
49901;DHT22;35789;48.414;12.768;2024-03-07T09:15:00;6.6;97.0
49901;DHT22;35789;48.414;12.768;2024-03-07T09:20:00;6.7;96.7
49901;DHT22;35789;48.414;12.768;2024-03-07T09:25:01;6.8;96.7
49901;DHT22;35789;48.414;12.768;2024-03-07T09:30:00;6.9;95.7
49901;DHT22;35789;48.414;12.768;2024-03-07T09:35:00;6.9;96.2
49901;DHT22;35789;48.414;12.768;2024-03-07T09:40:00;7.0;96.5
49901;DHT22;35789;48.414;12.768;2024-03-07T09:45:00;7.2;95.7
49901;DHT22;35789;48.414;12.768;2024-03-07T09:50:00;7.4;95.7
49901;DHT22;35789;48.414;12.768;2024-03-07T09:55:00;7.4;95.0
49901;DHT22;35789;48.414;12.768;2024-03-07T10:00:00;7.5;95.0
49901;DHT22;35789;48.414;12.768;2024-03-07T10:05:00;7.6;94.8
49901;DHT22;35789;48.414;12.768;2024-03-07T10:10:00;7.6;94.2
49901;DHT22;35789;48.414;12.768;2024-03-07T10:15:02;7.7;94.9
49901;DHT22;35789;48.414;12.768;2024-03-07T10:20:00;7.6;94.3
49901;DHT22;35789;48.414;12.768;2024-03-07T10:25:00;7.4;95.1
49901;DHT22;35789;48.414;12.768;2024-03-07T10:30:00;7.4;95.9
49901;DHT22;35789;48.414;12.768;2024-03-07T10:35:00;7.6;94.8
49901;DHT22;35789;48.414;12.768;2024-03-07T10:40:00;7.5;94.8
49901;DHT22;35789;48.414;12.768;2024-03-07T10:45:01;7.6;95.0
49901;DHT22;35789;48.414;12.768;2024-03-07T10:50:03;7.6;94.8
49901;DHT22;35789;48.414;12.768;2024-03-07T10:55:03;7.7;94.5
49901;DHT22;35789;48.414;12.768;2024-03-07T11:00:01;7.8;94.6
49901;DHT22;35789;48.414;12.768;2024-03-07T11:05:00;7.9;93.5
49901;DHT22;35789;48.414;12.768;2024-03-07T11:10:00;8.0;93.2
49901;DHT22;35789;48.414;12.768;2024-03-07T11:15:00;8.0;93.9
49901;DHT22;35789;48.414;12.768;2024-03-07T11:25:00;8.0;93.5
49901;DHT22;35789;48.414;12.768;2024-03-07T11:30:04;8.1;93.6
49901;DHT22;35789;48.414;12.768;2024-03-07T11:35:03;8.2;93.9
49901;DHT22;35789;48.414;12.768;2024-03-07T11:40:00;8.2;93.7
49901;DHT22;35789;48.414;12.768;2024-03-07T11:45:00;8.1;93.2
49901;DHT22;35789;48.414;12.768;2024-03-07T11:50:00;8.1;93.4
49901;DHT22;35789;48.414;12.768;2024-03-07T11:55:00;8.1;93.7
49901;DHT22;35789;48.414;12.768;2024-03-07T12:00:00;8.2;93.5
49901;DHT22;35789;48.414;12.768;2024-03-07T12:05:00;8.5;93.4
49901;DHT22;35789;48.414;12.768;2024-03-07T12:10:00;8.5;91.9
49901;DHT22;35789;48.414;12.768;2024-03-07T12:15:00;8.6;92.5
49901;DHT22;35789;48.414;12.768;2024-03-07T12:20:00;8.7;91.7
49901;DHT22;35789;48.414;12.768;2024-03-07T12:30:00;8.6;91.8
49901;DHT22;35789;48.414;12.768;2024-03-07T12:35:00;8.6;92.6
49901;DHT22;35789;48.414;12.768;2024-03-07T12:40:10;8.9;91.3
49901;DHT22;35789;48.414;12.768;2024-03-07T12:45:00;9.0;91.4
49901;DHT22;35789;48.414;12.768;2024-03-07T12:50:00;9.0;91.8
49901;DHT22;35789;48.414;12.768;2024-03-07T12:55:00;8.8;90.6
49901;DHT22;35789;48.414;12.768;2024-03-07T13:00:00;8.6;91.6
49901;DHT22;35789;48.414;12.768;2024-03-07T13:05:00;8.5;90.1
49901;DHT22;35789;48.414;12.768;2024-03-07T13:15:00;8.4;91.4
49901;DHT22;35789;48.414;12.768;2024-03-07T13:20:00;8.3;91.8
49901;DHT22;35789;48.414;12.768;2024-03-07T13:25:00;8.2;91.6
49901;DHT22;35789;48.414;12.768;2024-03-07T13:30:00;8.0;92.0
49901;DHT22;35789;48.414;12.768;2024-03-07T13:35:00;8.0;91.9
49901;DHT22;35789;48.414;12.768;2024-03-07T13:40:00;7.9;91.7
49901;DHT22;35789;48.414;12.768;2024-03-07T13:45:00;8.1;92.5
49901;DHT22;35789;48.414;12.768;2024-03-07T13:50:00;8.2;91.8
49901;DHT22;35789;48.414;12.768;2024-03-07T13:55:00;8.2;91.9
49901;DHT22;35789;48.414;12.768;2024-03-07T14:00:02;8.2;91.8
49901;DHT22;35789;48.414;12.768;2024-03-07T14:05:10;8.2;91.8
49901;DHT22;35789;48.414;12.768;2024-03-07T14:10:06;8.1;92.1
49901;DHT22;35789;48.414;12.768;2024-03-07T14:15:12;8.1;91.8
49901;DHT22;35789;48.414;12.768;2024-03-07T14:20:10;7.9;91.8
49901;DHT22;35789;48.414;12.768;2024-03-07T14:25:07;7.8;92.5
49901;DHT22;35789;48.414;12.768;2024-03-07T14:35:00;7.6;92.9
49901;DHT22;35789;48.414;12.768;2024-03-07T14:40:07;7.5;92.4
49901;DHT22;35789;48.414;12.768;2024-03-07T14:45:00;7.4;92.4
49901;DHT22;35789;48.414;12.768;2024-03-07T14:50:00;7.3;92.5
49901;DHT22;35789;48.414;12.768;2024-03-07T14:55:00;7.2;92.9
49901;DHT22;35789;48.414;12.768;2024-03-07T15:00:00;7.0;93.4
49901;DHT22;35789;48.414;12.768;2024-03-07T15:05:00;6.8;94.3
49901;DHT22;35789;48.414;12.768;2024-03-07T15:10:00;6.5;96.3
49901;DHT22;35789;48.414;12.768;2024-03-07T15:15:00;6.2;97.8
49901;DHT22;35789;48.414;12.768;2024-03-07T15:20:00;6.1;98.0
49901;DHT22;35789;48.414;12.768;2024-03-07T15:25:00;6.0;98.6
49901;DHT22;35789;48.414;12.768;2024-03-07T15:30:00;6.0;98.6
49901;DHT22;35789;48.414;12.768;2024-03-07T15:35:00;5.9;98.9
49901;DHT22;35789;48.414;12.768;2024-03-07T15:40:04;6.0;99.1
49901;DHT22;35789;48.414;12.768;2024-03-07T15:45:00;6.1;99.1
49901;DHT22;35789;48.414;12.768;2024-03-07T15:50:00;6.1;98.8
49901;DHT22;35789;48.414;12.768;2024-03-07T15:55:00;6.1;99.3
49901;DHT22;35789;48.414;12.768;2024-03-07T16:00:00;6.1;98.9
49901;DHT22;35789;48.414;12.768;2024-03-07T16:05:00;6.1;98.9
49901;DHT22;35789;48.414;12.768;2024-03-07T16:10:00;6.1;98.5
49901;DHT22;35789;48.414;12.768;2024-03-07T16:15:00;6.1;98.1
49901;DHT22;35789;48.414;12.768;2024-03-07T16:20:00;6.1;98.3
49901;DHT22;35789;48.414;12.768;2024-03-07T16:25:00;6.1;98.0
49901;DHT22;35789;48.414;12.768;2024-03-07T16:30:00;6.0;97.4
49901;DHT22;35789;48.414;12.768;2024-03-07T16:35:00;6.0;97.4
49901;DHT22;35789;48.414;12.768;2024-03-07T16:40:00;5.9;97.9
49901;DHT22;35789;48.414;12.768;2024-03-07T16:45:00;5.8;96.9
49901;DHT22;35789;48.414;12.768;2024-03-07T16:50:00;5.7;97.2
49901;DHT22;35789;48.414;12.768;2024-03-07T16:55:00;5.6;97.0
49901;DHT22;35789;48.414;12.768;2024-03-07T17:00:00;5.5;97.1
49901;DHT22;35789;48.414;12.768;2024-03-07T17:05:00;5.3;96.9
49901;DHT22;35789;48.414;12.768;2024-03-07T17:10:00;5.2;97.4
49901;DHT22;35789;48.414;12.768;2024-03-07T17:15:00;5.0;97.8
49901;DHT22;35789;48.414;12.768;2024-03-07T17:20:00;4.9;97.9
49901;DHT22;35789;48.414;12.768;2024-03-07T17:25:00;4.7;97.8
49901;DHT22;35789;48.414;12.768;2024-03-07T17:30:00;4.6;98.1
49901;DHT22;35789;48.414;12.768;2024-03-07T17:35:00;4.5;98.5
49901;DHT22;35789;48.414;12.768;2024-03-07T17:40:00;4.4;98.1
49901;DHT22;35789;48.414;12.768;2024-03-07T17:45:00;4.3;98.2
49901;DHT22;35789;48.414;12.768;2024-03-07T17:50:00;4.2;98.4
49901;DHT22;35789;48.414;12.768;2024-03-07T17:55:00;4.1;98.4
49901;DHT22;35789;48.414;12.768;2024-03-07T18:00:00;4.0;98.6
49901;DHT22;35789;48.414;12.768;2024-03-07T18:05:00;4.0;98.8
49901;DHT22;35789;48.414;12.768;2024-03-07T18:10:00;4.0;99.2
49901;DHT22;35789;48.414;12.768;2024-03-07T18:15:00;4.1;99.4
49901;DHT22;35789;48.414;12.768;2024-03-07T18:20:00;4.3;99.6
49901;DHT22;35789;48.414;12.768;2024-03-07T18:25:00;4.4;99.7
49901;DHT22;35789;48.414;12.768;2024-03-07T18:30:00;4.5;98.6
49901;DHT22;35789;48.414;12.768;2024-03-07T18:35:00;4.6;99.0
49901;DHT22;35789;48.414;12.768;2024-03-07T18:40:00;4.7;98.9
49901;DHT22;35789;48.414;12.768;2024-03-07T18:45:00;4.8;98.4
49901;DHT22;35789;48.414;12.768;2024-03-07T18:50:00;4.8;98.2
49901;DHT22;35789;48.414;12.768;2024-03-07T18:55:00;4.8;98.3
49901;DHT22;35789;48.414;12.768;2024-03-07T19:00:00;4.7;97.6
49901;DHT22;35789;48.414;12.768;2024-03-07T19:05:00;4.6;97.5
49901;DHT22;35789;48.414;12.768;2024-03-07T19:10:00;4.5;97.6
49901;DHT22;35789;48.414;12.768;2024-03-07T19:15:00;4.4;97.9
49901;DHT22;35789;48.414;12.768;2024-03-07T19:20:00;4.3;97.6
49901;DHT22;35789;48.414;12.768;2024-03-07T19:25:00;4.2;97.7
49901;DHT22;35789;48.414;12.768;2024-03-07T19:30:00;4.1;98.0
49901;DHT22;35789;48.414;12.768;2024-03-07T19:35:00;4.1;97.6
49901;DHT22;35789;48.414;12.768;2024-03-07T19:40:00;4.0;97.7
49901;DHT22;35789;48.414;12.768;2024-03-07T19:45:00;3.9;97.6
49901;DHT22;35789;48.414;12.768;2024-03-07T19:50:00;3.9;97.9
49901;DHT22;35789;48.414;12.768;2024-03-07T19:55:00;3.8;97.7
49901;DHT22;35789;48.414;12.768;2024-03-07T20:00:00;3.7;97.7
49901;DHT22;35789;48.414;12.768;2024-03-07T20:05:00;3.7;98.1
49901;DHT22;35789;48.414;12.768;2024-03-07T20:10:00;3.6;98.4
49901;DHT22;35789;48.414;12.768;2024-03-07T20:15:00;3.6;98.2
49901;DHT22;35789;48.414;12.768;2024-03-07T20:20:00;3.5;98.4
49901;DHT22;35789;48.414;12.768;2024-03-07T20:25:00;3.5;98.3
49901;DHT22;35789;48.414;12.768;2024-03-07T20:30:00;3.3;98.3
49901;DHT22;35789;48.414;12.768;2024-03-07T20:35:00;3.3;98.6
49901;DHT22;35789;48.414;12.768;2024-03-07T20:45:00;3.3;98.5
49901;DHT22;35789;48.414;12.768;2024-03-07T20:50:00;3.3;98.8
49901;DHT22;35789;48.414;12.768;2024-03-07T20:55:00;3.2;98.7
49901;DHT22;35789;48.414;12.768;2024-03-07T21:00:00;3.2;98.7
49901;DHT22;35789;48.414;12.768;2024-03-07T21:05:00;3.2;98.7
49901;DHT22;35789;48.414;12.768;2024-03-07T21:10:00;3.1;98.9
49901;DHT22;35789;48.414;12.768;2024-03-07T21:15:00;2.9;98.7
49901;DHT22;35789;48.414;12.768;2024-03-07T21:20:00;2.9;98.9
49901;DHT22;35789;48.414;12.768;2024-03-07T21:25:02;2.8;99.1
49901;DHT22;35789;48.414;12.768;2024-03-07T21:30:12;2.8;99.3
49901;DHT22;35789;48.414;12.768;2024-03-07T21:36:08;2.8;99.3
49901;DHT22;35789;48.414;12.768;2024-03-07T21:41:28;2.8;99.7
49901;DHT22;35789;48.414;12.768;2024-03-07T21:45:00;2.8;99.7
49901;DHT22;35789;48.414;12.768;2024-03-07T21:50:00;2.7;99.3
49901;DHT22;35789;48.414;12.768;2024-03-07T21:55:00;2.7;99.4
49901;DHT22;35789;48.414;12.768;2024-03-07T22:00:00;2.6;99.2
49901;DHT22;35789;48.414;12.768;2024-03-07T22:05:00;2.6;99.2
49901;DHT22;35789;48.414;12.768;2024-03-07T22:10:00;2.5;99.7
49901;DHT22;35789;48.414;12.768;2024-03-07T22:15:00;2.5;99.7
49901;DHT22;35789;48.414;12.768;2024-03-07T22:20:00;2.4;99.7
49901;DHT22;35789;48.414;12.768;2024-03-07T22:25:00;2.4;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T22:30:00;2.5;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T22:35:00;2.4;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T22:40:00;2.4;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T22:45:00;2.3;99.8
49901;DHT22;35789;48.414;12.768;2024-03-07T22:50:00;2.4;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T22:55:00;2.3;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T23:00:00;2.2;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T23:05:00;2.2;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T23:10:00;2.2;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T23:15:00;2.2;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T23:20:00;2.1;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T23:25:00;2.1;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T23:30:00;2.1;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T23:35:00;2.1;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T23:40:00;2.1;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T23:45:00;2.1;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T23:50:00;2.0;99.9
49901;DHT22;35789;48.414;12.768;2024-03-07T23:55:00;2.0;99.9
