sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8232;SDS011;4157;48.074;9.952;2023-05-29T00:02:01;15.27;;;5.90;;
8232;SDS011;4157;48.074;9.952;2023-05-29T00:04:30;9.85;;;5.50;;
8232;SDS011;4157;48.074;9.952;2023-05-29T00:06:57;10.18;;;5.45;;
8232;SDS011;4157;48.074;9.952;2023-05-29T00:09:25;10.63;;;5.75;;
8232;SDS011;4157;48.074;9.952;2023-05-29T00:11:53;10.20;;;5.82;;
8232;SDS011;4157;48.074;9.952;2023-05-29T00:14:21;10.50;;;5.15;;
8232;SDS011;4157;48.074;9.952;2023-05-29T00:16:49;8.15;;;4.90;;
8232;SDS011;4157;48.074;9.952;2023-05-29T00:19:17;11.07;;;5.63;;
8232;SDS011;4157;48.074;9.952;2023-05-29T00:21:47;9.80;;;5.57;;
8232;SDS011;4157;48.074;9.952;2023-05-29T00:24:15;11.00;;;5.95;;
8232;SDS011;4157;48.074;9.952;2023-05-29T00:26:43;10.88;;;5.63;;
8232;SDS011;4157;48.074;9.952;2023-05-29T00:29:11;9.23;;;5.68;;
8232;SDS011;4157;48.074;9.952;2023-05-29T00:31:39;14.98;;;5.50;;
8232;SDS011;4157;48.074;9.952;2023-05-29T00:34:07;10.55;;;5.05;;
8232;SDS011;4157;48.074;9.952;2023-05-29T00:36:34;10.88;;;5.45;;
8232;SDS011;4157;48.074;9.952;2023-05-29T00:39:05;9.85;;;5.13;;
8232;SDS011;4157;48.074;9.952;2023-05-29T00:41:33;9.75;;;5.28;;
8232;SDS011;4157;48.074;9.952;2023-05-29T00:44:00;9.40;;;5.53;;
8232;SDS011;4157;48.074;9.952;2023-05-29T00:46:28;8.40;;;5.40;;
8232;SDS011;4157;48.074;9.952;2023-05-29T00:48:57;8.82;;;5.25;;
8232;SDS011;4157;48.074;9.952;2023-05-29T00:51:26;8.95;;;5.05;;
8232;SDS011;4157;48.074;9.952;2023-05-29T00:53:55;8.85;;;5.40;;
8232;SDS011;4157;48.074;9.952;2023-05-29T00:56:25;10.77;;;5.10;;
8232;SDS011;4157;48.074;9.952;2023-05-29T00:58:52;10.68;;;5.38;;
8232;SDS011;4157;48.074;9.952;2023-05-29T01:01:20;10.48;;;5.40;;
8232;SDS011;4157;48.074;9.952;2023-05-29T01:03:48;9.23;;;5.40;;
8232;SDS011;4157;48.074;9.952;2023-05-29T01:06:19;9.25;;;5.22;;
8232;SDS011;4157;48.074;9.952;2023-05-29T01:08:47;9.50;;;5.55;;
8232;SDS011;4157;48.074;9.952;2023-05-29T01:11:19;8.63;;;5.28;;
8232;SDS011;4157;48.074;9.952;2023-05-29T01:13:50;11.45;;;5.72;;
8232;SDS011;4157;48.074;9.952;2023-05-29T01:16:20;9.90;;;5.45;;
8232;SDS011;4157;48.074;9.952;2023-05-29T01:18:51;11.05;;;6.03;;
8232;SDS011;4157;48.074;9.952;2023-05-29T01:21:20;9.15;;;5.25;;
8232;SDS011;4157;48.074;9.952;2023-05-29T01:23:56;10.95;;;5.93;;
8232;SDS011;4157;48.074;9.952;2023-05-29T01:26:38;9.23;;;5.65;;
8232;SDS011;4157;48.074;9.952;2023-05-29T01:29:08;9.13;;;5.65;;
8232;SDS011;4157;48.074;9.952;2023-05-29T01:31:38;10.60;;;6.00;;
8232;SDS011;4157;48.074;9.952;2023-05-29T01:34:06;9.32;;;5.95;;
8232;SDS011;4157;48.074;9.952;2023-05-29T01:36:34;12.05;;;5.97;;
8232;SDS011;4157;48.074;9.952;2023-05-29T01:39:02;10.60;;;6.50;;
8232;SDS011;4157;48.074;9.952;2023-05-29T01:41:31;11.10;;;5.25;;
8232;SDS011;4157;48.074;9.952;2023-05-29T01:44:01;12.55;;;5.97;;
8232;SDS011;4157;48.074;9.952;2023-05-29T01:46:29;9.68;;;5.78;;
8232;SDS011;4157;48.074;9.952;2023-05-29T01:48:57;12.77;;;5.65;;
8232;SDS011;4157;48.074;9.952;2023-05-29T01:51:25;9.00;;;5.32;;
8232;SDS011;4157;48.074;9.952;2023-05-29T01:53:53;9.60;;;5.53;;
8232;SDS011;4157;48.074;9.952;2023-05-29T01:56:20;8.85;;;5.60;;
8232;SDS011;4157;48.074;9.952;2023-05-29T01:58:48;11.57;;;6.22;;
8232;SDS011;4157;48.074;9.952;2023-05-29T02:01:18;12.35;;;5.88;;
8232;SDS011;4157;48.074;9.952;2023-05-29T02:03:46;10.25;;;5.40;;
8232;SDS011;4157;48.074;9.952;2023-05-29T02:06:14;10.07;;;6.20;;
8232;SDS011;4157;48.074;9.952;2023-05-29T02:08:42;9.02;;;5.78;;
8232;SDS011;4157;48.074;9.952;2023-05-29T02:11:09;12.48;;;5.63;;
8232;SDS011;4157;48.074;9.952;2023-05-29T02:13:37;11.57;;;5.63;;
8232;SDS011;4157;48.074;9.952;2023-05-29T02:16:05;10.45;;;5.20;;
8232;SDS011;4157;48.074;9.952;2023-05-29T02:18:35;9.23;;;5.30;;
8232;SDS011;4157;48.074;9.952;2023-05-29T02:21:02;10.40;;;5.47;;
8232;SDS011;4157;48.074;9.952;2023-05-29T02:23:30;8.88;;;5.43;;
8232;SDS011;4157;48.074;9.952;2023-05-29T02:25:58;10.80;;;6.10;;
8232;SDS011;4157;48.074;9.952;2023-05-29T02:28:27;9.88;;;6.00;;
8232;SDS011;4157;48.074;9.952;2023-05-29T02:30:55;9.70;;;5.63;;
8232;SDS011;4157;48.074;9.952;2023-05-29T02:33:22;8.90;;;5.45;;
8232;SDS011;4157;48.074;9.952;2023-05-29T02:35:51;11.20;;;5.95;;
8232;SDS011;4157;48.074;9.952;2023-05-29T02:38:19;10.25;;;5.63;;
8232;SDS011;4157;48.074;9.952;2023-05-29T02:40:46;9.35;;;5.25;;
8232;SDS011;4157;48.074;9.952;2023-05-29T02:43:14;11.93;;;5.80;;
8232;SDS011;4157;48.074;9.952;2023-05-29T02:45:42;9.63;;;5.20;;
8232;SDS011;4157;48.074;9.952;2023-05-29T02:48:09;9.77;;;5.75;;
8232;SDS011;4157;48.074;9.952;2023-05-29T02:50:37;10.20;;;5.60;;
8232;SDS011;4157;48.074;9.952;2023-05-29T02:53:06;9.43;;;5.18;;
8232;SDS011;4157;48.074;9.952;2023-05-29T02:55:34;10.23;;;5.68;;
8232;SDS011;4157;48.074;9.952;2023-05-29T02:58:02;8.55;;;5.38;;
8232;SDS011;4157;48.074;9.952;2023-05-29T03:00:30;11.13;;;5.90;;
8232;SDS011;4157;48.074;9.952;2023-05-29T03:02:57;8.85;;;5.43;;
8232;SDS011;4157;48.074;9.952;2023-05-29T03:05:26;10.68;;;5.63;;
8232;SDS011;4157;48.074;9.952;2023-05-29T03:07:53;10.02;;;5.60;;
8232;SDS011;4157;48.074;9.952;2023-05-29T03:10:22;9.25;;;5.38;;
8232;SDS011;4157;48.074;9.952;2023-05-29T03:12:50;8.07;;;5.30;;
8232;SDS011;4157;48.074;9.952;2023-05-29T03:15:18;9.27;;;5.80;;
8232;SDS011;4157;48.074;9.952;2023-05-29T03:17:46;11.75;;;6.00;;
8232;SDS011;4157;48.074;9.952;2023-05-29T03:20:18;9.82;;;5.95;;
8232;SDS011;4157;48.074;9.952;2023-05-29T03:22:46;9.52;;;5.47;;
8232;SDS011;4157;48.074;9.952;2023-05-29T03:25:14;9.68;;;5.75;;
8232;SDS011;4157;48.074;9.952;2023-05-29T03:27:45;9.48;;;5.72;;
8232;SDS011;4157;48.074;9.952;2023-05-29T03:30:17;9.90;;;5.60;;
8232;SDS011;4157;48.074;9.952;2023-05-29T03:32:46;9.63;;;5.95;;
8232;SDS011;4157;48.074;9.952;2023-05-29T03:35:14;9.63;;;5.93;;
8232;SDS011;4157;48.074;9.952;2023-05-29T03:37:43;9.20;;;6.00;;
8232;SDS011;4157;48.074;9.952;2023-05-29T03:40:11;8.98;;;5.60;;
8232;SDS011;4157;48.074;9.952;2023-05-29T03:42:39;8.82;;;5.55;;
8232;SDS011;4157;48.074;9.952;2023-05-29T03:45:09;10.35;;;5.85;;
8232;SDS011;4157;48.074;9.952;2023-05-29T03:47:40;9.07;;;5.70;;
8232;SDS011;4157;48.074;9.952;2023-05-29T03:50:07;11.18;;;5.75;;
8232;SDS011;4157;48.074;9.952;2023-05-29T03:52:36;10.38;;;5.68;;
8232;SDS011;4157;48.074;9.952;2023-05-29T03:55:08;9.02;;;5.53;;
8232;SDS011;4157;48.074;9.952;2023-05-29T03:57:39;10.40;;;6.25;;
8232;SDS011;4157;48.074;9.952;2023-05-29T04:00:09;12.40;;;6.72;;
8232;SDS011;4157;48.074;9.952;2023-05-29T04:02:39;11.52;;;6.10;;
8232;SDS011;4157;48.074;9.952;2023-05-29T04:05:07;9.40;;;5.80;;
8232;SDS011;4157;48.074;9.952;2023-05-29T04:07:35;9.75;;;5.70;;
8232;SDS011;4157;48.074;9.952;2023-05-29T04:10:04;9.63;;;5.40;;
8232;SDS011;4157;48.074;9.952;2023-05-29T04:12:33;9.80;;;6.13;;
8232;SDS011;4157;48.074;9.952;2023-05-29T04:15:01;9.80;;;6.03;;
8232;SDS011;4157;48.074;9.952;2023-05-29T04:17:31;11.38;;;6.07;;
8232;SDS011;4157;48.074;9.952;2023-05-29T04:19:58;10.38;;;6.57;;
8232;SDS011;4157;48.074;9.952;2023-05-29T04:22:33;10.38;;;6.32;;
8232;SDS011;4157;48.074;9.952;2023-05-29T04:25:01;9.52;;;6.43;;
8232;SDS011;4157;48.074;9.952;2023-05-29T04:27:29;10.18;;;6.18;;
8232;SDS011;4157;48.074;9.952;2023-05-29T04:29:59;9.80;;;6.07;;
8232;SDS011;4157;48.074;9.952;2023-05-29T04:32:34;10.45;;;6.18;;
8232;SDS011;4157;48.074;9.952;2023-05-29T04:35:02;9.55;;;6.10;;
8232;SDS011;4157;48.074;9.952;2023-05-29T04:37:34;10.27;;;6.22;;
8232;SDS011;4157;48.074;9.952;2023-05-29T04:40:05;9.77;;;5.82;;
8232;SDS011;4157;48.074;9.952;2023-05-29T04:42:34;9.40;;;5.80;;
8232;SDS011;4157;48.074;9.952;2023-05-29T04:45:02;10.07;;;6.05;;
8232;SDS011;4157;48.074;9.952;2023-05-29T04:47:35;12.10;;;6.40;;
8232;SDS011;4157;48.074;9.952;2023-05-29T04:50:10;9.05;;;5.75;;
8232;SDS011;4157;48.074;9.952;2023-05-29T04:52:39;10.25;;;6.45;;
8232;SDS011;4157;48.074;9.952;2023-05-29T04:55:08;12.50;;;6.13;;
8232;SDS011;4157;48.074;9.952;2023-05-29T04:57:37;10.98;;;6.30;;
8232;SDS011;4157;48.074;9.952;2023-05-29T05:00:08;11.30;;;6.15;;
8232;SDS011;4157;48.074;9.952;2023-05-29T05:02:42;10.65;;;6.72;;
8232;SDS011;4157;48.074;9.952;2023-05-29T05:05:10;11.02;;;6.47;;
8232;SDS011;4157;48.074;9.952;2023-05-29T05:07:38;9.20;;;6.45;;
8232;SDS011;4157;48.074;9.952;2023-05-29T05:10:07;11.88;;;6.82;;
8232;SDS011;4157;48.074;9.952;2023-05-29T05:12:35;11.88;;;6.75;;
8232;SDS011;4157;48.074;9.952;2023-05-29T05:15:03;9.65;;;6.72;;
8232;SDS011;4157;48.074;9.952;2023-05-29T05:17:33;13.07;;;6.93;;
8232;SDS011;4157;48.074;9.952;2023-05-29T05:20:02;10.27;;;6.80;;
8232;SDS011;4157;48.074;9.952;2023-05-29T05:22:31;12.43;;;7.15;;
8232;SDS011;4157;48.074;9.952;2023-05-29T05:24:59;11.55;;;7.28;;
8232;SDS011;4157;48.074;9.952;2023-05-29T05:27:27;11.13;;;7.43;;
8232;SDS011;4157;48.074;9.952;2023-05-29T05:29:55;12.13;;;8.00;;
8232;SDS011;4157;48.074;9.952;2023-05-29T05:32:23;10.65;;;7.70;;
8232;SDS011;4157;48.074;9.952;2023-05-29T05:34:58;10.55;;;7.40;;
8232;SDS011;4157;48.074;9.952;2023-05-29T05:37:28;11.27;;;7.47;;
8232;SDS011;4157;48.074;9.952;2023-05-29T05:39:56;12.27;;;7.25;;
8232;SDS011;4157;48.074;9.952;2023-05-29T05:42:26;12.32;;;7.45;;
8232;SDS011;4157;48.074;9.952;2023-05-29T05:45:00;10.65;;;7.63;;
8232;SDS011;4157;48.074;9.952;2023-05-29T05:47:28;13.75;;;8.23;;
8232;SDS011;4157;48.074;9.952;2023-05-29T05:49:57;12.43;;;8.30;;
8232;SDS011;4157;48.074;9.952;2023-05-29T05:52:25;12.07;;;8.32;;
8232;SDS011;4157;48.074;9.952;2023-05-29T05:54:57;11.88;;;7.97;;
8232;SDS011;4157;48.074;9.952;2023-05-29T05:57:25;11.48;;;7.68;;
8232;SDS011;4157;48.074;9.952;2023-05-29T05:59:53;11.70;;;7.93;;
8232;SDS011;4157;48.074;9.952;2023-05-29T06:02:22;12.73;;;7.88;;
8232;SDS011;4157;48.074;9.952;2023-05-29T06:04:51;12.10;;;7.32;;
8232;SDS011;4157;48.074;9.952;2023-05-29T06:07:18;13.60;;;7.45;;
8232;SDS011;4157;48.074;9.952;2023-05-29T06:09:48;12.02;;;7.07;;
8232;SDS011;4157;48.074;9.952;2023-05-29T06:12:17;11.90;;;7.78;;
8232;SDS011;4157;48.074;9.952;2023-05-29T06:14:55;13.07;;;7.65;;
8232;SDS011;4157;48.074;9.952;2023-05-29T06:17:24;11.52;;;6.45;;
8232;SDS011;4157;48.074;9.952;2023-05-29T06:19:52;12.43;;;6.72;;
8232;SDS011;4157;48.074;9.952;2023-05-29T06:22:21;12.25;;;6.50;;
8232;SDS011;4157;48.074;9.952;2023-05-29T06:24:50;10.52;;;6.88;;
8232;SDS011;4157;48.074;9.952;2023-05-29T06:27:19;13.25;;;7.00;;
8232;SDS011;4157;48.074;9.952;2023-05-29T06:29:51;9.98;;;6.13;;
8232;SDS011;4157;48.074;9.952;2023-05-29T06:32:20;12.90;;;7.45;;
8232;SDS011;4157;48.074;9.952;2023-05-29T06:34:48;12.38;;;6.22;;
8232;SDS011;4157;48.074;9.952;2023-05-29T06:37:17;11.45;;;6.70;;
8232;SDS011;4157;48.074;9.952;2023-05-29T06:39:45;10.75;;;6.45;;
8232;SDS011;4157;48.074;9.952;2023-05-29T06:42:13;11.40;;;6.43;;
8232;SDS011;4157;48.074;9.952;2023-05-29T06:44:44;11.27;;;6.88;;
8232;SDS011;4157;48.074;9.952;2023-05-29T06:47:12;12.02;;;6.80;;
8232;SDS011;4157;48.074;9.952;2023-05-29T06:49:41;11.05;;;6.68;;
8232;SDS011;4157;48.074;9.952;2023-05-29T06:52:09;13.05;;;6.75;;
8232;SDS011;4157;48.074;9.952;2023-05-29T06:54:56;10.20;;;6.55;;
8232;SDS011;4157;48.074;9.952;2023-05-29T06:57:25;14.27;;;7.05;;
8232;SDS011;4157;48.074;9.952;2023-05-29T06:59:54;15.70;;;7.80;;
8232;SDS011;4157;48.074;9.952;2023-05-29T07:02:23;12.63;;;7.55;;
8232;SDS011;4157;48.074;9.952;2023-05-29T07:04:56;12.02;;;6.97;;
8232;SDS011;4157;48.074;9.952;2023-05-29T07:07:24;12.07;;;7.00;;
8232;SDS011;4157;48.074;9.952;2023-05-29T07:09:53;11.27;;;6.13;;
8232;SDS011;4157;48.074;9.952;2023-05-29T07:12:21;11.63;;;6.57;;
8232;SDS011;4157;48.074;9.952;2023-05-29T07:14:50;12.77;;;6.60;;
8232;SDS011;4157;48.074;9.952;2023-05-29T07:17:19;11.45;;;6.70;;
8232;SDS011;4157;48.074;9.952;2023-05-29T07:19:54;11.88;;;7.18;;
8232;SDS011;4157;48.074;9.952;2023-05-29T07:22:21;11.77;;;7.05;;
8232;SDS011;4157;48.074;9.952;2023-05-29T07:24:50;12.25;;;6.63;;
8232;SDS011;4157;48.074;9.952;2023-05-29T07:27:18;9.52;;;6.18;;
8232;SDS011;4157;48.074;9.952;2023-05-29T07:29:46;10.45;;;5.95;;
8232;SDS011;4157;48.074;9.952;2023-05-29T07:32:13;11.00;;;6.03;;
8232;SDS011;4157;48.074;9.952;2023-05-29T07:34:42;12.07;;;5.70;;
8232;SDS011;4157;48.074;9.952;2023-05-29T07:37:10;13.38;;;5.80;;
8232;SDS011;4157;48.074;9.952;2023-05-29T07:39:39;11.00;;;5.75;;
8232;SDS011;4157;48.074;9.952;2023-05-29T07:42:23;12.05;;;6.18;;
8232;SDS011;4157;48.074;9.952;2023-05-29T07:44:51;13.52;;;6.40;;
8232;SDS011;4157;48.074;9.952;2023-05-29T07:47:18;11.73;;;6.22;;
8232;SDS011;4157;48.074;9.952;2023-05-29T07:49:48;9.38;;;5.13;;
8232;SDS011;4157;48.074;9.952;2023-05-29T07:52:18;11.95;;;6.32;;
8232;SDS011;4157;48.074;9.952;2023-05-29T07:54:47;11.75;;;5.70;;
8232;SDS011;4157;48.074;9.952;2023-05-29T07:57:15;10.57;;;5.90;;
8232;SDS011;4157;48.074;9.952;2023-05-29T07:59:43;10.25;;;5.70;;
8232;SDS011;4157;48.074;9.952;2023-05-29T08:02:15;11.88;;;6.35;;
8232;SDS011;4157;48.074;9.952;2023-05-29T08:04:56;10.23;;;5.50;;
8232;SDS011;4157;48.074;9.952;2023-05-29T08:07:24;11.10;;;5.78;;
8232;SDS011;4157;48.074;9.952;2023-05-29T08:09:52;11.40;;;5.93;;
8232;SDS011;4157;48.074;9.952;2023-05-29T08:12:21;13.63;;;6.93;;
8232;SDS011;4157;48.074;9.952;2023-05-29T08:14:51;10.13;;;6.20;;
8232;SDS011;4157;48.074;9.952;2023-05-29T08:17:19;10.45;;;7.00;;
8232;SDS011;4157;48.074;9.952;2023-05-29T08:19:47;10.63;;;7.00;;
8232;SDS011;4157;48.074;9.952;2023-05-29T08:22:16;10.70;;;6.28;;
8232;SDS011;4157;48.074;9.952;2023-05-29T08:24:43;10.98;;;6.38;;
8232;SDS011;4157;48.074;9.952;2023-05-29T08:27:11;10.57;;;5.72;;
8232;SDS011;4157;48.074;9.952;2023-05-29T08:29:40;9.95;;;5.90;;
8232;SDS011;4157;48.074;9.952;2023-05-29T08:32:07;11.90;;;5.97;;
8232;SDS011;4157;48.074;9.952;2023-05-29T08:34:35;11.35;;;5.57;;
8232;SDS011;4157;48.074;9.952;2023-05-29T08:37:03;9.57;;;5.45;;
8232;SDS011;4157;48.074;9.952;2023-05-29T08:39:33;10.35;;;5.80;;
8232;SDS011;4157;48.074;9.952;2023-05-29T08:42:03;11.10;;;5.22;;
8232;SDS011;4157;48.074;9.952;2023-05-29T08:44:32;10.18;;;5.75;;
8232;SDS011;4157;48.074;9.952;2023-05-29T08:47:01;11.30;;;6.20;;
8232;SDS011;4157;48.074;9.952;2023-05-29T08:49:31;9.30;;;6.03;;
8232;SDS011;4157;48.074;9.952;2023-05-29T08:52:02;9.60;;;5.50;;
8232;SDS011;4157;48.074;9.952;2023-05-29T08:54:31;10.73;;;5.80;;
8232;SDS011;4157;48.074;9.952;2023-05-29T08:57:00;13.55;;;5.32;;
8232;SDS011;4157;48.074;9.952;2023-05-29T08:59:29;11.52;;;5.43;;
8232;SDS011;4157;48.074;9.952;2023-05-29T09:01:57;10.75;;;5.03;;
8232;SDS011;4157;48.074;9.952;2023-05-29T09:04:25;12.18;;;5.55;;
8232;SDS011;4157;48.074;9.952;2023-05-29T09:06:52;9.90;;;5.32;;
8232;SDS011;4157;48.074;9.952;2023-05-29T09:09:21;11.38;;;6.05;;
8232;SDS011;4157;48.074;9.952;2023-05-29T09:11:49;10.55;;;4.90;;
8232;SDS011;4157;48.074;9.952;2023-05-29T09:14:36;9.43;;;5.00;;
8232;SDS011;4157;48.074;9.952;2023-05-29T09:17:05;10.07;;;4.80;;
8232;SDS011;4157;48.074;9.952;2023-05-29T09:19:34;12.23;;;5.35;;
8232;SDS011;4157;48.074;9.952;2023-05-29T09:22:02;9.93;;;5.07;;
8232;SDS011;4157;48.074;9.952;2023-05-29T09:24:32;8.73;;;4.70;;
8232;SDS011;4157;48.074;9.952;2023-05-29T09:27:00;9.73;;;4.95;;
8232;SDS011;4157;48.074;9.952;2023-05-29T09:29:30;8.57;;;4.85;;
8232;SDS011;4157;48.074;9.952;2023-05-29T09:32:00;15.10;;;5.15;;
8232;SDS011;4157;48.074;9.952;2023-05-29T09:34:28;10.13;;;5.30;;
8232;SDS011;4157;48.074;9.952;2023-05-29T09:37:00;9.65;;;4.93;;
8232;SDS011;4157;48.074;9.952;2023-05-29T09:39:33;8.60;;;4.60;;
8232;SDS011;4157;48.074;9.952;2023-05-29T09:42:01;9.40;;;4.90;;
8232;SDS011;4157;48.074;9.952;2023-05-29T09:44:29;8.68;;;4.63;;
8232;SDS011;4157;48.074;9.952;2023-05-29T09:46:59;7.50;;;4.45;;
8232;SDS011;4157;48.074;9.952;2023-05-29T09:49:27;9.25;;;4.75;;
8232;SDS011;4157;48.074;9.952;2023-05-29T09:51:55;8.35;;;4.28;;
8232;SDS011;4157;48.074;9.952;2023-05-29T09:54:26;7.40;;;4.28;;
8232;SDS011;4157;48.074;9.952;2023-05-29T09:56:55;10.80;;;4.10;;
8232;SDS011;4157;48.074;9.952;2023-05-29T09:59:23;7.72;;;4.38;;
8232;SDS011;4157;48.074;9.952;2023-05-29T10:01:55;9.48;;;3.80;;
8232;SDS011;4157;48.074;9.952;2023-05-29T10:04:25;10.18;;;4.40;;
8232;SDS011;4157;48.074;9.952;2023-05-29T10:06:53;10.05;;;4.10;;
8232;SDS011;4157;48.074;9.952;2023-05-29T10:09:23;7.80;;;4.40;;
8232;SDS011;4157;48.074;9.952;2023-05-29T10:11:51;8.48;;;4.25;;
8232;SDS011;4157;48.074;9.952;2023-05-29T10:14:23;8.85;;;4.50;;
8232;SDS011;4157;48.074;9.952;2023-05-29T10:16:53;7.18;;;4.38;;
8232;SDS011;4157;48.074;9.952;2023-05-29T10:19:26;8.48;;;3.80;;
8232;SDS011;4157;48.074;9.952;2023-05-29T10:21:54;9.93;;;4.80;;
8232;SDS011;4157;48.074;9.952;2023-05-29T10:24:22;7.35;;;3.72;;
8232;SDS011;4157;48.074;9.952;2023-05-29T10:26:51;9.27;;;3.97;;
8232;SDS011;4157;48.074;9.952;2023-05-29T10:29:22;8.23;;;3.88;;
8232;SDS011;4157;48.074;9.952;2023-05-29T10:31:55;7.57;;;3.88;;
8232;SDS011;4157;48.074;9.952;2023-05-29T10:34:29;6.85;;;3.90;;
8232;SDS011;4157;48.074;9.952;2023-05-29T10:37:01;7.05;;;3.90;;
8232;SDS011;4157;48.074;9.952;2023-05-29T10:39:29;8.80;;;4.00;;
8232;SDS011;4157;48.074;9.952;2023-05-29T10:41:57;6.60;;;3.80;;
8232;SDS011;4157;48.074;9.952;2023-05-29T10:44:37;8.43;;;4.03;;
8232;SDS011;4157;48.074;9.952;2023-05-29T10:47:06;7.78;;;3.58;;
8232;SDS011;4157;48.074;9.952;2023-05-29T10:49:38;7.22;;;3.47;;
8232;SDS011;4157;48.074;9.952;2023-05-29T10:52:06;6.30;;;3.78;;
8232;SDS011;4157;48.074;9.952;2023-05-29T10:54:41;7.47;;;4.03;;
8232;SDS011;4157;48.074;9.952;2023-05-29T10:57:18;7.00;;;3.45;;
8232;SDS011;4157;48.074;9.952;2023-05-29T10:59:47;7.32;;;4.03;;
8232;SDS011;4157;48.074;9.952;2023-05-29T11:02:17;6.47;;;3.55;;
8232;SDS011;4157;48.074;9.952;2023-05-29T11:07:33;9.43;;;3.83;;
8232;SDS011;4157;48.074;9.952;2023-05-29T11:10:11;6.80;;;3.55;;
8232;SDS011;4157;48.074;9.952;2023-05-29T11:15:21;8.85;;;4.22;;
8232;SDS011;4157;48.074;9.952;2023-05-29T11:17:49;6.22;;;3.42;;
8232;SDS011;4157;48.074;9.952;2023-05-29T11:20:35;7.55;;;3.63;;
8232;SDS011;4157;48.074;9.952;2023-05-29T11:23:04;6.88;;;3.78;;
8232;SDS011;4157;48.074;9.952;2023-05-29T11:25:34;7.30;;;3.67;;
8232;SDS011;4157;48.074;9.952;2023-05-29T11:28:03;8.75;;;3.88;;
8232;SDS011;4157;48.074;9.952;2023-05-29T11:30:43;6.05;;;3.50;;
8232;SDS011;4157;48.074;9.952;2023-05-29T11:33:24;7.45;;;3.72;;
8232;SDS011;4157;48.074;9.952;2023-05-29T11:35:54;7.00;;;3.70;;
8232;SDS011;4157;48.074;9.952;2023-05-29T11:38:24;9.57;;;4.35;;
8232;SDS011;4157;48.074;9.952;2023-05-29T11:40:52;7.97;;;3.65;;
8232;SDS011;4157;48.074;9.952;2023-05-29T11:43:21;5.68;;;3.20;;
8232;SDS011;4157;48.074;9.952;2023-05-29T11:45:48;7.13;;;3.70;;
8232;SDS011;4157;48.074;9.952;2023-05-29T11:48:16;6.05;;;3.10;;
8232;SDS011;4157;48.074;9.952;2023-05-29T11:50:44;7.20;;;3.60;;
8232;SDS011;4157;48.074;9.952;2023-05-29T11:53:12;6.53;;;3.47;;
8232;SDS011;4157;48.074;9.952;2023-05-29T11:55:41;8.15;;;3.90;;
8232;SDS011;4157;48.074;9.952;2023-05-29T11:58:08;6.03;;;2.97;;
8232;SDS011;4157;48.074;9.952;2023-05-29T12:00:36;7.70;;;3.40;;
8232;SDS011;4157;48.074;9.952;2023-05-29T12:03:05;8.50;;;3.88;;
8232;SDS011;4157;48.074;9.952;2023-05-29T12:05:43;7.15;;;2.72;;
8232;SDS011;4157;48.074;9.952;2023-05-29T12:08:11;7.57;;;3.03;;
8232;SDS011;4157;48.074;9.952;2023-05-29T12:10:46;9.98;;;3.63;;
8232;SDS011;4157;48.074;9.952;2023-05-29T12:13:15;6.65;;;2.85;;
8232;SDS011;4157;48.074;9.952;2023-05-29T12:15:44;6.78;;;3.35;;
8232;SDS011;4157;48.074;9.952;2023-05-29T12:18:11;7.40;;;3.72;;
8232;SDS011;4157;48.074;9.952;2023-05-29T12:20:39;6.63;;;3.15;;
8232;SDS011;4157;48.074;9.952;2023-05-29T12:23:07;6.65;;;3.03;;
8232;SDS011;4157;48.074;9.952;2023-05-29T12:25:35;6.43;;;3.13;;
8232;SDS011;4157;48.074;9.952;2023-05-29T12:28:04;8.55;;;3.53;;
8232;SDS011;4157;48.074;9.952;2023-05-29T12:30:36;7.13;;;3.08;;
8232;SDS011;4157;48.074;9.952;2023-05-29T12:33:04;7.18;;;3.22;;
8232;SDS011;4157;48.074;9.952;2023-05-29T12:35:32;6.82;;;3.00;;
8232;SDS011;4157;48.074;9.952;2023-05-29T12:38:01;5.60;;;3.00;;
8232;SDS011;4157;48.074;9.952;2023-05-29T12:40:30;6.25;;;2.97;;
8232;SDS011;4157;48.074;9.952;2023-05-29T12:43:00;5.28;;;2.80;;
8232;SDS011;4157;48.074;9.952;2023-05-29T12:45:29;7.72;;;3.28;;
8232;SDS011;4157;48.074;9.952;2023-05-29T12:47:58;5.90;;;3.08;;
8232;SDS011;4157;48.074;9.952;2023-05-29T12:50:27;6.40;;;3.13;;
8232;SDS011;4157;48.074;9.952;2023-05-29T12:52:56;5.65;;;2.97;;
8232;SDS011;4157;48.074;9.952;2023-05-29T12:55:24;6.78;;;3.30;;
8232;SDS011;4157;48.074;9.952;2023-05-29T12:57:52;5.47;;;2.63;;
8232;SDS011;4157;48.074;9.952;2023-05-29T13:00:20;8.30;;;2.85;;
8232;SDS011;4157;48.074;9.952;2023-05-29T13:02:49;6.03;;;3.03;;
8232;SDS011;4157;48.074;9.952;2023-05-29T13:05:17;6.85;;;3.35;;
8232;SDS011;4157;48.074;9.952;2023-05-29T13:07:48;5.80;;;2.83;;
8232;SDS011;4157;48.074;9.952;2023-05-29T13:10:16;5.95;;;3.10;;
8232;SDS011;4157;48.074;9.952;2023-05-29T13:12:44;6.28;;;3.13;;
8232;SDS011;4157;48.074;9.952;2023-05-29T13:15:12;7.65;;;3.35;;
8232;SDS011;4157;48.074;9.952;2023-05-29T13:17:40;6.25;;;3.00;;
8232;SDS011;4157;48.074;9.952;2023-05-29T13:20:11;7.15;;;3.15;;
8232;SDS011;4157;48.074;9.952;2023-05-29T13:22:39;6.10;;;3.00;;
8232;SDS011;4157;48.074;9.952;2023-05-29T13:25:08;5.88;;;2.97;;
8232;SDS011;4157;48.074;9.952;2023-05-29T13:27:36;4.88;;;2.85;;
8232;SDS011;4157;48.074;9.952;2023-05-29T13:30:05;7.40;;;2.92;;
8232;SDS011;4157;48.074;9.952;2023-05-29T13:32:33;5.85;;;3.10;;
8232;SDS011;4157;48.074;9.952;2023-05-29T13:35:01;8.88;;;3.15;;
8232;SDS011;4157;48.074;9.952;2023-05-29T13:37:30;5.63;;;2.78;;
8232;SDS011;4157;48.074;9.952;2023-05-29T13:39:58;6.22;;;3.22;;
8232;SDS011;4157;48.074;9.952;2023-05-29T13:42:25;4.45;;;2.83;;
8232;SDS011;4157;48.074;9.952;2023-05-29T13:44:53;6.43;;;3.00;;
8232;SDS011;4157;48.074;9.952;2023-05-29T13:47:21;6.80;;;2.92;;
8232;SDS011;4157;48.074;9.952;2023-05-29T13:49:48;7.50;;;2.95;;
8232;SDS011;4157;48.074;9.952;2023-05-29T13:52:16;5.47;;;2.83;;
8232;SDS011;4157;48.074;9.952;2023-05-29T13:54:45;4.95;;;2.53;;
8232;SDS011;4157;48.074;9.952;2023-05-29T13:57:13;4.38;;;2.33;;
8232;SDS011;4157;48.074;9.952;2023-05-29T13:59:40;7.30;;;3.08;;
8232;SDS011;4157;48.074;9.952;2023-05-29T14:02:08;6.30;;;3.10;;
8232;SDS011;4157;48.074;9.952;2023-05-29T14:04:36;7.00;;;3.00;;
8232;SDS011;4157;48.074;9.952;2023-05-29T14:07:04;7.50;;;3.10;;
8232;SDS011;4157;48.074;9.952;2023-05-29T14:09:32;6.88;;;2.95;;
8232;SDS011;4157;48.074;9.952;2023-05-29T14:12:01;5.47;;;2.85;;
8232;SDS011;4157;48.074;9.952;2023-05-29T14:14:28;4.95;;;2.88;;
8232;SDS011;4157;48.074;9.952;2023-05-29T14:16:56;8.15;;;3.00;;
8232;SDS011;4157;48.074;9.952;2023-05-29T14:19:24;4.57;;;2.70;;
8232;SDS011;4157;48.074;9.952;2023-05-29T14:21:52;6.05;;;2.85;;
8232;SDS011;4157;48.074;9.952;2023-05-29T14:24:19;5.88;;;2.67;;
8232;SDS011;4157;48.074;9.952;2023-05-29T14:26:47;6.32;;;2.80;;
8232;SDS011;4157;48.074;9.952;2023-05-29T14:29:16;6.20;;;2.80;;
8232;SDS011;4157;48.074;9.952;2023-05-29T14:31:44;5.55;;;2.78;;
8232;SDS011;4157;48.074;9.952;2023-05-29T14:34:12;6.95;;;2.80;;
8232;SDS011;4157;48.074;9.952;2023-05-29T14:36:40;5.70;;;2.75;;
8232;SDS011;4157;48.074;9.952;2023-05-29T14:39:10;6.43;;;2.60;;
8232;SDS011;4157;48.074;9.952;2023-05-29T14:41:38;5.93;;;2.90;;
8232;SDS011;4157;48.074;9.952;2023-05-29T14:44:05;5.38;;;2.80;;
8232;SDS011;4157;48.074;9.952;2023-05-29T14:46:34;6.40;;;2.80;;
8232;SDS011;4157;48.074;9.952;2023-05-29T14:49:02;6.05;;;2.60;;
8232;SDS011;4157;48.074;9.952;2023-05-29T14:51:31;4.90;;;2.70;;
8232;SDS011;4157;48.074;9.952;2023-05-29T14:53:59;6.00;;;3.10;;
8232;SDS011;4157;48.074;9.952;2023-05-29T14:56:26;7.15;;;3.00;;
8232;SDS011;4157;48.074;9.952;2023-05-29T14:58:54;6.50;;;2.58;;
8232;SDS011;4157;48.074;9.952;2023-05-29T15:01:21;5.53;;;2.53;;
8232;SDS011;4157;48.074;9.952;2023-05-29T15:03:50;5.53;;;2.78;;
8232;SDS011;4157;48.074;9.952;2023-05-29T15:06:18;8.13;;;2.95;;
8232;SDS011;4157;48.074;9.952;2023-05-29T15:08:46;8.48;;;3.20;;
8232;SDS011;4157;48.074;9.952;2023-05-29T15:11:16;5.82;;;3.13;;
8232;SDS011;4157;48.074;9.952;2023-05-29T15:13:45;6.40;;;2.33;;
8232;SDS011;4157;48.074;9.952;2023-05-29T15:16:12;6.25;;;2.40;;
8232;SDS011;4157;48.074;9.952;2023-05-29T15:18:40;4.90;;;2.67;;
8232;SDS011;4157;48.074;9.952;2023-05-29T15:21:09;9.07;;;3.08;;
8232;SDS011;4157;48.074;9.952;2023-05-29T15:23:37;7.57;;;2.75;;
8232;SDS011;4157;48.074;9.952;2023-05-29T15:26:06;7.15;;;2.83;;
8232;SDS011;4157;48.074;9.952;2023-05-29T15:28:34;4.72;;;2.75;;