sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28336;DHT22;15592;53.656;7.276;2022-07-29T00:01:16;15.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T00:03:42;15.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T00:06:07;15.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T00:08:33;15.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T00:10:59;15.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T00:13:24;15.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T00:15:50;15.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T00:18:15;15.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T00:20:41;15.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T00:23:07;15.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T00:25:32;15.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T00:27:58;15.60;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T00:30:23;15.60;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T00:32:49;15.60;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T00:35:15;15.60;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T00:37:58;15.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T00:40:24;15.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T00:42:51;15.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T00:45:17;15.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T00:47:43;15.60;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T00:50:10;15.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T00:52:38;15.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T00:55:06;15.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T00:57:32;15.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T00:59:58;15.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T01:02:24;15.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T01:04:50;15.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T01:07:16;15.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T01:09:43;15.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T01:12:10;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T01:14:38;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T01:31:06;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T01:33:38;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T01:36:40;14.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T01:39:17;14.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T01:41:50;14.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T01:44:30;14.70;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T01:47:00;14.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T01:49:33;14.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T01:52:05;14.70;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T01:54:35;14.70;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T01:57:04;14.70;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T01:59:31;14.70;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T02:01:59;14.70;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T02:04:27;14.70;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T02:06:58;14.70;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T02:09:26;14.70;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T02:11:53;14.70;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T02:14:22;14.70;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T02:16:52;14.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T02:19:19;14.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T02:21:46;14.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T02:24:14;14.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T02:26:43;14.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T02:29:09;14.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T02:31:36;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T02:34:06;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T02:36:33;15.00;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T02:39:00;15.00;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T02:41:41;15.00;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T02:44:11;15.00;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T02:46:43;15.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T02:49:30;15.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T02:54:55;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T02:59:58;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T03:02:25;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T03:04:54;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T03:07:21;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T03:09:49;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T03:12:16;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T03:14:43;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T03:17:09;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T03:19:35;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T03:22:01;15.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T03:24:33;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T03:26:59;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T03:29:25;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T03:31:51;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T03:34:17;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T03:36:43;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T03:39:09;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T03:41:37;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T03:44:05;15.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T03:46:34;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T03:49:03;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T03:51:29;15.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T03:53:55;15.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T03:56:21;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T03:58:50;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T04:01:17;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T04:03:44;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T04:06:11;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T04:08:37;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T04:11:03;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T04:13:30;15.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T04:15:56;15.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T04:18:22;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T04:20:48;15.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T04:23:13;15.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T04:25:40;15.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T04:28:06;15.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T04:30:33;15.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T04:32:59;15.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T04:35:26;15.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T04:37:52;15.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T04:40:18;15.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T04:42:44;15.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T04:45:09;15.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T04:47:35;15.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T04:50:01;15.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T04:52:27;15.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T04:54:52;15.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T04:57:18;15.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T04:59:43;15.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T05:02:09;15.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T05:04:35;15.60;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T05:07:00;15.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T05:09:26;15.60;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T05:11:51;15.60;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T05:14:18;15.60;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T05:16:44;15.60;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T05:19:09;15.60;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T05:21:35;15.60;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T05:24:01;15.70;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T05:26:26;15.70;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T05:28:52;15.70;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T05:31:19;15.70;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T05:33:44;15.70;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T05:36:11;15.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T05:38:37;15.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T05:41:03;15.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T05:43:29;15.90;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T05:45:55;15.90;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T05:48:21;16.00;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T05:50:47;16.00;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T05:53:12;16.00;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T05:55:38;16.00;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T05:58:03;16.00;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T06:00:29;16.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T06:02:55;16.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T06:05:22;16.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T06:07:47;16.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T06:10:13;16.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T06:12:39;16.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T06:15:05;16.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T06:17:31;16.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T06:19:57;16.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T06:22:22;16.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T06:24:49;16.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T06:27:14;16.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T06:29:40;16.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T06:32:05;16.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T06:34:31;16.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T06:36:57;16.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T06:39:23;16.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T06:41:49;16.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T06:44:15;16.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T06:46:40;16.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T06:49:07;16.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T06:51:33;16.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T06:53:59;16.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T06:56:24;16.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T06:58:50;16.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T07:01:16;16.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T07:03:41;16.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T07:06:07;16.60;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T07:08:33;16.60;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T07:10:59;16.70;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T07:13:24;16.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T07:15:50;16.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T07:18:17;16.90;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T07:20:44;17.00;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T07:23:10;17.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T07:25:36;17.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T07:28:02;17.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T07:30:27;17.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T07:32:53;17.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T07:35:19;17.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T07:37:45;17.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T07:40:11;17.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T07:42:38;17.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T07:45:04;17.60;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T07:47:31;17.60;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T07:49:57;17.70;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T07:52:22;17.70;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T07:54:48;17.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T07:57:15;17.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T07:59:41;17.90;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T08:02:07;18.00;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T08:04:33;18.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T08:06:59;18.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T08:09:26;18.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T08:11:52;18.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T08:14:19;18.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T08:16:45;18.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T08:19:11;18.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T08:21:37;18.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T08:24:03;18.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T08:26:47;18.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T08:29:13;18.60;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T08:31:39;18.70;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T08:34:04;18.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T08:36:31;18.90;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T08:38:57;19.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T08:41:23;19.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T08:43:50;19.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T08:46:18;19.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T08:48:44;19.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T08:51:17;19.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T08:53:45;19.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T08:56:13;19.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T08:58:40;19.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T09:01:06;19.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T09:03:34;19.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T09:06:01;19.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T09:08:27;19.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T09:10:54;19.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T09:13:21;19.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T09:15:47;19.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T09:18:40;19.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T09:21:09;19.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T09:24:04;19.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T09:26:31;19.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T09:28:58;19.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T09:31:45;19.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T09:34:13;19.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T09:36:44;19.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T09:39:10;19.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T09:41:48;19.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T09:44:15;19.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T09:46:59;19.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T09:49:31;19.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T09:52:04;19.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T09:54:30;19.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T09:57:09;19.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T09:59:38;19.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T10:02:14;19.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T10:04:41;19.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T10:07:07;19.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T10:09:33;19.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T10:12:10;19.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T10:14:39;19.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T10:17:06;19.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T10:19:33;19.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T10:22:01;19.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T10:24:28;19.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T10:26:59;19.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T10:29:26;19.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T10:32:02;19.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T10:40:32;19.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T10:43:32;19.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T10:46:02;19.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T10:48:28;19.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T10:50:58;19.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T10:53:51;19.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T10:56:32;19.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T11:01:48;19.70;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T11:04:15;19.70;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T11:09:32;19.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T11:11:57;19.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T11:17:17;20.00;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T11:19:43;20.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T11:22:10;20.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T11:24:36;20.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T11:27:13;20.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T11:29:51;20.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T11:32:18;20.70;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T11:34:48;20.90;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T11:37:15;21.00;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T11:47:23;21.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T11:49:50;21.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T11:52:17;21.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T11:54:43;21.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T11:57:09;21.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T11:59:44;21.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T12:02:11;21.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T12:04:53;21.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T12:07:29;21.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T12:09:55;21.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T12:12:21;21.60;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T12:14:48;21.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T12:17:27;21.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T12:19:54;21.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T12:22:26;21.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T12:24:52;21.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T12:27:18;21.00;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T12:29:43;21.00;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T12:32:09;21.00;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T12:34:35;21.00;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T12:37:01;20.90;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T12:39:27;20.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T12:41:53;20.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T12:44:19;20.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T12:46:45;20.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T12:49:23;20.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T12:51:48;20.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T12:54:14;20.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T12:56:42;20.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T12:59:15;20.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T13:01:42;20.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T13:04:09;20.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T13:06:43;20.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T13:09:14;20.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T13:11:41;20.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T13:14:09;20.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T13:16:37;20.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T13:19:42;20.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T13:22:09;20.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T13:24:46;20.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T13:27:13;20.90;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T13:29:38;20.90;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T13:32:05;20.90;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T13:34:31;20.90;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T13:36:57;20.90;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T13:39:22;21.00;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T13:41:48;21.00;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T13:44:13;21.00;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T13:49:07;21.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T13:51:32;21.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T13:53:58;21.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T13:56:23;21.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T13:58:49;21.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T14:01:15;21.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T14:03:40;21.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T14:06:08;21.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T14:08:34;21.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T14:10:59;21.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T14:13:25;21.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T14:15:51;21.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T14:18:16;21.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T14:20:42;21.00;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T14:23:07;21.00;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T14:25:33;21.00;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T14:27:59;21.00;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T14:30:24;20.90;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T14:32:50;20.90;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T14:35:15;20.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T14:37:41;20.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T14:40:08;20.80;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T14:42:34;20.70;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T14:44:59;20.70;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T14:47:25;20.70;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T14:49:51;20.70;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T14:52:16;20.70;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T14:54:42;20.70;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T14:57:07;20.60;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T14:59:34;20.60;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T15:01:59;20.60;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T15:04:25;20.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T15:06:50;20.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T15:09:17;20.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T15:11:43;20.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T15:14:09;20.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T15:16:39;20.50;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T15:19:05;20.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T15:21:31;20.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T15:23:57;20.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T15:26:23;20.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T15:28:49;20.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T15:31:14;20.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T15:33:40;20.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T15:36:06;20.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T15:38:31;20.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T15:40:58;20.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T15:43:23;20.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T15:45:49;20.40;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T15:48:37;20.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T15:51:03;20.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T15:53:28;20.30;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T15:55:54;20.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T15:58:20;20.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T16:00:45;20.20;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T16:03:11;20.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T16:05:37;20.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T16:08:02;20.10;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T16:10:28;20.00;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T16:12:53;20.00;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T16:15:19;20.00;99.90
28336;DHT22;15592;53.656;7.276;2022-07-29T16:17:45;20.00;99.90